createdAt,value
2022-12-01T00:01:43.139Z,87.07
2022-12-01T00:04:27.700Z,86.84
2022-12-01T00:07:10.800Z,87.12
2022-12-01T00:10:11.235Z,87.59
2022-12-01T00:12:54.673Z,87.78
2022-12-01T00:15:38.573Z,87.32
2022-12-01T00:18:21.614Z,87.45
2022-12-01T00:21:06.469Z,86.19
2022-12-01T00:23:51.220Z,85.67
2022-12-01T00:26:34.222Z,84.60
2022-12-01T00:29:17.367Z,85.65
2022-12-01T00:32:00.521Z,85.13
2022-12-01T00:34:43.583Z,85.99
2022-12-01T00:37:28.280Z,84.78
2022-12-01T00:40:12.608Z,85.42
2022-12-01T00:42:55.647Z,84.61
2022-12-01T00:45:38.686Z,85.26
2022-12-01T00:48:21.803Z,84.73
2022-12-01T00:51:05.099Z,84.68
2022-12-01T00:53:49.559Z,85.10
2022-12-01T00:56:32.713Z,85.21
2022-12-01T00:59:15.780Z,85.56
2022-12-01T01:01:58.899Z,85.75
2022-12-01T01:04:42.056Z,85.89
2022-12-01T01:07:25.292Z,85.66
2022-12-01T01:10:10.975Z,85.17
2022-12-01T01:12:54.034Z,84.95
2022-12-01T01:15:37.506Z,84.63
2022-12-01T01:18:20.600Z,84.03
2022-12-01T01:21:05.949Z,84.27
2022-12-01T01:23:49.421Z,85.19
2022-12-01T01:26:35.694Z,85.69
2022-12-01T01:29:18.751Z,85.37
2022-12-01T01:32:01.789Z,84.53
2022-12-01T01:34:44.872Z,85.25
2022-12-01T01:37:28.059Z,84.26
2022-12-01T01:40:12.138Z,84.41
2022-12-01T01:42:56.716Z,84.81
2022-12-01T01:45:39.765Z,84.10
2022-12-01T01:48:22.912Z,84.03
2022-12-01T01:51:06.956Z,83.01
2022-12-01T01:53:52.751Z,84.20
2022-12-01T01:56:37.311Z,84.50
2022-12-01T01:59:26.755Z,84.92
2022-12-01T02:02:12.387Z,84.03
2022-12-01T02:05:04.664Z,84.50
2022-12-01T02:07:49.152Z,84.63
2022-12-01T02:10:42.444Z,84.80
2022-12-01T02:13:34.912Z,85.56
2022-12-01T02:16:31.047Z,85.80
2022-12-01T02:19:42.127Z,86.37
2022-12-01T02:22:32.132Z,87.07
2022-12-01T02:25:22.344Z,87.09
2022-12-01T02:28:32.725Z,87.13
2022-12-01T02:31:21.527Z,86.97
2022-12-01T02:34:11.789Z,86.71
2022-12-01T02:37:01.080Z,86.34
2022-12-01T02:39:52.161Z,86.44
2022-12-01T02:42:50.902Z,86.87
2022-12-01T02:45:40.886Z,86.26
2022-12-01T02:48:29.213Z,86.24
2022-12-01T02:51:15.691Z,87.05
2022-12-01T02:54:00.080Z,86.76
2022-12-01T02:56:46.550Z,87.45
2022-12-01T02:59:29.633Z,87.09
2022-12-01T03:02:18.039Z,86.39
2022-12-01T03:05:08.392Z,87.12
2022-12-01T03:08:01.142Z,85.91
2022-12-01T03:10:53.369Z,86.42
2022-12-01T03:13:43.512Z,86.17
2022-12-01T03:16:30.379Z,86.26
2022-12-01T03:19:17.787Z,85.77
2022-12-01T03:22:10.000Z,85.67
2022-12-01T03:24:56.510Z,85.66
2022-12-01T03:28:13.491Z,84.45
2022-12-01T03:30:52.185Z,85.52
2022-12-01T03:33:39.343Z,84.57
2022-12-01T03:36:28.430Z,84.94
2022-12-01T03:39:17.200Z,85.12
2022-12-01T03:42:03.932Z,84.97
2022-12-01T03:44:50.662Z,85.03
2022-12-01T03:47:37.362Z,85.97
2022-12-01T03:50:20.912Z,86.58
2022-12-01T03:53:11.348Z,86.82
2022-12-01T03:56:03.456Z,86.62
2022-12-01T03:58:50.148Z,86.92
2022-12-01T04:01:34.980Z,88.16
2022-12-01T04:04:18.021Z,88.45
2022-12-01T04:07:01.047Z,88.95
2022-12-01T04:09:44.460Z,88.74
2022-12-01T04:12:33.078Z,90.27
2022-12-01T04:15:17.174Z,91.27
2022-12-01T04:18:00.210Z,90.99
2022-12-01T04:20:43.824Z,91.57
2022-12-01T04:23:44.139Z,91.58
2022-12-01T04:26:27.715Z,91.62
2022-12-01T04:29:13.635Z,92.26
2022-12-01T04:31:56.664Z,92.71
2022-12-01T04:34:39.716Z,92.71
2022-12-01T04:37:22.959Z,93.29
2022-12-01T04:40:07.344Z,93.21
2022-12-01T04:42:50.401Z,93.64
2022-12-01T04:45:34.760Z,93.39
2022-12-01T04:48:17.814Z,93.50
2022-12-01T04:51:00.917Z,93.47
2022-12-01T04:53:43.990Z,94.09
2022-12-01T04:56:27.122Z,94.04
2022-12-01T04:59:10.890Z,93.51
2022-12-01T05:01:55.418Z,93.50
2022-12-01T05:04:41.629Z,94.27
2022-12-01T05:07:24.673Z,93.21
2022-12-01T05:10:09.166Z,93.61
2022-12-01T05:12:52.449Z,94.68
2022-12-01T05:15:35.506Z,94.03
2022-12-01T05:18:20.438Z,93.72
2022-12-01T05:21:04.163Z,93.26
2022-12-01T05:23:47.502Z,93.39
2022-12-01T05:26:30.557Z,92.88
2022-12-01T05:29:14.391Z,92.38
2022-12-01T05:31:57.582Z,91.23
2022-12-01T05:34:42.047Z,91.26
2022-12-01T05:37:25.207Z,89.86
2022-12-01T05:40:09.549Z,88.89
2022-12-01T05:42:52.682Z,89.65
2022-12-01T05:45:36.430Z,88.96
2022-12-01T05:48:19.527Z,88.34
2022-12-01T05:51:09.284Z,88.12
2022-12-01T05:53:52.409Z,87.56
2022-12-01T05:56:35.514Z,87.94
2022-12-01T05:59:18.678Z,87.93
2022-12-01T06:02:01.663Z,87.58
2022-12-01T06:04:44.701Z,85.67
2022-12-01T06:07:29.224Z,86.81
2022-12-01T06:10:13.036Z,86.96
2022-12-01T06:12:56.123Z,86.11
2022-12-01T06:15:39.209Z,87.49
2022-12-01T06:18:22.268Z,87.24
2022-12-01T06:21:06.885Z,87.10
2022-12-01T06:23:51.331Z,86.58
2022-12-01T06:26:34.370Z,86.43
2022-12-01T06:29:17.436Z,86.52
2022-12-01T06:32:00.550Z,86.96
2022-12-01T06:34:43.988Z,85.29
2022-12-01T06:37:28.367Z,85.38
2022-12-01T06:40:13.892Z,84.69
2022-12-01T06:43:00.315Z,84.75
2022-12-01T06:45:43.407Z,84.70
2022-12-01T06:48:26.550Z,83.34
2022-12-01T06:51:11.001Z,84.31
2022-12-01T06:53:55.329Z,84.66
2022-12-01T06:56:40.143Z,83.83
2022-12-01T06:59:23.802Z,83.53
2022-12-01T07:02:07.476Z,83.01
2022-12-01T07:04:50.513Z,82.85
2022-12-01T07:07:33.651Z,83.43
2022-12-01T07:10:17.520Z,83.38
2022-12-01T07:13:01.958Z,82.57
2022-12-01T07:15:45.082Z,82.19
2022-12-01T07:18:28.155Z,82.42
2022-12-01T07:21:13.651Z,83.73
2022-12-01T07:23:57.130Z,83.09
2022-12-01T07:26:41.346Z,84.15
2022-12-01T07:29:25.812Z,84.57
2022-12-01T07:32:08.932Z,83.39
2022-12-01T07:34:52.055Z,84.66
2022-12-01T07:37:35.097Z,85.25
2022-12-01T07:40:18.189Z,85.80
2022-12-01T07:43:01.255Z,86.08
2022-12-01T07:45:48.605Z,85.59
2022-12-01T07:48:31.637Z,85.51
2022-12-01T07:51:16.793Z,84.49
2022-12-01T07:54:03.957Z,85.40
2022-12-01T07:56:47.084Z,86.24
2022-12-01T07:59:30.431Z,84.97
2022-12-01T08:02:14.943Z,85.65
2022-12-01T08:04:58.153Z,85.44
2022-12-01T08:07:41.207Z,85.03
2022-12-01T08:10:24.430Z,84.07
2022-12-01T08:13:07.520Z,83.43
2022-12-01T08:15:50.620Z,83.21
2022-12-01T08:18:36.909Z,83.42
2022-12-01T08:21:23.951Z,83.90
2022-12-01T08:24:07.801Z,84.13
2022-12-01T08:26:50.876Z,84.42
2022-12-01T08:29:33.984Z,84.01
2022-12-01T08:32:18.348Z,84.78
2022-12-01T08:35:02.865Z,84.67
2022-12-01T08:37:46.131Z,83.39
2022-12-01T08:40:29.298Z,84.11
2022-12-01T08:43:28.300Z,84.40
2022-12-01T08:46:15.962Z,83.71
2022-12-01T08:48:59.068Z,84.91
2022-12-01T08:51:43.481Z,82.97
2022-12-01T08:54:26.634Z,84.00
2022-12-01T08:57:09.752Z,83.82
2022-12-01T08:59:52.907Z,83.12
2022-12-01T09:02:36.413Z,81.78
2022-12-01T09:05:19.517Z,80.71
2022-12-01T09:08:21.382Z,81.92
2022-12-01T09:11:06.968Z,81.71
2022-12-01T09:13:54.443Z,82.00
2022-12-01T09:16:37.926Z,80.72
2022-12-01T09:19:24.908Z,80.38
2022-12-01T09:22:08.246Z,79.19
2022-12-01T09:24:52.760Z,78.53
2022-12-01T09:27:41.490Z,78.75
2022-12-01T09:30:24.677Z,77.45
2022-12-01T09:33:07.716Z,77.23
2022-12-01T09:35:50.808Z,77.50
2022-12-01T09:38:35.426Z,78.56
2022-12-01T09:41:23.007Z,78.60
2022-12-01T09:44:15.894Z,77.83
2022-12-01T09:47:04.906Z,77.73
2022-12-01T09:49:55.457Z,77.16
2022-12-01T09:52:42.375Z,77.21
2022-12-01T09:55:27.253Z,77.46
2022-12-01T09:58:19.175Z,76.49
2022-12-01T10:01:02.287Z,76.75
2022-12-01T10:03:48.947Z,76.81
2022-12-01T10:06:38.394Z,76.73
2022-12-01T10:09:25.570Z,77.94
2022-12-01T10:12:16.033Z,76.90
2022-12-01T10:15:16.377Z,75.96
2022-12-01T10:18:14.968Z,75.99
2022-12-01T10:21:05.077Z,76.97
2022-12-01T10:24:08.703Z,77.33
2022-12-01T10:26:59.033Z,77.00
2022-12-01T10:29:49.332Z,77.67
2022-12-01T10:32:46.388Z,77.41
2022-12-01T10:35:36.197Z,78.04
2022-12-01T10:38:27.775Z,77.55
2022-12-01T10:41:15.713Z,77.61
2022-12-01T10:44:01.905Z,79.16
2022-12-01T10:46:49.335Z,78.39
2022-12-01T10:49:41.716Z,78.42
2022-12-01T10:52:35.234Z,78.37
2022-12-01T10:55:36.515Z,78.75
2022-12-01T10:58:21.215Z,77.44
2022-12-01T11:01:07.987Z,78.30
2022-12-01T11:03:54.297Z,78.31
2022-12-01T11:06:39.122Z,79.03
2022-12-01T11:09:26.695Z,78.51
2022-12-01T11:12:16.380Z,78.71
2022-12-01T11:15:00.289Z,80.11
2022-12-01T11:17:45.092Z,79.07
2022-12-01T11:20:34.781Z,79.51
2022-12-01T11:23:28.437Z,79.38
2022-12-01T11:26:15.918Z,79.33
2022-12-01T11:29:00.975Z,79.64
2022-12-01T11:31:52.966Z,79.40
2022-12-01T11:34:38.024Z,80.33
2022-12-01T11:37:32.781Z,80.60
2022-12-01T11:40:23.691Z,79.74
2022-12-01T11:43:08.172Z,79.25
2022-12-01T11:45:51.737Z,79.64
2022-12-01T11:48:36.512Z,79.87
2022-12-01T11:51:31.921Z,79.30
2022-12-01T11:54:27.666Z,80.36
2022-12-01T11:57:34.134Z,80.13
2022-12-01T12:00:20.765Z,79.71
2022-12-01T12:03:17.048Z,79.69
2022-12-01T12:09:41.754Z,81.06
2022-12-01T12:12:41.883Z,80.13
2022-12-01T12:15:35.489Z,80.54
2022-12-01T12:18:37.368Z,80.49
2022-12-01T12:21:31.204Z,81.58
2022-12-01T12:24:37.314Z,81.75
2022-12-01T12:27:29.539Z,82.05
2022-12-01T12:30:26.349Z,81.80
2022-12-01T12:33:47.385Z,82.95
2022-12-01T12:36:41.367Z,82.70
2022-12-01T12:39:49.630Z,83.28
2022-12-01T12:42:45.143Z,82.75
2022-12-01T12:45:41.491Z,83.14
2022-12-01T12:48:38.731Z,83.38
2022-12-01T12:51:39.150Z,83.46
2022-12-01T12:54:28.148Z,84.17
2022-12-01T12:57:24.323Z,84.29
2022-12-01T13:00:14.496Z,84.35
2022-12-01T13:03:06.238Z,83.59
2022-12-01T13:05:53.992Z,83.98
2022-12-01T13:08:41.592Z,84.90
2022-12-01T13:11:28.682Z,84.18
2022-12-01T13:14:20.218Z,85.30
2022-12-01T13:17:21.417Z,85.24
2022-12-01T13:20:07.717Z,84.58
2022-12-01T13:22:52.986Z,83.80
2022-12-01T13:25:40.672Z,83.87
2022-12-01T13:28:28.524Z,85.69
2022-12-01T13:31:14.235Z,84.83
2022-12-01T13:34:00.297Z,84.29
2022-12-01T13:36:50.148Z,83.20
2022-12-01T13:39:35.942Z,83.84
2022-12-01T13:42:23.792Z,84.69
2022-12-01T13:45:18.393Z,84.78
2022-12-01T13:48:02.782Z,85.00
2022-12-01T13:51:04.171Z,82.60
2022-12-01T13:54:05.692Z,82.86
2022-12-01T13:57:02.025Z,83.36
2022-12-01T14:00:24.097Z,83.01
2022-12-01T14:03:33.974Z,83.75
2022-12-01T14:06:28.900Z,82.19
2022-12-01T14:09:21.258Z,81.87
2022-12-01T14:12:07.161Z,82.80
2022-12-01T14:14:55.481Z,82.98
2022-12-01T14:17:39.912Z,82.23
2022-12-01T14:20:23.802Z,82.86
2022-12-01T14:23:21.413Z,82.29
2022-12-01T14:26:19.516Z,83.02
2022-12-01T14:29:24.736Z,83.08
2022-12-01T14:32:25.925Z,82.78
2022-12-01T14:35:16.101Z,82.96
2022-12-01T14:37:59.395Z,83.38
2022-12-01T14:40:42.531Z,83.80
2022-12-01T14:43:46.937Z,84.17
2022-12-01T14:46:34.678Z,83.81
2022-12-01T14:49:23.119Z,83.88
2022-12-01T14:52:08.917Z,85.11
2022-12-01T14:54:55.060Z,84.79
2022-12-01T14:57:41.854Z,84.42
2022-12-01T15:00:26.921Z,84.04
2022-12-01T15:03:14.311Z,85.80
2022-12-01T15:05:57.469Z,84.09
2022-12-01T15:08:45.822Z,84.60
2022-12-01T15:11:39.184Z,85.05
2022-12-01T15:14:31.282Z,86.39
2022-12-01T15:17:31.239Z,85.35
2022-12-01T15:20:33.048Z,84.32
2022-12-01T15:23:17.813Z,84.68
2022-12-01T15:26:01.152Z,84.30
2022-12-01T15:28:44.132Z,85.43
2022-12-01T15:31:27.396Z,84.08
2022-12-01T15:34:16.615Z,84.62
2022-12-01T15:37:01.128Z,84.18
2022-12-01T15:39:46.664Z,83.79
2022-12-01T15:42:33.583Z,83.06
2022-12-01T15:45:20.396Z,82.71
2022-12-01T15:48:17.955Z,83.79
2022-12-01T15:51:10.621Z,82.38
2022-12-01T15:53:56.539Z,81.98
2022-12-01T15:56:42.264Z,80.90
2022-12-01T15:59:36.699Z,81.71
2022-12-01T16:02:28.431Z,81.04
2022-12-01T16:05:19.302Z,80.83
2022-12-01T16:08:16.960Z,80.42
2022-12-01T16:11:16.660Z,80.70
2022-12-01T16:14:02.764Z,81.01
2022-12-01T16:16:47.474Z,80.86
2022-12-01T16:19:32.265Z,80.89
2022-12-01T16:22:18.957Z,81.25
2022-12-01T16:25:03.749Z,81.10
2022-12-01T16:27:53.485Z,80.42
2022-12-01T16:30:39.071Z,80.30
2022-12-01T16:33:24.850Z,80.49
2022-12-01T16:36:08.596Z,79.96
2022-12-01T16:38:51.758Z,79.20
2022-12-01T16:41:39.235Z,79.30
2022-12-01T16:44:29.826Z,79.22
2022-12-01T16:47:17.944Z,78.75
2022-12-01T16:50:01.069Z,77.89
2022-12-01T16:52:45.560Z,79.56
2022-12-01T16:55:34.975Z,80.26
2022-12-01T16:58:19.552Z,80.89
2022-12-01T17:01:02.776Z,79.95
2022-12-01T17:03:45.944Z,80.08
2022-12-01T17:06:29.004Z,79.25
2022-12-01T17:09:12.243Z,79.53
2022-12-01T17:11:56.361Z,80.03
2022-12-01T17:14:40.897Z,81.43
2022-12-01T17:17:24.082Z,81.19
2022-12-01T17:20:08.984Z,80.57
2022-12-01T17:22:52.273Z,80.07
2022-12-01T17:25:35.533Z,80.42
2022-12-01T17:28:19.020Z,80.94
2022-12-01T17:31:04.619Z,80.80
2022-12-01T17:33:48.025Z,81.65
2022-12-01T17:36:31.177Z,81.49
2022-12-01T17:39:15.217Z,82.26
2022-12-01T17:41:58.535Z,82.52
2022-12-01T17:44:41.717Z,82.17
2022-12-01T17:47:26.275Z,82.94
2022-12-01T17:50:15.303Z,82.74
2022-12-01T17:52:58.987Z,82.68
2022-12-01T17:55:42.165Z,83.27
2022-12-01T17:58:25.625Z,84.03
2022-12-01T18:01:15.140Z,84.21
2022-12-01T18:04:00.105Z,84.75
2022-12-01T18:06:43.307Z,84.22
2022-12-01T18:09:26.398Z,84.34
2022-12-01T18:12:09.592Z,84.11
2022-12-01T18:14:52.738Z,83.42
2022-12-01T18:17:39.986Z,83.30
2022-12-01T18:20:24.675Z,82.65
2022-12-01T18:23:07.798Z,81.45
2022-12-01T18:25:50.999Z,82.62
2022-12-01T18:28:34.292Z,82.66
2022-12-01T18:31:17.645Z,82.14
2022-12-01T18:34:03.284Z,81.46
2022-12-01T18:36:47.869Z,81.88
2022-12-01T18:39:31.175Z,81.43
2022-12-01T18:42:14.421Z,82.40
2022-12-01T18:44:57.620Z,82.61
2022-12-01T18:47:40.844Z,81.73
2022-12-01T18:50:23.911Z,81.13
2022-12-01T18:53:08.441Z,81.04
2022-12-01T18:55:51.462Z,81.64
2022-12-01T18:58:34.960Z,82.11
2022-12-01T19:01:21.065Z,82.25
2022-12-01T19:04:04.982Z,83.79
2022-12-01T19:06:48.434Z,83.33
2022-12-01T19:09:33.067Z,82.97
2022-12-01T19:12:16.336Z,83.78
2022-12-01T19:14:59.447Z,83.27
2022-12-01T19:17:44.921Z,83.79
2022-12-01T19:20:28.070Z,83.39
2022-12-01T19:23:11.266Z,83.91
2022-12-01T19:25:57.321Z,85.14
2022-12-01T19:28:42.349Z,83.83
2022-12-01T19:31:26.018Z,83.29
2022-12-01T19:34:09.035Z,84.73
2022-12-01T19:36:53.743Z,85.03
2022-12-01T19:39:37.586Z,84.50
2022-12-01T19:42:22.184Z,84.94
2022-12-01T19:45:06.143Z,83.80
2022-12-01T19:47:51.492Z,84.00
2022-12-01T19:50:36.113Z,83.64
2022-12-01T19:53:19.250Z,82.88
2022-12-01T19:56:03.579Z,82.14
2022-12-01T19:58:48.102Z,81.42
2022-12-01T20:01:31.337Z,80.29
2022-12-01T20:04:14.461Z,80.58
2022-12-01T20:06:59.927Z,79.29
2022-12-01T20:09:49.624Z,79.07
2022-12-01T20:12:33.395Z,79.56
2022-12-01T20:15:18.828Z,78.93
2022-12-01T20:18:02.059Z,78.54
2022-12-01T20:20:45.706Z,79.23
2022-12-01T20:23:28.952Z,78.75
2022-12-01T20:26:12.794Z,79.09
2022-12-01T20:28:56.060Z,78.09
2022-12-01T20:31:41.709Z,78.88
2022-12-01T20:34:27.828Z,79.24
2022-12-01T20:37:11.379Z,78.46
2022-12-01T20:39:54.763Z,78.82
2022-12-01T20:42:39.766Z,79.06
2022-12-01T20:45:22.817Z,80.04
2022-12-01T20:48:10.065Z,79.33
2022-12-01T20:50:53.334Z,79.97
2022-12-01T20:53:36.781Z,80.27
2022-12-01T20:56:20.198Z,80.16
2022-12-01T20:59:03.378Z,79.92
2022-12-01T21:01:46.513Z,81.39
2022-12-01T21:04:31.074Z,81.69
2022-12-01T21:07:14.243Z,82.10
2022-12-01T21:09:57.299Z,82.69
2022-12-01T21:12:59.280Z,83.67
2022-12-01T21:15:50.466Z,82.79
2022-12-01T21:18:43.666Z,83.18
2022-12-01T21:21:30.761Z,83.00
2022-12-01T21:24:16.778Z,82.85
2022-12-01T21:27:02.979Z,81.47
2022-12-01T21:29:47.712Z,82.00
2022-12-01T21:32:33.252Z,81.53
2022-12-01T21:35:19.288Z,80.75
2022-12-01T21:38:11.000Z,80.39
2022-12-01T21:40:56.060Z,80.89
2022-12-01T21:43:39.239Z,80.35
2022-12-01T21:46:22.489Z,79.65
2022-12-01T21:49:12.688Z,78.70
2022-12-01T21:51:55.894Z,78.83
2022-12-01T21:54:40.363Z,79.35
2022-12-01T21:57:43.105Z,79.22
2022-12-01T22:00:29.393Z,80.06
2022-12-01T22:03:29.054Z,80.48
2022-12-01T22:06:29.732Z,79.67
2022-12-01T22:09:17.872Z,80.13
2022-12-01T22:12:21.858Z,78.85
2022-12-01T22:15:35.533Z,79.58
2022-12-01T22:18:23.619Z,79.32
2022-12-01T22:21:31.103Z,80.66
2022-12-01T22:24:23.175Z,79.92
2022-12-01T22:27:30.659Z,80.01
2022-12-01T22:30:19.548Z,79.76
2022-12-01T22:33:04.233Z,77.91
2022-12-01T22:35:49.258Z,79.00
2022-12-01T22:38:35.666Z,78.37
2022-12-01T22:41:21.340Z,78.39
2022-12-01T22:44:06.080Z,78.57
2022-12-01T22:46:49.253Z,79.13
2022-12-01T22:49:32.343Z,79.02
2022-12-01T22:52:23.052Z,78.62
2022-12-01T22:55:16.471Z,78.73
2022-12-01T22:57:59.458Z,78.77
2022-12-01T23:00:43.911Z,77.55
2022-12-01T23:03:27.661Z,78.81
2022-12-01T23:06:43.939Z,79.08
2022-12-01T23:09:30.313Z,79.79
2022-12-01T23:12:29.184Z,80.20
2022-12-01T23:15:24.434Z,80.59
2022-12-01T23:18:15.570Z,81.94
2022-12-01T23:21:00.362Z,80.25
2022-12-01T23:23:43.454Z,79.67
2022-12-01T23:26:26.540Z,79.09
2022-12-01T23:29:09.627Z,78.70
2022-12-01T23:31:53.900Z,79.00
2022-12-01T23:34:38.511Z,79.13
2022-12-01T23:37:32.939Z,80.62
2022-12-01T23:40:27.561Z,81.65
2022-12-01T23:43:15.310Z,80.94
2022-12-01T23:46:04.173Z,80.75
2022-12-01T23:48:49.663Z,80.90
2022-12-01T23:51:36.979Z,81.30
2022-12-01T23:54:22.702Z,81.55
2022-12-01T23:57:16.934Z,81.46
