createdAt,value
2018-03-03T00:02:11.152Z,31.43
2018-03-03T00:04:38.206Z,34.23
2018-03-03T00:07:05.202Z,36.70
2018-03-03T00:09:32.202Z,40.03
2018-03-03T00:11:59.242Z,40.57
2018-03-03T00:14:26.291Z,43.83
2018-03-03T00:16:53.345Z,34.13
2018-03-03T00:19:20.287Z,24.13
2018-03-03T00:21:47.999Z,7.67
2018-03-03T00:24:14.997Z,19.77
2018-03-03T00:26:42.045Z,6.93
2018-03-03T00:29:09.098Z,7.27
2018-03-03T00:31:36.143Z,23.57
2018-03-03T00:34:04.526Z,8.97
2018-03-03T00:36:31.576Z,9.67
2018-03-03T00:38:58.463Z,11.27
2018-03-03T00:41:26.591Z,15.13
2018-03-03T00:43:53.640Z,34.93
2018-03-03T00:46:20.692Z,36.17
2018-03-03T00:48:48.042Z,50.97
2018-03-03T00:51:15.089Z,34.13
2018-03-03T00:53:42.147Z,41.30
2018-03-03T00:56:10.008Z,51.43
2018-03-03T00:58:37.059Z,40.93
2018-03-03T01:01:04.102Z,52.60
2018-03-03T01:03:31.150Z,57.00
2018-03-03T01:05:58.205Z,62.07
2018-03-03T01:08:25.247Z,62.00
2018-03-03T01:10:52.295Z,67.20
2018-03-03T01:13:19.242Z,57.50
2018-03-03T01:15:46.291Z,67.90
2018-03-03T01:18:13.345Z,57.97
2018-03-03T01:20:40.387Z,62.03
2018-03-03T01:23:07.436Z,73.80
2018-03-03T01:25:34.489Z,65.13
2018-03-03T01:28:01.533Z,64.97
2018-03-03T01:30:28.580Z,63.50
2018-03-03T01:32:55.634Z,65.00
2018-03-03T01:35:22.575Z,70.07
2018-03-03T01:37:49.629Z,67.93
2018-03-03T01:40:16.671Z,67.33
2018-03-03T01:42:43.720Z,67.53
2018-03-03T01:45:10.774Z,59.63
2018-03-03T01:47:37.816Z,74.60
2018-03-03T01:50:04.864Z,68.53
2018-03-03T01:52:31.920Z,65.43
2018-03-03T01:54:58.962Z,71.57
2018-03-03T01:57:26.011Z,68.77
2018-03-03T01:59:53.064Z,73.30
2018-03-03T02:02:20.006Z,63.17
2018-03-03T02:04:47.115Z,59.97
2018-03-03T02:07:14.052Z,48.50
2018-03-03T02:09:41.053Z,56.90
2018-03-03T02:12:08.097Z,48.80
2018-03-03T02:14:35.145Z,59.80
2018-03-03T02:17:02.507Z,58.37
2018-03-03T02:19:29.549Z,62.40
2018-03-03T02:21:59.976Z,56.83
2018-03-03T02:24:27.844Z,60.63
2018-03-03T02:26:54.796Z,66.47
2018-03-03T02:29:21.838Z,59.80
2018-03-03T02:31:48.887Z,55.97
2018-03-03T02:34:15.941Z,57.47
2018-03-03T02:36:42.986Z,61.07
2018-03-03T02:39:11.262Z,64.77
2018-03-03T02:41:38.317Z,52.57
2018-03-03T02:44:05.359Z,52.93
2018-03-03T02:46:32.665Z,52.17
2018-03-03T02:48:59.661Z,45.20
2018-03-03T02:51:26.708Z,60.80
2018-03-03T02:53:55.039Z,59.03
2018-03-03T02:56:22.032Z,54.53
2018-03-03T02:58:49.083Z,55.70
2018-03-03T03:01:16.136Z,54.03
2018-03-03T03:03:43.076Z,51.83
2018-03-03T03:06:10.074Z,53.40
2018-03-03T03:08:37.069Z,50.13
2018-03-03T03:11:04.125Z,48.03
2018-03-03T03:13:31.166Z,49.97
2018-03-03T03:15:58.223Z,54.83
2018-03-03T03:18:25.270Z,57.33
2018-03-03T03:20:52.313Z,59.93
2018-03-03T03:23:19.363Z,63.23
2018-03-03T03:25:46.415Z,54.57
2018-03-03T03:28:13.462Z,48.07
2018-03-03T03:30:40.411Z,52.33
2018-03-03T03:33:07.454Z,51.80
2018-03-03T03:35:34.502Z,61.57
2018-03-03T03:38:01.555Z,63.93
2018-03-03T03:40:28.603Z,58.70
2018-03-03T03:42:55.646Z,60.87
2018-03-03T03:45:22.702Z,51.33
2018-03-03T03:47:49.743Z,49.40
2018-03-03T03:50:16.790Z,58.47
2018-03-03T03:52:43.783Z,58.87
2018-03-03T03:55:10.786Z,57.20
2018-03-03T03:57:37.837Z,63.90
2018-03-03T04:00:05.297Z,62.23
2018-03-03T04:02:32.851Z,58.53
2018-03-03T04:04:59.906Z,63.30
2018-03-03T04:07:27.155Z,52.33
2018-03-03T04:09:54.104Z,49.07
2018-03-03T04:12:21.149Z,48.60
2018-03-03T04:14:48.400Z,53.80
2018-03-03T04:17:15.450Z,53.57
2018-03-03T04:19:42.502Z,58.47
2018-03-03T04:22:11.288Z,61.13
2018-03-03T04:24:38.340Z,61.23
2018-03-03T04:27:05.384Z,59.87
2018-03-03T04:29:33.968Z,62.90
2018-03-03T04:32:02.251Z,66.43
2018-03-03T04:34:29.293Z,65.90
2018-03-03T04:36:56.291Z,57.13
2018-03-03T04:39:23.395Z,56.80
2018-03-03T04:41:50.440Z,62.10
2018-03-03T04:44:17.488Z,61.30
2018-03-03T04:46:44.541Z,56.53
2018-03-03T04:49:12.200Z,63.87
2018-03-03T04:51:39.251Z,53.87
2018-03-03T04:54:06.300Z,58.87
2018-03-03T04:56:33.345Z,55.53
2018-03-03T04:59:00.391Z,66.50
2018-03-03T05:01:43.210Z,65.17
2018-03-03T05:04:17.119Z,62.73
2018-03-03T05:06:50.934Z,63.17
2018-03-03T05:09:17.974Z,65.17
2018-03-03T05:11:45.024Z,66.20
2018-03-03T05:14:27.744Z,64.10
2018-03-03T05:16:58.473Z,73.30
2018-03-03T05:19:31.154Z,75.43
2018-03-03T05:22:17.050Z,74.03
2018-03-03T05:24:49.930Z,72.10
2018-03-03T05:27:37.873Z,70.30
2018-03-03T05:30:21.612Z,82.60
2018-03-03T05:33:04.432Z,74.73
2018-03-03T05:35:40.184Z,85.30
2018-03-03T05:38:13.064Z,76.60
2018-03-03T05:40:55.883Z,79.27
2018-03-03T05:43:28.869Z,82.20
2018-03-03T05:45:56.635Z,74.23
2018-03-03T05:48:44.476Z,65.47
2018-03-03T05:51:27.185Z,82.13
2018-03-03T05:53:56.181Z,95.53
2018-03-03T05:56:28.968Z,80.03
2018-03-03T05:58:56.935Z,93.50
2018-03-03T06:01:30.126Z,101.07
2018-03-03T06:04:02.909Z,121.33
2018-03-03T06:06:45.625Z,104.17
2018-03-03T06:09:16.616Z,107.27
2018-03-03T06:11:43.716Z,67.37
2018-03-03T06:14:11.589Z,113.17
2018-03-03T06:16:39.146Z,93.40
2018-03-03T06:19:06.196Z,74.47
2018-03-03T06:21:33.240Z,61.10
2018-03-03T06:24:00.294Z,62.93
2018-03-03T06:26:27.343Z,62.33
2018-03-03T06:28:54.335Z,66.77
2018-03-03T06:31:21.952Z,59.40
2018-03-03T06:33:48.999Z,78.70
2018-03-03T06:36:16.042Z,80.90
2018-03-03T06:38:43.713Z,76.00
2018-03-03T06:41:11.368Z,88.00
2018-03-03T06:43:38.326Z,88.70
2018-03-03T06:46:05.362Z,86.00
2018-03-03T06:48:32.411Z,79.57
2018-03-03T06:50:59.464Z,69.13
2018-03-03T06:53:26.506Z,75.27
2018-03-03T06:55:53.556Z,86.20
2018-03-03T06:58:21.423Z,83.13
2018-03-03T07:00:48.473Z,94.60
2018-03-03T07:03:15.525Z,100.67
2018-03-03T07:05:42.568Z,88.80
2018-03-03T07:08:09.617Z,96.53
2018-03-03T07:10:37.591Z,95.20
2018-03-03T07:13:04.584Z,88.03
2018-03-03T07:15:33.323Z,87.53
2018-03-03T07:18:01.561Z,112.77
2018-03-03T07:20:28.544Z,95.30
2018-03-03T07:22:55.599Z,70.23
2018-03-03T07:25:22.647Z,76.50
2018-03-03T07:27:49.693Z,72.87
2018-03-03T07:30:16.740Z,78.57
2018-03-03T07:32:43.793Z,86.67
2018-03-03T07:35:10.835Z,73.47
2018-03-03T07:37:38.564Z,75.73
2018-03-03T07:40:05.650Z,71.27
2018-03-03T07:42:32.704Z,80.70
2018-03-03T07:44:59.746Z,83.43
2018-03-03T07:47:26.795Z,81.10
2018-03-03T07:49:53.848Z,73.43
2018-03-03T07:52:21.921Z,91.40
2018-03-03T07:54:48.968Z,87.70
2018-03-03T07:57:16.012Z,91.73
2018-03-03T07:59:43.065Z,69.60
2018-03-03T08:02:11.165Z,99.93
2018-03-03T08:04:38.289Z,80.27
2018-03-03T08:07:06.284Z,89.60
2018-03-03T08:09:33.712Z,92.13
2018-03-03T08:12:00.661Z,90.83
2018-03-03T08:14:27.660Z,69.53
2018-03-03T08:16:54.964Z,62.00
2018-03-03T08:19:22.007Z,62.40
2018-03-03T08:21:49.976Z,67.67
2018-03-03T08:24:17.031Z,59.20
2018-03-03T08:26:44.075Z,61.40
2018-03-03T08:29:11.025Z,61.20
2018-03-03T08:31:38.069Z,61.87
2018-03-03T08:34:05.117Z,58.90
2018-03-03T08:36:32.171Z,54.93
2018-03-03T08:38:59.214Z,48.13
2018-03-03T08:41:26.262Z,59.10
2018-03-03T08:43:53.230Z,58.47
2018-03-03T08:46:20.258Z,53.70
2018-03-03T08:48:47.310Z,56.63
2018-03-03T08:51:14.364Z,64.27
2018-03-03T08:53:41.401Z,56.37
2018-03-03T08:56:08.455Z,59.40
2018-03-03T08:58:35.498Z,56.93
2018-03-03T09:01:02.450Z,58.63
2018-03-03T09:03:29.494Z,57.40
2018-03-03T09:05:56.541Z,47.73
2018-03-03T09:08:23.594Z,49.07
2018-03-03T09:10:50.638Z,57.63
2018-03-03T09:13:17.687Z,57.30
2018-03-03T09:15:44.740Z,61.10
2018-03-03T09:18:11.684Z,47.77
2018-03-03T09:20:38.736Z,48.80
2018-03-03T09:23:06.906Z,49.50
2018-03-03T09:25:34.881Z,46.57
2018-03-03T09:28:01.927Z,48.13
2018-03-03T09:30:29.381Z,41.83
2018-03-03T09:32:57.657Z,40.03
2018-03-03T09:35:24.713Z,58.40
2018-03-03T09:37:52.985Z,56.50
2018-03-03T09:40:20.857Z,58.80
2018-03-03T09:42:47.898Z,59.23
2018-03-03T09:45:15.973Z,62.10
2018-03-03T09:47:43.635Z,62.13
2018-03-03T09:50:11.047Z,62.30
2018-03-03T09:52:38.038Z,61.10
2018-03-03T09:55:05.087Z,59.60
2018-03-03T09:57:32.193Z,56.70
2018-03-03T09:59:59.184Z,58.93
2018-03-03T10:02:26.135Z,59.40
2018-03-03T10:04:53.177Z,29.53
2018-03-03T10:07:21.147Z,45.93
2018-03-03T10:09:48.205Z,59.07
2018-03-03T10:12:15.246Z,56.57
2018-03-03T10:14:42.397Z,57.43
2018-03-03T10:17:09.443Z,59.40
2018-03-03T10:19:36.496Z,55.43
2018-03-03T10:22:09.780Z,56.73
2018-03-03T10:24:36.788Z,56.53
2018-03-03T10:27:03.886Z,59.40
2018-03-03T10:29:31.246Z,55.27
2018-03-03T10:31:58.704Z,64.50
2018-03-03T10:34:25.745Z,57.80
2018-03-03T10:36:52.781Z,60.00
2018-03-03T10:39:20.254Z,35.97
2018-03-03T10:41:47.247Z,43.30
2018-03-03T10:44:14.247Z,28.47
2018-03-03T10:46:41.300Z,42.77
2018-03-03T10:49:08.343Z,49.60
2018-03-03T10:51:35.391Z,43.13
2018-03-03T10:54:02.445Z,51.57
2018-03-03T10:56:29.490Z,49.73
2018-03-03T10:58:57.150Z,46.90
2018-03-03T11:01:24.301Z,50.33
2018-03-03T11:03:51.762Z,52.23
2018-03-03T11:06:18.706Z,48.70
2018-03-03T11:08:45.753Z,50.47
2018-03-03T11:11:13.213Z,50.20
2018-03-03T11:13:40.267Z,48.23
2018-03-03T11:16:07.309Z,49.70
2018-03-03T11:18:36.612Z,52.37
2018-03-03T11:21:03.609Z,53.13
2018-03-03T11:23:30.604Z,51.90
2018-03-03T11:25:58.880Z,48.23
2018-03-03T11:28:25.935Z,48.87
2018-03-03T11:30:52.980Z,49.53
2018-03-03T11:33:20.341Z,51.10
2018-03-03T11:35:48.002Z,46.53
2018-03-03T11:38:15.046Z,48.43
2018-03-03T11:40:42.094Z,49.83
2018-03-03T11:43:09.148Z,47.07
2018-03-03T11:45:36.198Z,50.77
2018-03-03T11:48:03.341Z,52.43
2018-03-03T11:50:30.394Z,55.20
2018-03-03T11:52:57.339Z,58.67
2018-03-03T11:55:24.384Z,64.77
2018-03-03T11:57:51.439Z,59.97
2018-03-03T12:00:18.482Z,59.63
2018-03-03T12:02:45.531Z,67.87
2018-03-03T12:05:12.585Z,59.90
2018-03-03T12:07:39.627Z,59.53
2018-03-03T12:10:06.677Z,63.07
2018-03-03T12:12:33.730Z,64.90
2018-03-03T12:15:00.778Z,52.07
2018-03-03T12:17:27.823Z,67.40
2018-03-03T12:19:54.880Z,68.50
2018-03-03T12:22:21.923Z,64.43
2018-03-03T12:24:48.971Z,59.53
2018-03-03T12:27:16.023Z,59.83
2018-03-03T12:29:43.062Z,63.47
2018-03-03T12:32:10.214Z,69.07
2018-03-03T12:34:37.263Z,71.67
2018-03-03T12:37:04.317Z,70.50
2018-03-03T12:39:31.360Z,73.17
2018-03-03T12:41:58.410Z,68.60
2018-03-03T12:44:25.664Z,73.03
2018-03-03T12:46:52.662Z,87.53
2018-03-03T12:49:19.657Z,87.13
2018-03-03T12:51:46.704Z,95.03
2018-03-03T12:54:14.916Z,87.47
2018-03-03T12:56:42.033Z,88.63
2018-03-03T12:59:09.078Z,84.80
2018-03-03T13:01:36.438Z,91.50
2018-03-03T13:04:03.482Z,92.27
2018-03-03T13:06:30.633Z,172.20
2018-03-03T13:08:57.731Z,132.30
2018-03-03T13:11:24.735Z,101.67
2018-03-03T13:13:51.780Z,82.13
2018-03-03T13:16:19.441Z,81.93
2018-03-03T13:18:47.256Z,83.00
2018-03-03T13:21:14.260Z,74.17
2018-03-03T13:23:41.308Z,88.43
2018-03-03T13:26:08.255Z,88.20
2018-03-03T13:28:35.207Z,42.03
2018-03-03T13:31:02.951Z,50.77
2018-03-03T13:33:30.015Z,67.13
2018-03-03T13:35:57.059Z,80.17
2018-03-03T13:38:24.056Z,80.97
2018-03-03T13:40:51.279Z,67.63
2018-03-03T13:43:18.309Z,73.00
2018-03-03T13:45:45.353Z,73.93
2018-03-03T13:48:12.543Z,48.70
2018-03-03T13:50:39.554Z,72.53
2018-03-03T13:53:06.607Z,81.07
2018-03-03T13:55:33.652Z,37.60
2018-03-03T13:58:00.698Z,52.53
2018-03-03T14:00:28.059Z,66.90
2018-03-03T14:02:55.002Z,66.67
2018-03-03T14:05:22.057Z,46.57
2018-03-03T14:07:49.098Z,33.40
2018-03-03T14:10:16.049Z,66.00
2018-03-03T14:12:43.091Z,46.40
2018-03-03T14:15:10.141Z,53.30
2018-03-03T14:17:37.132Z,67.60
2018-03-03T14:20:04.135Z,62.97
2018-03-03T14:22:31.189Z,58.50
2018-03-03T14:25:00.205Z,54.33
2018-03-03T14:27:27.225Z,54.63
2018-03-03T14:29:54.273Z,45.60
2018-03-03T14:32:22.143Z,56.90
2018-03-03T14:34:51.244Z,39.50
2018-03-03T14:37:18.286Z,57.23
2018-03-03T14:39:45.334Z,55.43
2018-03-03T14:42:12.388Z,49.03
2018-03-03T14:44:39.432Z,58.40
2018-03-03T14:47:06.480Z,41.13
2018-03-03T14:49:33.538Z,54.00
2018-03-03T14:52:02.319Z,41.20
2018-03-03T14:54:29.372Z,53.03
2018-03-03T14:56:56.830Z,48.30
2018-03-03T14:59:23.873Z,47.53
2018-03-03T15:01:51.535Z,55.83
2018-03-03T15:04:19.609Z,51.00
2018-03-03T15:06:47.176Z,54.13
2018-03-03T15:09:14.222Z,43.37
2018-03-03T15:11:41.679Z,51.17
2018-03-03T15:14:08.734Z,51.67
2018-03-03T15:16:35.775Z,46.90
2018-03-03T15:19:02.824Z,46.47
2018-03-03T15:21:29.876Z,48.17
2018-03-03T15:23:56.917Z,50.40
2018-03-03T15:26:23.873Z,49.60
2018-03-03T15:28:50.912Z,52.23
2018-03-03T15:31:17.961Z,51.13
2018-03-03T15:33:45.013Z,54.47
2018-03-03T15:36:12.057Z,48.40
2018-03-03T15:38:39.105Z,53.47
2018-03-03T15:41:06.159Z,49.37
2018-03-03T15:43:33.100Z,56.13
2018-03-03T15:46:00.154Z,79.97
2018-03-03T15:48:27.195Z,72.53
2018-03-03T15:50:54.245Z,86.27
2018-03-03T15:53:21.299Z,57.63
2018-03-03T15:55:48.343Z,60.93
2018-03-03T15:58:15.295Z,51.53
2018-03-03T16:00:42.377Z,56.03
2018-03-03T16:03:09.385Z,82.70
2018-03-03T16:05:36.438Z,58.67
2018-03-03T16:08:03.428Z,61.50
2018-03-03T16:10:30.432Z,53.73
2018-03-03T16:12:57.477Z,49.10
2018-03-03T16:15:24.525Z,49.13
2018-03-03T16:17:51.676Z,51.47
2018-03-03T16:20:18.729Z,52.97
2018-03-03T16:22:45.773Z,53.20
2018-03-03T16:25:13.128Z,52.40
2018-03-03T16:27:40.278Z,56.97
2018-03-03T16:30:07.334Z,59.20
2018-03-03T16:32:34.688Z,56.47
2018-03-03T16:35:01.732Z,53.87
2018-03-03T16:37:28.784Z,56.70
2018-03-03T16:39:56.296Z,58.07
2018-03-03T16:42:25.234Z,62.93
2018-03-03T16:44:52.281Z,57.07
2018-03-03T16:47:20.154Z,54.67
2018-03-03T16:49:47.198Z,62.27
2018-03-03T16:52:14.245Z,52.23
2018-03-03T16:54:41.806Z,56.07
2018-03-03T16:57:09.065Z,55.73
2018-03-03T16:59:36.215Z,55.07
2018-03-03T17:02:03.463Z,56.60
2018-03-03T17:04:30.517Z,55.20
2018-03-03T17:06:58.380Z,46.50
2018-03-03T17:09:25.433Z,50.93
2018-03-03T17:11:52.785Z,56.93
2018-03-03T17:14:20.045Z,54.83
2018-03-03T17:16:47.085Z,51.07
2018-03-03T17:19:14.132Z,51.03
2018-03-03T17:21:41.187Z,50.93
2018-03-03T17:24:08.230Z,48.43
2018-03-03T17:26:35.279Z,50.30
2018-03-03T17:29:02.533Z,52.07
2018-03-03T17:31:29.532Z,48.90
2018-03-03T17:33:57.449Z,54.63
2018-03-03T17:36:24.497Z,51.37
2018-03-03T17:38:51.647Z,53.80
2018-03-03T17:41:19.563Z,58.90
2018-03-03T17:43:47.586Z,56.03
2018-03-03T17:46:14.636Z,58.17
2018-03-03T17:48:42.526Z,55.63
2018-03-03T17:51:10.071Z,53.73
2018-03-03T17:53:37.113Z,53.83
2018-03-03T17:56:04.000Z,55.87
2018-03-03T17:58:36.204Z,60.67
2018-03-03T18:52:03.441Z,49.77
2018-03-03T18:54:30.494Z,48.80
2018-03-03T18:56:57.538Z,46.00
2018-03-03T18:59:24.591Z,47.37
2018-03-03T19:01:51.640Z,46.70
2018-03-03T19:04:18.684Z,45.03
2018-03-03T19:06:45.731Z,42.43
2018-03-03T19:09:12.786Z,42.97
2018-03-03T19:11:39.829Z,44.23
2018-03-03T19:14:06.979Z,46.80
2018-03-03T19:16:34.028Z,50.20
2018-03-03T19:19:01.082Z,45.27
2018-03-03T19:21:28.123Z,48.43
2018-03-03T19:23:55.277Z,54.83
2018-03-03T19:26:22.372Z,51.90
2018-03-03T19:28:49.378Z,44.80
2018-03-03T19:31:17.035Z,45.00
2018-03-03T19:33:44.965Z,35.07
2018-03-03T19:36:11.976Z,37.93
2018-03-03T19:38:39.000Z,38.13
2018-03-03T19:41:07.268Z,38.90
2018-03-03T19:43:34.326Z,41.83
2018-03-03T19:46:01.374Z,39.80
2018-03-03T19:48:28.431Z,36.10
2018-03-03T19:50:55.480Z,35.93
2018-03-03T19:53:22.520Z,37.37
2018-03-03T19:55:49.574Z,36.67
2018-03-03T19:58:17.539Z,35.87
2018-03-03T20:00:44.586Z,36.23
2018-03-03T20:03:11.640Z,36.90
2018-03-03T20:05:39.146Z,40.43
2018-03-03T20:08:06.255Z,34.47
2018-03-03T20:10:33.601Z,38.03
2018-03-03T20:13:00.750Z,35.17
2018-03-03T20:15:27.799Z,36.20
2018-03-03T20:17:54.852Z,35.10
2018-03-03T20:20:21.895Z,34.73
2018-03-03T20:22:48.944Z,31.47
2018-03-03T20:25:15.998Z,29.20
2018-03-03T20:27:43.040Z,25.73
2018-03-03T20:30:10.090Z,26.97
2018-03-03T20:32:37.191Z,31.77
2018-03-03T20:35:04.188Z,79.70
2018-03-03T20:37:31.445Z,94.87
2018-03-03T20:39:58.487Z,46.53
2018-03-03T20:42:25.537Z,148.17
2018-03-03T20:44:52.591Z,218.70
2018-03-03T20:47:19.633Z,227.83
2018-03-03T20:49:46.681Z,244.13
2018-03-03T20:52:13.735Z,297.50
2018-03-03T20:54:40.780Z,26.37
2018-03-03T20:57:07.830Z,50.07
2018-03-03T20:59:34.882Z,27.43
2018-03-03T21:02:01.927Z,29.53
2018-03-03T21:04:28.975Z,29.53
2018-03-03T21:06:56.844Z,32.17
2018-03-03T21:09:23.890Z,31.83
2018-03-03T21:11:56.876Z,30.60
2018-03-03T21:14:23.934Z,31.20
2018-03-03T21:16:50.977Z,30.03
2018-03-03T21:19:18.022Z,43.93
2018-03-03T21:21:45.078Z,49.03
2018-03-03T21:24:12.122Z,47.40
2018-03-03T21:26:39.166Z,38.30
2018-03-03T21:29:06.224Z,37.77
2018-03-03T21:31:33.264Z,35.87
2018-03-03T21:34:00.319Z,37.53
2018-03-03T21:36:27.304Z,40.97
2018-03-03T21:38:54.824Z,44.93
2018-03-03T21:41:21.867Z,42.90
2018-03-03T21:43:48.916Z,36.97
2018-03-03T21:46:16.476Z,37.83
2018-03-03T21:48:43.526Z,42.40
2018-03-03T21:51:10.579Z,47.90
2018-03-03T21:53:37.929Z,39.27
2018-03-03T21:56:04.978Z,40.93
2018-03-03T21:58:32.952Z,41.43
2018-03-03T22:00:59.996Z,42.70
2018-03-03T22:03:27.044Z,50.73
2018-03-03T22:05:54.032Z,48.20
2018-03-03T22:08:21.141Z,51.73
2018-03-03T22:10:48.188Z,48.10
2018-03-03T22:13:15.185Z,49.30
2018-03-03T22:15:42.393Z,48.47
2018-03-03T22:18:09.436Z,46.47
2018-03-03T22:20:36.487Z,42.33
2018-03-03T22:23:03.541Z,45.60
2018-03-03T22:25:30.581Z,45.27
2018-03-03T22:27:57.533Z,42.43
2018-03-03T22:30:24.578Z,41.40
2018-03-03T22:32:51.625Z,42.67
2018-03-03T22:35:18.679Z,46.80
2018-03-03T22:37:45.721Z,43.20
2018-03-03T22:40:12.872Z,48.70
2018-03-03T22:42:39.922Z,45.73
2018-03-03T22:45:07.075Z,44.47
2018-03-03T22:47:34.940Z,42.83
2018-03-03T22:50:01.994Z,49.03
2018-03-03T22:52:29.043Z,50.20
2018-03-03T22:54:56.240Z,44.77
2018-03-03T22:57:23.651Z,44.57
2018-03-03T22:59:50.695Z,41.67
2018-03-03T23:02:17.743Z,46.80
2018-03-03T23:04:44.691Z,40.03
2018-03-03T23:07:11.736Z,42.60
2018-03-03T23:09:38.791Z,43.80
2018-03-03T23:12:05.834Z,44.40
2018-03-03T23:14:32.882Z,45.90
2018-03-03T23:16:59.935Z,46.80
2018-03-03T23:19:26.979Z,44.23
2018-03-03T23:21:54.334Z,44.80
2018-03-03T23:24:21.388Z,43.97
2018-03-03T23:26:48.431Z,41.13
2018-03-03T23:29:15.583Z,42.83
2018-03-03T23:31:42.630Z,45.27
2018-03-03T23:34:09.684Z,44.13
2018-03-03T23:36:37.034Z,45.23
2018-03-03T23:39:04.390Z,45.13
2018-03-03T23:41:31.384Z,39.57
2018-03-03T23:43:58.384Z,44.27
2018-03-03T23:46:25.441Z,44.17
2018-03-03T23:48:52.481Z,47.63
2018-03-03T23:51:19.636Z,50.80
2018-03-03T23:53:46.686Z,48.90
2018-03-03T23:56:13.738Z,48.63
2018-03-03T23:58:41.087Z,47.80
