createdAt,value
2022-10-09T00:00:07.853Z,2.30
2022-10-09T00:05:08.272Z,2.10
2022-10-09T00:10:08.000Z,2.15
2022-10-09T00:15:07.688Z,2.78
2022-10-09T00:20:08.426Z,2.08
2022-10-09T00:25:08.124Z,2.10
2022-10-09T00:30:07.837Z,1.92
2022-10-09T00:35:08.551Z,2.50
2022-10-09T00:40:08.285Z,2.17
2022-10-09T00:45:08.064Z,2.05
2022-10-09T00:50:07.735Z,2.20
2022-10-09T00:55:08.440Z,1.95
2022-10-09T01:00:08.130Z,2.00
2022-10-09T01:05:07.822Z,2.78
2022-10-09T01:10:08.542Z,1.85
2022-10-09T01:15:08.237Z,1.90
2022-10-09T01:20:07.937Z,2.10
2022-10-09T01:25:08.606Z,1.92
2022-10-09T01:30:09.334Z,2.08
2022-10-09T01:35:08.027Z,2.33
2022-10-09T01:40:07.761Z,1.90
2022-10-09T01:45:08.460Z,2.30
2022-10-09T01:50:08.182Z,2.55
2022-10-09T01:55:07.878Z,2.13
2022-10-09T02:00:08.590Z,1.95
2022-10-09T02:05:08.287Z,2.40
2022-10-09T02:10:08.007Z,2.38
2022-10-09T02:15:07.713Z,1.92
2022-10-09T02:20:08.428Z,2.08
2022-10-09T02:25:08.172Z,1.80
2022-10-09T02:30:07.871Z,2.30
2022-10-09T02:35:08.617Z,2.25
2022-10-09T02:40:10.743Z,1.95
2022-10-09T02:45:07.711Z,2.30
2022-10-09T02:50:08.415Z,4.10
2022-10-09T02:55:08.138Z,5.53
2022-10-09T03:00:07.868Z,5.55
2022-10-09T03:05:08.616Z,6.07
2022-10-09T03:10:08.305Z,4.60
2022-10-09T03:15:08.009Z,3.03
2022-10-09T03:20:07.719Z,2.25
2022-10-09T03:25:08.414Z,1.90
2022-10-09T03:30:08.114Z,2.35
2022-10-09T03:35:07.808Z,2.05
2022-10-09T03:40:08.558Z,2.05
2022-10-09T03:45:08.283Z,2.72
2022-10-09T03:50:08.148Z,2.38
2022-10-09T03:55:07.821Z,3.13
2022-10-09T04:00:08.567Z,2.40
2022-10-09T04:05:02.588Z,2.45
2022-10-09T04:10:02.543Z,2.20
2022-10-09T04:15:02.595Z,2.42
2022-10-09T04:20:02.509Z,2.40
2022-10-09T04:25:02.447Z,2.67
2022-10-09T04:30:02.695Z,2.60
2022-10-09T04:35:02.514Z,2.58
2022-10-09T04:40:02.339Z,2.50
2022-10-09T04:45:02.163Z,2.67
2022-10-09T04:50:01.983Z,2.67
2022-10-09T04:55:01.712Z,2.70
2022-10-09T05:00:02.463Z,2.72
2022-10-09T05:05:02.319Z,2.42
2022-10-09T05:10:02.152Z,2.25
2022-10-09T05:15:02.060Z,2.67
2022-10-09T05:20:01.906Z,2.30
2022-10-09T05:25:02.635Z,2.28
2022-10-09T05:30:02.458Z,2.85
2022-10-09T05:35:02.192Z,2.67
2022-10-09T05:40:02.007Z,2.53
2022-10-09T05:45:01.850Z,2.60
2022-10-09T05:50:02.586Z,2.65
2022-10-09T05:55:02.329Z,2.30
2022-10-09T06:00:02.247Z,2.47
2022-10-09T06:05:02.071Z,2.35
2022-10-09T06:10:01.908Z,2.40
2022-10-09T06:15:02.656Z,2.63
2022-10-09T06:20:02.490Z,2.85
2022-10-09T06:25:02.337Z,2.83
2022-10-09T06:30:02.243Z,3.00
2022-10-09T06:35:02.184Z,3.38
2022-10-09T06:40:02.118Z,3.00
2022-10-09T06:45:02.078Z,3.20
2022-10-09T06:50:02.055Z,3.58
2022-10-09T06:55:01.907Z,3.00
2022-10-09T07:00:02.762Z,3.33
2022-10-09T07:05:02.671Z,3.33
2022-10-09T07:10:02.420Z,3.17
2022-10-09T07:15:02.234Z,3.67
2022-10-09T07:20:02.079Z,3.13
2022-10-09T07:25:01.900Z,3.63
2022-10-09T07:30:02.728Z,3.95
2022-10-09T07:35:02.565Z,4.15
2022-10-09T07:40:02.298Z,4.63
2022-10-09T07:45:02.198Z,4.70
2022-10-09T07:50:02.045Z,5.32
2022-10-09T07:55:01.905Z,6.82
2022-10-09T08:00:02.630Z,5.50
2022-10-09T08:05:02.546Z,5.90
2022-10-09T08:10:02.386Z,7.00
2022-10-09T08:15:02.139Z,6.07
2022-10-09T08:20:01.973Z,7.00
2022-10-09T08:25:01.903Z,7.78
2022-10-09T08:30:02.625Z,6.15
2022-10-09T08:35:02.442Z,6.30
2022-10-09T08:40:02.290Z,5.70
2022-10-09T08:45:02.097Z,5.22
2022-10-09T08:50:01.853Z,4.97
2022-10-09T08:55:02.605Z,5.35
2022-10-09T09:00:02.433Z,5.25
2022-10-09T09:05:02.168Z,4.97
2022-10-09T09:10:02.120Z,5.00
2022-10-09T09:15:01.990Z,4.97
2022-10-09T09:20:01.927Z,5.10
2022-10-09T09:25:02.772Z,5.25
2022-10-09T09:30:02.800Z,6.07
2022-10-09T09:35:02.762Z,5.15
2022-10-09T09:40:36.139Z,6.47
2022-10-09T09:45:02.330Z,5.78
2022-10-09T09:50:02.157Z,6.55
2022-10-09T09:55:01.957Z,6.75
2022-10-09T10:00:01.676Z,4.90
2022-10-09T10:05:02.487Z,4.30
2022-10-09T10:10:02.271Z,5.55
2022-10-09T10:15:02.105Z,4.00
2022-10-09T10:20:01.957Z,3.38
2022-10-09T10:25:01.746Z,2.70
2022-10-09T10:30:02.502Z,3.15
2022-10-09T10:35:04.669Z,2.63
2022-10-09T10:40:02.461Z,2.20
2022-10-09T10:45:02.202Z,2.83
2022-10-09T10:50:01.992Z,2.15
2022-10-09T10:55:01.753Z,2.63
2022-10-09T11:00:02.499Z,2.45
2022-10-09T11:05:02.214Z,1.92
2022-10-09T11:10:02.043Z,1.60
2022-10-09T11:15:01.775Z,1.75
2022-10-09T11:20:02.510Z,2.08
2022-10-09T11:25:02.262Z,1.88
2022-10-09T11:30:12.103Z,0
2022-10-09T11:35:01.940Z,2.05
2022-10-09T11:40:01.759Z,1.98
2022-10-09T11:45:02.597Z,1.23
2022-10-09T11:50:02.534Z,1.40
2022-10-09T11:55:02.341Z,1.55
2022-10-09T12:00:02.192Z,1.30
2022-10-09T12:05:02.086Z,1.45
2022-10-09T12:10:01.956Z,1.50
2022-10-09T12:15:01.889Z,1.30
2022-10-09T12:20:02.702Z,1.48
2022-10-09T12:25:02.530Z,1.08
2022-10-09T12:30:12.377Z,0
2022-10-09T12:35:02.313Z,1.20
2022-10-09T12:40:02.142Z,1.30
2022-10-09T12:45:01.867Z,1.25
2022-10-09T12:50:02.621Z,1.40
2022-10-09T12:55:02.461Z,1.20
2022-10-09T13:00:02.277Z,1.40
2022-10-09T13:05:01.995Z,1.20
2022-10-09T13:10:01.843Z,1.65
2022-10-09T13:15:02.592Z,1.38
2022-10-09T13:20:02.410Z,1.10
2022-10-09T13:25:02.131Z,1.30
2022-10-09T13:30:01.972Z,1.60
2022-10-09T13:35:01.790Z,1.38
2022-10-09T13:40:02.556Z,1.40
2022-10-09T13:45:02.389Z,1.13
2022-10-09T13:50:02.226Z,1.42
2022-10-09T13:55:02.077Z,1.33
2022-10-09T14:00:01.866Z,1.38
2022-10-09T14:05:02.605Z,1.17
2022-10-09T14:10:02.710Z,1.40
2022-10-09T14:15:02.439Z,1.10
2022-10-09T14:20:02.208Z,1.75
2022-10-09T14:25:02.019Z,1.30
2022-10-09T14:30:01.846Z,1.88
2022-10-09T14:35:02.737Z,1.50
2022-10-09T14:40:02.635Z,7.85
2022-10-09T14:45:02.467Z,2.50
2022-10-09T14:50:02.348Z,1.48
2022-10-09T14:55:02.221Z,1.10
2022-10-09T15:00:02.352Z,1.27
2022-10-09T15:05:02.346Z,1.30
2022-10-09T15:10:02.255Z,1.10
2022-10-09T15:15:02.054Z,0.65
2022-10-09T15:20:01.818Z,1.00
2022-10-09T15:25:02.707Z,0.90
2022-10-09T15:30:02.554Z,0.90
2022-10-09T15:35:02.389Z,1.00
2022-10-09T15:40:02.435Z,1.00
2022-10-09T15:45:02.351Z,1.15
2022-10-09T15:50:02.142Z,1.50
2022-10-09T15:55:01.973Z,1.40
2022-10-09T16:00:01.985Z,1.58
2022-10-09T16:05:01.921Z,1.60
2022-10-09T16:10:01.798Z,1.58
2022-10-09T16:15:04.398Z,1.20
2022-10-09T16:20:02.282Z,1.08
2022-10-09T16:25:02.041Z,1.25
2022-10-09T16:30:01.832Z,1.17
2022-10-09T16:35:02.612Z,1.10
2022-10-09T16:40:02.492Z,1.20
2022-10-09T16:45:02.466Z,0.90
2022-10-09T16:50:02.319Z,1.10
2022-10-09T16:55:02.233Z,1.00
2022-10-09T17:00:02.031Z,1.10
2022-10-09T17:05:01.893Z,1.20
2022-10-09T17:10:02.720Z,1.15
2022-10-09T17:15:02.638Z,1.27
2022-10-09T17:20:02.726Z,1.10
2022-10-09T17:25:02.633Z,1.17
2022-10-09T17:30:02.591Z,1.80
2022-10-09T17:35:02.496Z,2.22
2022-10-09T17:40:02.511Z,2.30
2022-10-09T17:45:02.462Z,2.35
2022-10-09T17:50:02.491Z,3.40
2022-10-09T17:55:02.355Z,3.95
2022-10-09T18:00:02.200Z,2.88
2022-10-09T18:05:01.966Z,2.60
2022-10-09T18:10:01.837Z,2.38
2022-10-09T18:15:02.646Z,2.20
2022-10-09T18:20:02.485Z,1.90
2022-10-09T18:25:02.200Z,2.17
2022-10-09T18:30:02.021Z,2.00
2022-10-09T18:35:01.855Z,2.30
2022-10-09T18:40:02.703Z,2.90
2022-10-09T18:45:02.423Z,2.45
2022-10-09T18:50:02.165Z,1.98
2022-10-09T18:55:01.970Z,1.75
2022-10-09T19:00:01.716Z,1.67
2022-10-09T19:05:02.469Z,1.40
2022-10-09T19:10:02.283Z,1.40
2022-10-09T19:15:02.010Z,1.25
2022-10-09T19:20:01.775Z,1.73
2022-10-09T19:25:02.495Z,1.80
2022-10-09T19:30:02.332Z,1.52
2022-10-09T19:35:02.155Z,1.52
2022-10-09T19:40:01.995Z,2.50
2022-10-09T19:45:01.698Z,2.20
2022-10-09T19:50:02.523Z,1.73
2022-10-09T19:55:02.290Z,1.40
2022-10-09T20:00:02.134Z,1.80
2022-10-09T20:05:02.076Z,1.27
2022-10-09T20:10:01.976Z,1.52
2022-10-09T20:15:01.905Z,1.60
2022-10-09T20:20:02.767Z,1.30
2022-10-09T20:25:02.577Z,1.63
2022-10-09T20:30:02.404Z,1.90
2022-10-09T20:35:02.247Z,1.50
2022-10-09T20:40:02.090Z,1.55
2022-10-09T20:45:01.898Z,1.85
2022-10-09T20:50:02.685Z,1.50
2022-10-09T20:55:02.473Z,1.45
2022-10-09T21:00:02.306Z,1.48
2022-10-09T21:05:02.172Z,1.67
2022-10-09T21:10:02.071Z,1.67
2022-10-09T21:15:01.802Z,1.40
2022-10-09T21:20:02.721Z,1.88
2022-10-09T21:25:02.600Z,1.80
2022-10-09T21:30:02.423Z,1.80
2022-10-09T21:35:15.064Z,1.85
2022-10-09T21:40:07.763Z,1.70
2022-10-09T21:45:08.722Z,1.75
2022-10-09T21:50:08.477Z,1.70
2022-10-09T21:55:08.166Z,1.70
2022-10-09T22:00:08.016Z,1.70
2022-10-09T22:05:07.893Z,1.83
2022-10-09T22:10:08.606Z,1.90
2022-10-09T22:15:08.322Z,2.05
2022-10-09T22:20:08.002Z,2.15
2022-10-09T22:25:07.702Z,1.90
2022-10-09T22:30:08.381Z,1.52
2022-10-09T22:35:08.077Z,1.83
2022-10-09T22:40:07.751Z,1.77
2022-10-09T22:45:08.445Z,2.15
2022-10-09T22:50:08.166Z,2.03
2022-10-09T22:55:07.869Z,1.60
2022-10-09T23:01:01.712Z,1.70
2022-10-09T23:05:08.446Z,1.60
2022-10-09T23:10:08.158Z,1.67
2022-10-09T23:15:08.417Z,1.85
2022-10-09T23:20:08.138Z,1.77
2022-10-09T23:25:07.841Z,1.80
2022-10-09T23:30:08.529Z,1.70
2022-10-09T23:35:08.236Z,2.15
2022-10-09T23:40:07.915Z,1.92
2022-10-09T23:45:08.596Z,2.00
2022-10-09T23:50:08.303Z,1.90
2022-10-09T23:55:08.018Z,2.00
