createdAt,value
2018-09-09T00:01:38.228Z,5.43
2018-09-09T00:04:07.326Z,5.87
2018-09-09T00:06:36.783Z,5.47
2018-09-09T00:09:07.107Z,6.13
2018-09-09T00:11:36.084Z,6.07
2018-09-09T00:14:05.137Z,5.80
2018-09-09T00:16:33.996Z,5.90
2018-09-09T00:19:02.989Z,5.57
2018-09-09T00:21:32.116Z,5.97
2018-09-09T00:24:01.918Z,6.00
2018-09-09T00:26:30.916Z,6.00
2018-09-09T00:28:59.913Z,5.90
2018-09-09T00:31:29.217Z,5.33
2018-09-09T00:33:58.638Z,5.13
2018-09-09T00:36:27.738Z,5.13
2018-09-09T00:38:56.807Z,4.93
2018-09-09T00:41:26.333Z,5.07
2018-09-09T00:43:56.103Z,5.37
2018-09-09T00:46:25.740Z,5.13
2018-09-09T00:49:00.136Z,4.83
2018-09-09T00:53:36.703Z,4.87
2018-09-09T00:56:06.387Z,5.37
2018-09-09T00:58:37.112Z,4.87
2018-09-09T01:01:11.617Z,4.73
2018-09-09T01:03:40.982Z,4.77
2018-09-09T01:06:10.097Z,5.30
2018-09-09T01:08:39.654Z,4.93
2018-09-09T01:11:09.927Z,4.80
2018-09-09T01:13:39.164Z,4.43
2018-09-09T01:16:08.628Z,4.97
2018-09-09T01:18:37.876Z,4.50
2018-09-09T01:21:06.991Z,4.93
2018-09-09T01:23:36.406Z,4.53
2018-09-09T01:26:06.044Z,4.80
2018-09-09T01:28:35.605Z,4.43
2018-09-09T01:31:04.648Z,4.53
2018-09-09T01:33:33.849Z,4.43
2018-09-09T01:36:03.904Z,5.03
2018-09-09T01:38:32.895Z,4.23
2018-09-09T01:41:01.788Z,5.03
2018-09-09T01:43:31.141Z,4.77
2018-09-09T01:46:00.237Z,5.10
2018-09-09T01:48:29.282Z,5.10
2018-09-09T01:50:58.188Z,5.07
2018-09-09T01:53:27.116Z,4.73
2018-09-09T01:55:56.091Z,4.97
2018-09-09T01:58:24.995Z,5.27
2018-09-09T02:00:54.009Z,4.83
2018-09-09T02:03:23.016Z,4.53
2018-09-09T02:05:52.013Z,4.73
2018-09-09T02:08:20.933Z,4.00
2018-09-09T02:10:49.995Z,4.27
2018-09-09T02:13:19.004Z,4.10
2018-09-09T02:15:47.866Z,4.40
2018-09-09T02:18:16.913Z,4.30
2018-09-09T02:20:45.880Z,4.83
2018-09-09T02:23:14.823Z,4.70
2018-09-09T02:25:44.423Z,4.07
2018-09-09T02:28:13.436Z,3.97
2018-09-09T02:30:42.381Z,3.70
2018-09-09T02:33:11.877Z,3.30
2018-09-09T02:35:40.786Z,3.57
2018-09-09T02:38:09.765Z,3.37
2018-09-09T02:40:38.785Z,2.83
2018-09-09T02:43:07.653Z,2.97
2018-09-09T02:45:36.616Z,2.80
2018-09-09T02:48:06.052Z,2.77
2018-09-09T02:50:35.044Z,2.70
2018-09-09T02:53:03.935Z,2.33
2018-09-09T02:55:32.936Z,2.87
2018-09-09T02:58:01.858Z,2.83
2018-09-09T03:00:30.879Z,2.40
2018-09-09T03:03:01.405Z,2.70
2018-09-09T03:05:30.350Z,2.60
2018-09-09T03:07:59.246Z,2.10
2018-09-09T03:10:28.224Z,2.80
2018-09-09T03:12:57.132Z,2.50
2018-09-09T03:15:26.067Z,2.37
2018-09-09T03:17:54.991Z,2.37
2018-09-09T03:20:23.857Z,2.77
2018-09-09T03:22:52.798Z,2.40
2018-09-09T03:25:21.740Z,2.50
2018-09-09T03:27:50.605Z,2.40
2018-09-09T03:30:19.553Z,2.37
2018-09-09T03:32:48.509Z,2.40
2018-09-09T03:35:17.396Z,2.47
2018-09-09T03:37:46.357Z,2.40
2018-09-09T03:40:15.382Z,2.40
2018-09-09T03:42:44.384Z,2.30
2018-09-09T03:45:13.404Z,2.30
2018-09-09T03:47:42.387Z,2.30
2018-09-09T03:50:11.730Z,2.27
2018-09-09T03:52:41.025Z,2.43
2018-09-09T03:55:10.025Z,2.00
2018-09-09T03:57:39.362Z,2.10
2018-09-09T04:00:08.409Z,2.37
2018-09-09T04:02:37.343Z,2.30
2018-09-09T04:05:06.485Z,2.40
2018-09-09T04:07:35.461Z,2.33
2018-09-09T04:10:04.548Z,2.30
2018-09-09T04:12:33.426Z,2.40
2018-09-09T04:15:02.374Z,2.30
2018-09-09T04:17:31.288Z,2.20
2018-09-09T04:20:00.294Z,2.40
2018-09-09T04:22:29.193Z,2.33
2018-09-09T04:24:58.172Z,2.10
2018-09-09T04:27:27.125Z,2.50
2018-09-09T04:29:56.052Z,2.60
2018-09-09T04:32:24.952Z,3.30
2018-09-09T04:34:53.837Z,2.93
2018-09-09T04:37:22.708Z,3.00
2018-09-09T04:39:51.602Z,3.37
2018-09-09T04:42:20.499Z,2.83
2018-09-09T04:44:49.398Z,3.13
2018-09-09T04:47:18.260Z,2.90
2018-09-09T04:49:47.190Z,2.83
2018-09-09T04:52:16.093Z,2.80
2018-09-09T04:54:45.042Z,2.60
2018-09-09T04:57:14.007Z,2.90
2018-09-09T04:59:43.311Z,2.83
2018-09-09T05:02:12.277Z,2.80
2018-09-09T05:04:41.165Z,2.90
2018-09-09T05:07:10.246Z,2.80
2018-09-09T05:09:39.124Z,2.70
2018-09-09T05:12:08.057Z,2.80
2018-09-09T05:14:37.050Z,2.53
2018-09-09T05:17:05.934Z,2.83
2018-09-09T05:19:34.877Z,2.60
2018-09-09T05:22:03.825Z,2.13
2018-09-09T05:24:32.744Z,2.47
2018-09-09T05:27:01.676Z,2.83
2018-09-09T05:29:30.711Z,2.67
2018-09-09T05:31:59.722Z,2.40
2018-09-09T05:34:28.629Z,2.70
2018-09-09T05:36:57.563Z,2.57
2018-09-09T05:39:26.430Z,2.40
2018-09-09T05:41:55.292Z,2.67
2018-09-09T05:44:24.217Z,2.30
2018-09-09T05:46:53.279Z,2.50
2018-09-09T05:49:22.226Z,2.50
2018-09-09T05:51:51.239Z,2.70
2018-09-09T05:54:20.148Z,2.57
2018-09-09T05:56:49.128Z,2.60
2018-09-09T05:59:18.008Z,2.80
2018-09-09T06:01:46.912Z,2.37
2018-09-09T06:04:15.817Z,2.50
2018-09-09T06:06:44.771Z,2.57
2018-09-09T06:09:13.674Z,3.30
2018-09-09T06:11:42.627Z,2.60
2018-09-09T06:14:11.600Z,3.03
2018-09-09T06:16:40.951Z,3.07
2018-09-09T06:19:11.228Z,3.07
2018-09-09T06:21:40.201Z,2.73
2018-09-09T06:24:09.144Z,3.20
2018-09-09T06:26:38.165Z,3.27
2018-09-09T06:29:07.036Z,2.87
2018-09-09T06:31:36.014Z,2.50
2018-09-09T06:34:05.501Z,2.73
2018-09-09T06:36:34.386Z,3.00
2018-09-09T06:39:03.654Z,2.70
2018-09-09T06:41:32.637Z,3.13
2018-09-09T06:44:01.883Z,2.50
2018-09-09T06:46:30.885Z,2.93
2018-09-09T06:48:59.884Z,2.70
2018-09-09T06:51:29.929Z,2.87
2018-09-09T06:53:59.464Z,2.67
2018-09-09T06:56:28.425Z,2.70
2018-09-09T06:58:57.642Z,2.47
2018-09-09T07:01:26.615Z,2.50
2018-09-09T07:03:55.664Z,1.97
2018-09-09T07:06:24.681Z,2.60
2018-09-09T07:08:53.615Z,2.73
2018-09-09T07:11:22.646Z,2.60
2018-09-09T07:13:51.495Z,2.40
2018-09-09T07:16:20.415Z,2.60
2018-09-09T07:18:52.244Z,2.43
2018-09-09T07:21:21.295Z,2.60
2018-09-09T07:23:50.309Z,2.30
2018-09-09T07:26:19.399Z,2.33
2018-09-09T07:28:52.977Z,2.10
2018-09-09T07:31:22.267Z,2.57
2018-09-09T07:33:51.277Z,2.40
2018-09-09T07:36:20.433Z,2.50
2018-09-09T07:38:53.940Z,2.47
2018-09-09T07:41:23.261Z,2.50
2018-09-09T07:43:52.205Z,2.43
2018-09-09T07:46:21.183Z,2.80
2018-09-09T07:48:50.295Z,2.80
2018-09-09T07:51:19.264Z,2.70
2018-09-09T07:53:48.152Z,3.17
2018-09-09T07:56:17.256Z,2.77
2018-09-09T07:58:46.166Z,2.40
2018-09-09T08:01:15.144Z,2.30
2018-09-09T08:03:44.052Z,2.27
2018-09-09T08:06:12.992Z,2.40
2018-09-09T08:08:42.064Z,2.17
2018-09-09T08:11:11.582Z,2.93
2018-09-09T08:13:43.116Z,2.27
2018-09-09T08:16:12.987Z,2.30
2018-09-09T08:18:41.932Z,2.07
2018-09-09T08:21:10.837Z,2.40
2018-09-09T08:23:39.871Z,3.70
2018-09-09T08:26:09.848Z,3.00
2018-09-09T08:28:40.073Z,3.03
2018-09-09T08:31:09.017Z,3.17
2018-09-09T08:33:38.063Z,3.20
2018-09-09T08:36:07.084Z,2.93
2018-09-09T08:38:36.090Z,3.70
2018-09-09T08:41:05.361Z,3.00
2018-09-09T08:43:34.353Z,3.27
2018-09-09T08:46:03.372Z,2.60
2018-09-09T08:48:32.296Z,2.80
2018-09-09T08:51:01.859Z,2.50
2018-09-09T08:53:30.917Z,3.17
2018-09-09T08:55:59.938Z,2.83
2018-09-09T08:58:29.040Z,3.10
2018-09-09T09:00:59.689Z,2.93
2018-09-09T09:03:28.997Z,4.80
2018-09-09T09:05:59.031Z,3.60
2018-09-09T09:08:27.989Z,3.47
2018-09-09T09:10:57.534Z,2.93
2018-09-09T09:13:27.344Z,4.03
2018-09-09T09:15:57.138Z,3.10
2018-09-09T09:18:27.313Z,2.30
2018-09-09T09:20:56.397Z,2.97
2018-09-09T09:23:28.462Z,3.53
2018-09-09T09:25:57.831Z,2.97
2018-09-09T09:28:26.846Z,2.53
2018-09-09T09:30:55.744Z,3.90
2018-09-09T09:33:24.673Z,5.57
2018-09-09T09:35:54.931Z,3.73
2018-09-09T09:38:26.263Z,2.73
2018-09-09T09:40:55.216Z,3.60
2018-09-09T09:43:24.624Z,2.40
2018-09-09T09:45:54.514Z,3.03
2018-09-09T09:48:24.215Z,3.10
2018-09-09T09:50:54.767Z,3.10
2018-09-09T09:53:32.640Z,2.60
2018-09-09T09:56:01.710Z,3.17
2018-09-09T09:58:31.262Z,2.83
2018-09-09T10:03:41.321Z,3.40
2018-09-09T10:06:10.297Z,2.83
2018-09-09T10:08:39.333Z,2.83
2018-09-09T10:11:08.284Z,2.80
2018-09-09T10:13:37.863Z,2.50
2018-09-09T10:16:07.248Z,2.50
2018-09-09T10:18:36.409Z,2.33
2018-09-09T10:21:06.528Z,2.30
2018-09-09T10:23:35.676Z,3.13
2018-09-09T10:26:04.618Z,2.60
2018-09-09T10:28:33.640Z,2.50
2018-09-09T10:31:02.628Z,2.50
2018-09-09T10:33:31.607Z,2.60
2018-09-09T10:36:00.537Z,3.40
2018-09-09T10:38:30.402Z,2.07
2018-09-09T10:40:59.586Z,2.87
2018-09-09T10:43:28.780Z,2.93
2018-09-09T10:45:57.787Z,2.73
2018-09-09T10:48:26.864Z,2.43
2018-09-09T10:50:56.231Z,2.20
2018-09-09T10:53:25.392Z,2.30
2018-09-09T10:55:54.364Z,2.23
2018-09-09T10:58:24.586Z,2.23
2018-09-09T11:00:53.570Z,3.33
2018-09-09T11:03:22.870Z,2.40
2018-09-09T11:05:51.856Z,3.03
2018-09-09T11:08:21.858Z,2.27
2018-09-09T11:10:51.714Z,2.53
2018-09-09T11:13:20.630Z,3.50
2018-09-09T11:15:49.772Z,2.73
2018-09-09T11:18:19.270Z,1.97
2018-09-09T11:20:48.257Z,2.67
2018-09-09T11:23:17.363Z,2.30
2018-09-09T11:25:46.280Z,2.03
2018-09-09T11:28:15.224Z,2.47
2018-09-09T11:30:44.261Z,2.80
2018-09-09T11:33:13.391Z,3.03
2018-09-09T11:35:44.460Z,3.23
2018-09-09T11:38:13.528Z,2.80
2018-09-09T11:40:42.502Z,2.17
2018-09-09T11:43:11.571Z,2.70
2018-09-09T11:45:40.604Z,2.00
2018-09-09T11:48:09.972Z,1.93
2018-09-09T11:50:39.044Z,1.93
2018-09-09T11:53:08.743Z,2.47
2018-09-09T11:55:37.736Z,1.80
2018-09-09T11:58:07.345Z,2.23
2018-09-09T12:00:36.757Z,1.90
2018-09-09T12:03:06.324Z,2.20
2018-09-09T12:05:35.567Z,2.10
2018-09-09T12:08:04.914Z,2.40
2018-09-09T12:10:34.081Z,2.40
2018-09-09T12:13:03.147Z,2.20
2018-09-09T12:15:32.363Z,2.00
2018-09-09T12:18:01.355Z,2.03
2018-09-09T12:20:30.445Z,2.13
2018-09-09T12:22:59.655Z,2.20
2018-09-09T12:25:28.741Z,2.43
2018-09-09T12:27:58.837Z,2.50
2018-09-09T12:30:28.478Z,2.93
2018-09-09T12:33:03.990Z,1.70
2018-09-09T12:39:34.531Z,2.00
2018-09-09T12:42:06.041Z,1.97
2018-09-09T12:44:41.984Z,1.97
2018-09-09T12:47:16.801Z,2.17
2018-09-09T12:49:45.672Z,2.43
2018-09-09T12:52:14.710Z,1.90
2018-09-09T12:54:44.180Z,2.37
2018-09-09T12:57:13.152Z,2.50
2018-09-09T12:59:42.491Z,1.90
2018-09-09T13:02:11.460Z,2.10
2018-09-09T13:04:40.809Z,2.30
2018-09-09T13:07:09.882Z,2.00
2018-09-09T13:09:38.844Z,2.33
2018-09-09T13:12:07.884Z,2.10
2018-09-09T13:14:36.788Z,1.83
2018-09-09T13:17:05.906Z,2.10
2018-09-09T13:19:35.849Z,1.90
2018-09-09T13:22:05.293Z,2.23
2018-09-09T13:24:34.303Z,1.73
2018-09-09T13:27:03.221Z,2.10
2018-09-09T13:29:32.136Z,1.83
2018-09-09T13:32:01.063Z,1.90
2018-09-09T13:34:30.056Z,1.97
2018-09-09T13:36:59.195Z,2.17
2018-09-09T13:39:30.134Z,2.13
2018-09-09T13:41:59.070Z,2.30
2018-09-09T13:44:28.115Z,1.63
2018-09-09T13:46:57.200Z,1.80
2018-09-09T13:49:26.841Z,2.33
2018-09-09T13:51:56.139Z,2.57
2018-09-09T13:54:25.681Z,3.37
2018-09-09T13:56:54.771Z,2.37
2018-09-09T13:59:23.801Z,5.13
2018-09-09T14:01:55.047Z,3.13
2018-09-09T14:04:24.743Z,2.10
2018-09-09T14:06:53.936Z,1.50
2018-09-09T14:09:22.956Z,2.10
2018-09-09T14:11:52.167Z,2.00
2018-09-09T14:14:21.461Z,1.50
2018-09-09T14:16:50.488Z,2.13
2018-09-09T14:19:19.500Z,1.70
2018-09-09T14:21:48.530Z,1.90
2018-09-09T14:24:17.696Z,1.77
2018-09-09T14:26:52.522Z,1.93
2018-09-09T14:29:23.985Z,1.90
2018-09-09T14:31:54.986Z,2.23
2018-09-09T14:34:24.155Z,2.07
2018-09-09T14:36:53.692Z,1.80
2018-09-09T14:39:22.691Z,2.10
2018-09-09T14:41:53.900Z,2.10
2018-09-09T14:44:22.976Z,2.10
2018-09-09T14:46:52.048Z,1.30
2018-09-09T14:49:21.199Z,1.80
2018-09-09T14:51:52.009Z,1.70
2018-09-09T14:54:21.058Z,1.33
2018-09-09T14:56:51.352Z,1.90
2018-09-09T14:59:22.113Z,2.37
2018-09-09T15:01:52.490Z,1.93
2018-09-09T15:04:21.721Z,2.10
2018-09-09T15:06:50.711Z,1.70
2018-09-09T15:09:22.022Z,1.83
2018-09-09T15:11:51.087Z,1.70
2018-09-09T15:14:20.158Z,1.73
2018-09-09T15:16:49.170Z,2.07
2018-09-09T15:19:19.973Z,1.83
2018-09-09T15:21:49.082Z,1.53
2018-09-09T15:24:18.079Z,1.70
2018-09-09T15:26:47.099Z,2.10
2018-09-09T15:29:16.353Z,1.50
2018-09-09T15:31:45.453Z,1.80
2018-09-09T15:34:14.540Z,1.60
2018-09-09T15:36:44.263Z,2.10
2018-09-09T15:39:14.448Z,1.63
2018-09-09T15:41:43.548Z,1.80
2018-09-09T15:44:12.543Z,2.03
2018-09-09T15:46:41.693Z,1.83
2018-09-09T15:49:12.556Z,2.17
2018-09-09T15:51:42.543Z,2.00
2018-09-09T15:54:11.658Z,1.80
2018-09-09T15:56:40.761Z,3.07
2018-09-09T15:59:10.821Z,2.07
2018-09-09T16:01:39.817Z,1.57
2018-09-09T16:04:09.106Z,1.87
2018-09-09T16:06:39.856Z,1.67
2018-09-09T16:09:10.119Z,1.70
2018-09-09T16:11:39.660Z,1.67
2018-09-09T16:14:08.921Z,2.07
2018-09-09T16:16:38.303Z,1.63
2018-09-09T16:19:08.594Z,2.10
2018-09-09T16:21:37.634Z,1.93
2018-09-09T16:24:07.030Z,1.67
2018-09-09T16:26:36.020Z,1.90
2018-09-09T16:29:14.532Z,1.70
2018-09-09T16:31:44.186Z,1.73
2018-09-09T16:34:14.359Z,2.10
2018-09-09T16:36:47.740Z,1.70
2018-09-09T16:39:17.013Z,1.90
2018-09-09T16:41:53.133Z,1.53
2018-09-09T16:44:22.672Z,1.70
2018-09-09T16:46:53.136Z,2.10
2018-09-09T16:49:22.303Z,1.63
2018-09-09T16:51:51.724Z,2.03
2018-09-09T16:54:21.266Z,1.93
2018-09-09T16:56:51.210Z,1.97
2018-09-09T16:59:20.648Z,2.40
2018-09-09T17:01:51.026Z,1.90
2018-09-09T17:04:20.222Z,2.20
2018-09-09T17:06:54.421Z,1.60
2018-09-09T17:09:23.697Z,1.87
2018-09-09T17:11:53.582Z,1.70
2018-09-09T17:14:22.781Z,1.70
2018-09-09T17:16:51.938Z,2.30
2018-09-09T17:19:21.856Z,2.70
2018-09-09T17:24:37.504Z,2.53
2018-09-09T17:27:06.786Z,2.30
2018-09-09T17:29:42.401Z,3.10
2018-09-09T17:32:19.252Z,2.87
2018-09-09T17:34:49.707Z,1.73
2018-09-09T17:37:20.346Z,2.70
2018-09-09T17:49:12.656Z,2.23
2018-09-09T17:51:44.669Z,1.93
2018-09-09T17:54:14.194Z,1.73
2018-09-09T17:56:45.712Z,1.87
2018-09-09T17:59:21.095Z,1.70
2018-09-09T18:01:55.000Z,1.53
2018-09-09T18:04:25.256Z,1.87
2018-09-09T18:06:55.197Z,2.17
2018-09-09T18:09:25.810Z,1.93
2018-09-09T18:12:11.656Z,1.67
2018-09-09T18:14:40.703Z,2.37
2018-09-09T18:17:14.805Z,1.93
2018-09-09T18:19:44.703Z,1.93
2018-09-09T18:22:17.048Z,1.57
2018-09-09T18:24:46.119Z,1.60
2018-09-09T18:27:15.051Z,2.00
2018-09-09T18:29:45.237Z,1.43
2018-09-09T18:32:14.256Z,1.70
2018-09-09T18:34:44.896Z,1.73
2018-09-09T18:37:13.886Z,1.90
2018-09-09T18:39:47.050Z,3.00
2018-09-09T18:42:16.097Z,2.03
2018-09-09T18:44:45.556Z,1.80
2018-09-09T18:47:14.611Z,2.37
2018-09-09T18:49:46.461Z,2.47
2018-09-09T18:52:16.382Z,2.70
2018-09-09T18:54:45.942Z,3.10
2018-09-09T18:57:15.387Z,2.83
2018-09-09T18:59:46.810Z,2.50
2018-09-09T19:02:16.026Z,2.90
2018-09-09T19:04:45.063Z,3.10
2018-09-09T19:07:14.442Z,2.83
2018-09-09T19:09:51.057Z,3.10
2018-09-09T19:12:21.229Z,2.80
2018-09-09T19:14:50.694Z,2.30
2018-09-09T19:17:19.846Z,2.33
2018-09-09T19:19:50.943Z,2.90
2018-09-09T19:22:27.150Z,2.47
2018-09-09T19:24:56.177Z,2.83
2018-09-09T19:27:25.531Z,2.40
2018-09-09T19:29:54.984Z,2.53
2018-09-09T19:32:25.611Z,2.57
2018-09-09T19:34:55.374Z,2.60
2018-09-09T19:37:24.466Z,2.60
2018-09-09T19:39:54.829Z,2.70
2018-09-09T19:42:24.349Z,2.60
2018-09-09T19:44:54.641Z,3.00
2018-09-09T19:47:24.693Z,2.80
2018-09-09T19:49:55.592Z,2.60
2018-09-09T19:52:25.253Z,2.50
2018-09-09T19:54:54.493Z,3.00
2018-09-09T19:57:23.639Z,2.63
2018-09-09T19:59:54.188Z,3.37
2018-09-09T20:02:24.028Z,3.17
2018-09-09T20:04:53.691Z,2.40
2018-09-09T20:07:22.827Z,3.47
2018-09-09T20:09:53.998Z,3.30
2018-09-09T20:12:23.005Z,2.83
2018-09-09T20:14:52.065Z,2.73
2018-09-09T20:17:22.154Z,2.53
2018-09-09T20:19:55.446Z,2.30
2018-09-09T20:22:27.610Z,2.53
2018-09-09T20:24:57.610Z,2.30
2018-09-09T20:27:26.642Z,2.20
2018-09-09T20:29:57.707Z,3.13
2018-09-09T20:32:27.296Z,2.90
2018-09-09T20:34:57.702Z,2.60
2018-09-09T20:37:27.024Z,2.20
2018-09-09T20:39:58.019Z,3.00
2018-09-09T20:42:27.031Z,3.00
2018-09-09T20:44:56.267Z,2.87
2018-09-09T20:47:26.841Z,2.50
2018-09-09T20:50:01.707Z,2.93
2018-09-09T20:52:32.205Z,3.53
2018-09-09T20:55:01.882Z,3.43
2018-09-09T20:57:31.091Z,2.40
2018-09-09T21:00:02.651Z,2.60
2018-09-09T21:02:31.902Z,3.00
2018-09-09T21:05:03.571Z,2.80
2018-09-09T21:07:33.779Z,2.50
2018-09-09T21:10:02.883Z,2.63
2018-09-09T21:12:32.539Z,2.13
2018-09-09T21:15:07.767Z,2.40
2018-09-09T21:17:37.003Z,2.63
2018-09-09T21:20:07.547Z,2.70
2018-09-09T21:22:37.186Z,2.73
2018-09-09T21:25:07.220Z,3.40
2018-09-09T21:27:38.219Z,2.53
2018-09-09T21:30:07.454Z,2.80
2018-09-09T21:32:39.077Z,2.60
2018-09-09T21:37:51.588Z,3.33
2018-09-09T21:40:22.555Z,2.70
2018-09-09T21:42:53.077Z,3.23
2018-09-09T21:45:23.266Z,2.90
2018-09-09T21:47:52.853Z,2.90
2018-09-09T21:50:23.590Z,2.70
2018-09-09T21:52:53.561Z,3.20
2018-09-09T21:55:23.196Z,2.90
2018-09-09T21:57:53.343Z,2.80
2018-09-09T22:00:23.477Z,2.40
2018-09-09T22:02:53.615Z,2.50
2018-09-09T22:05:24.264Z,3.17
2018-09-09T22:07:54.062Z,3.23
2018-09-09T22:10:24.241Z,2.83
2018-09-09T22:12:56.519Z,2.70
2018-09-09T22:15:26.179Z,2.80
2018-09-09T22:17:56.661Z,2.83
2018-09-09T22:20:26.121Z,2.90
2018-09-09T22:22:55.884Z,2.90
2018-09-09T22:25:26.128Z,2.77
2018-09-09T22:27:56.245Z,2.60
2018-09-09T22:30:26.187Z,3.27
2018-09-09T22:32:56.336Z,2.63
2018-09-09T22:35:26.232Z,2.90
2018-09-09T22:37:56.412Z,2.67
2018-09-09T22:40:26.560Z,3.20
2018-09-09T22:42:56.274Z,3.37
2018-09-09T22:45:26.181Z,3.87
2018-09-09T22:47:56.461Z,2.33
2018-09-09T22:50:26.352Z,2.50
2018-09-09T22:52:56.158Z,2.30
2018-09-09T22:55:26.303Z,2.60
2018-09-09T22:57:55.613Z,2.87
2018-09-09T23:00:25.621Z,2.47
2018-09-09T23:02:54.996Z,2.70
2018-09-09T23:05:25.301Z,2.97
2018-09-09T23:07:54.478Z,2.30
2018-09-09T23:10:25.452Z,3.00
2018-09-09T23:12:54.738Z,2.47
2018-09-09T23:15:26.464Z,2.47
2018-09-09T23:17:57.234Z,2.13
2018-09-09T23:20:26.650Z,2.83
2018-09-09T23:22:55.641Z,1.97
2018-09-09T23:25:25.387Z,2.43
2018-09-09T23:27:54.405Z,2.03
2018-09-09T23:30:28.560Z,2.00
2018-09-09T23:32:57.574Z,2.23
2018-09-09T23:35:26.694Z,2.13
2018-09-09T23:38:01.843Z,2.03
2018-09-09T23:40:31.075Z,2.27
2018-09-09T23:43:00.039Z,2.90
2018-09-09T23:45:30.441Z,2.17
2018-09-09T23:47:59.953Z,2.27
2018-09-09T23:50:40.106Z,1.77
2018-09-09T23:53:09.833Z,2.47
2018-09-09T23:55:41.947Z,2.70
2018-09-09T23:58:11.023Z,2.50
