createdAt,value
2022-12-08T00:04:20.475Z,53.2
2022-12-08T00:09:19.574Z,59.7
2022-12-08T00:14:18.673Z,61.8
2022-12-08T00:19:17.805Z,52.7
2022-12-08T00:24:16.848Z,56.2
2022-12-08T00:29:17.483Z,53
2022-12-08T00:34:15.019Z,51.5
2022-12-08T00:39:14.143Z,53.6
2022-12-08T00:44:13.230Z,55.3
2022-12-08T00:49:12.345Z,46.1
2022-12-08T00:54:11.442Z,50
2022-12-08T00:59:10.544Z,49.9
2022-12-08T01:04:09.639Z,44.7
2022-12-08T01:09:08.719Z,61.8
2022-12-08T01:14:07.758Z,59.5
2022-12-08T01:19:06.818Z,59.8
2022-12-08T01:24:05.902Z,34.5
2022-12-08T01:29:04.942Z,40
2022-12-08T01:34:03.974Z,48
2022-12-08T01:39:02.987Z,44.4
2022-12-08T01:44:02.077Z,38.5
2022-12-08T01:49:01.092Z,34.3
2022-12-08T01:54:00.135Z,35.5
2022-12-08T01:58:59.148Z,33.4
2022-12-08T02:03:58.204Z,25.5
2022-12-08T02:08:57.318Z,28.7
2022-12-08T02:13:56.333Z,28.2
2022-12-08T02:19:22.550Z,20.6
2022-12-08T02:23:54.475Z,23
2022-12-08T02:28:53.558Z,22.2
2022-12-08T02:33:52.634Z,20.9
2022-12-08T02:38:51.714Z,33.6
2022-12-08T02:43:50.862Z,17.6
2022-12-08T02:48:49.897Z,16.5
2022-12-08T02:53:48.992Z,12.5
2022-12-08T02:58:48.052Z,12.3
2022-12-08T03:03:47.155Z,9.7
2022-12-08T03:08:46.242Z,15.8
2022-12-08T03:13:45.309Z,13.9
2022-12-08T03:18:44.407Z,14.5
2022-12-08T03:23:43.454Z,8.6
2022-12-08T03:28:42.572Z,6.5
2022-12-08T03:33:41.632Z,10
2022-12-08T03:38:40.651Z,10.8
2022-12-08T03:43:39.706Z,8.8
2022-12-08T03:48:38.784Z,6.9
2022-12-08T03:53:37.850Z,9.9
2022-12-08T03:58:37.638Z,8.4
2022-12-08T04:03:35.951Z,9
2022-12-08T04:08:35.044Z,8.9
2022-12-08T04:13:34.099Z,7.9
2022-12-08T04:18:33.160Z,14.2
2022-12-08T04:23:32.246Z,10.6
2022-12-08T04:28:31.297Z,8.9
2022-12-08T04:33:30.353Z,13.5
2022-12-08T04:38:29.424Z,11
2022-12-08T04:43:28.500Z,9.4
2022-12-08T04:48:27.553Z,12.9
2022-12-08T04:53:26.658Z,39.7
2022-12-08T04:58:25.700Z,21.5
2022-12-08T05:03:28.542Z,33.5
2022-12-08T05:08:23.877Z,38.6
2022-12-08T05:13:22.875Z,35.1
2022-12-08T05:18:21.903Z,38
2022-12-08T05:23:20.970Z,8.5
2022-12-08T05:28:40.925Z,14.3
2022-12-08T05:33:19.133Z,9
2022-12-08T05:38:18.212Z,23.2
2022-12-08T05:43:17.282Z,24.1
2022-12-08T05:48:16.431Z,12
2022-12-08T05:53:15.474Z,9.7
2022-12-08T05:58:14.576Z,13.9
2022-12-08T06:03:13.814Z,14
2022-12-08T06:08:12.876Z,13.6
2022-12-08T06:13:11.803Z,9.4
2022-12-08T06:18:10.933Z,11.7
2022-12-08T06:23:10.036Z,12.9
2022-12-08T06:28:09.039Z,14.1
2022-12-08T06:33:08.121Z,10.2
2022-12-08T06:38:07.168Z,14.2
2022-12-08T06:43:06.225Z,21.1
2022-12-08T06:48:05.358Z,13.9
2022-12-08T06:53:05.686Z,11.2
2022-12-08T06:58:03.470Z,12.1
2022-12-08T07:03:02.630Z,20.4
2022-12-08T07:08:01.673Z,19.8
2022-12-08T07:13:00.713Z,16.6
2022-12-08T07:18:00.524Z,12.9
2022-12-08T07:22:58.886Z,13.7
2022-12-08T07:27:58.017Z,9.3
2022-12-08T07:32:57.055Z,15.9
2022-12-08T07:37:56.149Z,15.1
2022-12-08T07:42:55.267Z,10
2022-12-08T07:47:54.382Z,9.8
2022-12-08T07:52:53.371Z,12.8
2022-12-08T07:53:56.762Z,12.8
2022-12-08T07:57:52.473Z,14.7
2022-12-08T08:02:51.703Z,11.7
2022-12-08T08:07:50.777Z,13.5
2022-12-08T08:12:49.759Z,11.7
2022-12-08T08:17:48.856Z,15.7
2022-12-08T08:22:47.934Z,12.7
2022-12-08T12:45:48.272Z,12.1
2022-12-08T12:48:01.162Z,28
2022-12-08T12:53:00.429Z,10.7
2022-12-08T12:57:59.693Z,17.4
2022-12-08T13:02:59.180Z,14.5
2022-12-08T13:07:58.317Z,8.4
2022-12-08T13:12:57.484Z,10.1
2022-12-08T13:17:56.767Z,5.8
2022-12-08T13:22:56.120Z,69.1
2022-12-08T13:27:55.307Z,7.1
2022-12-08T13:33:17.143Z,8.9
2022-12-08T13:37:55.224Z,9.1
2022-12-08T13:42:53.157Z,9.5
2022-12-08T13:48:21.588Z,8.4
2022-12-08T13:57:51.044Z,7
2022-12-08T14:02:50.343Z,8.1
2022-12-08T14:07:49.768Z,8.7
2022-12-08T14:12:48.795Z,7.9
2022-12-08T14:17:48.102Z,8.3
2022-12-08T14:22:47.388Z,10
2022-12-08T14:27:46.665Z,9.3
2022-12-08T14:32:45.923Z,16.4
2022-12-08T14:37:45.234Z,11.1
2022-12-08T14:42:44.485Z,9.9
2022-12-08T14:47:43.767Z,12.1
2022-12-08T14:52:43.024Z,17
2022-12-08T14:57:42.283Z,14.8
2022-12-08T15:02:41.575Z,16.6
2022-12-08T15:07:40.886Z,17.8
2022-12-08T15:12:40.124Z,31.2
2022-12-08T15:17:39.356Z,20.6
2022-12-08T15:22:38.658Z,25.9
2022-12-08T15:27:49.574Z,18.6
2022-12-08T15:32:37.177Z,15.3
2022-12-08T15:37:36.474Z,18.2
2022-12-08T15:42:35.701Z,12
2022-12-08T15:47:35.008Z,15.9
2022-12-08T15:52:34.232Z,11.8
2022-12-08T15:58:24.900Z,24.4
2022-12-08T16:02:49.430Z,13.6
2022-12-08T16:07:32.128Z,14.3
2022-12-08T16:12:56.883Z,17.3
2022-12-08T16:17:30.575Z,15.8
2022-12-08T16:23:03.604Z,16.7
2022-12-08T16:27:59.905Z,22.7
2022-12-08T16:32:28.493Z,23.2
2022-12-08T16:37:27.729Z,32.1
2022-12-08T16:42:26.958Z,28.6
2022-12-08T16:47:26.233Z,19.5
2022-12-08T16:52:25.526Z,19.3
2022-12-08T16:57:24.836Z,15.9
2022-12-08T17:02:24.107Z,27.5
2022-12-08T17:07:23.444Z,17.5
2022-12-08T17:12:22.651Z,21.3
2022-12-08T17:17:21.915Z,37.4
2022-12-08T17:22:21.204Z,25.2
2022-12-08T17:27:20.442Z,27
2022-12-08T17:32:19.724Z,26.1
2022-12-08T17:37:19.010Z,27.2
2022-12-08T17:42:18.227Z,34.2
2022-12-08T17:47:18.495Z,40.1
2022-12-08T17:52:16.759Z,26.6
2022-12-08T17:57:16.002Z,26
2022-12-08T18:02:15.311Z,27.6
2022-12-08T18:07:14.554Z,20.4
2022-12-08T18:12:16.936Z,22.2
2022-12-08T18:17:13.118Z,26.1
2022-12-08T18:22:12.290Z,24.7
2022-12-08T18:27:11.570Z,22.3
2022-12-08T18:32:10.773Z,24.4
2022-12-08T18:37:10.033Z,22.6
2022-12-08T18:42:09.289Z,20.7
2022-12-08T18:47:08.554Z,22.3
2022-12-08T18:52:07.805Z,20.8
2022-12-08T18:57:07.106Z,19.9
2022-12-08T19:02:06.340Z,15.9
2022-12-08T19:07:05.601Z,31.9
2022-12-08T19:12:04.881Z,56.4
2022-12-08T19:17:04.151Z,22.4
2022-12-08T19:22:03.438Z,19.6
2022-12-08T19:27:02.713Z,22
2022-12-08T19:32:01.989Z,18.6
2022-12-08T19:37:01.260Z,19.1
2022-12-08T19:42:00.547Z,28.6
2022-12-08T19:46:59.940Z,28.8
2022-12-08T19:51:58.934Z,34.6
2022-12-08T19:56:58.085Z,25.3
2022-12-08T20:01:57.381Z,25.8
2022-12-08T20:06:56.386Z,23.9
2022-12-08T20:11:55.536Z,22.2
2022-12-08T20:16:54.748Z,29.5
2022-12-08T20:21:53.834Z,56.9
2022-12-08T20:26:52.978Z,29.9
2022-12-08T20:31:52.193Z,22
2022-12-08T20:36:51.327Z,28.3
2022-12-08T20:41:50.516Z,18.5
2022-12-08T20:46:49.953Z,21.6
2022-12-08T20:51:48.786Z,26.4
2022-12-08T20:56:48.533Z,23.3
2022-12-08T21:01:47.346Z,17.9
2022-12-08T21:06:46.328Z,21.8
2022-12-08T21:11:45.432Z,26.1
2022-12-08T21:21:43.869Z,19.2
2022-12-08T21:26:43.054Z,19.2
2022-12-08T21:31:42.307Z,30.9
2022-12-08T21:36:41.197Z,19.8
2022-12-08T21:41:40.524Z,20.9
2022-12-08T21:46:39.665Z,16.4
2022-12-08T21:51:38.621Z,24.3
2022-12-08T21:56:37.912Z,20.6
2022-12-08T22:01:37.198Z,20.5
2022-12-08T22:06:36.300Z,19.8
2022-12-08T22:11:35.401Z,18.7
2022-12-08T22:16:34.490Z,21.8
2022-12-08T22:21:33.675Z,22.1
2022-12-08T22:26:33.088Z,16
2022-12-08T22:31:32.238Z,19.2
2022-12-08T22:36:31.284Z,21.9
2022-12-08T22:40:37.051Z,21.9
2022-12-08T22:41:30.470Z,27.5
2022-12-08T22:46:29.926Z,24.8
2022-12-08T22:51:28.892Z,19.2
2022-12-08T22:56:27.916Z,24.5
2022-12-08T23:01:27.258Z,27.2
2022-12-08T23:06:26.473Z,18.8
2022-12-08T23:11:25.407Z,26.1
2022-12-08T23:16:24.609Z,24.5
2022-12-08T23:21:23.957Z,19.9
2022-12-08T23:26:22.962Z,23.9
2022-12-08T23:31:22.180Z,26.1
2022-12-08T23:36:21.562Z,22.8
2022-12-08T23:41:20.625Z,24.8
2022-12-08T23:46:19.807Z,23.9
2022-12-08T23:51:19.063Z,18.2
2022-12-08T23:56:17.988Z,25
