createdAt,value
2022-11-09T00:00:22.388Z,5.3
2022-11-09T00:05:22.436Z,5.2
2022-11-09T00:10:22.493Z,5.2
2022-11-09T00:15:22.374Z,5.2
2022-11-09T00:20:22.371Z,5.1
2022-11-09T00:25:22.504Z,5.1
2022-11-09T00:30:22.422Z,5.0
2022-11-09T00:35:22.326Z,5.0
2022-11-09T00:40:22.506Z,4.9
2022-11-09T00:45:22.445Z,4.9
2022-11-09T00:50:22.461Z,4.9
2022-11-09T00:55:22.538Z,5.0
2022-11-09T01:00:22.399Z,5.0
2022-11-09T01:05:22.406Z,5.0
2022-11-09T01:10:22.502Z,5.0
2022-11-09T01:15:22.367Z,5.0
2022-11-09T01:20:22.363Z,5.0
2022-11-09T01:25:22.476Z,5.1
2022-11-09T01:30:22.348Z,5.1
2022-11-09T01:35:22.255Z,5.2
2022-11-09T01:40:23.020Z,5.2
2022-11-09T01:45:22.421Z,5.3
2022-11-09T01:50:22.185Z,5.4
2022-11-09T01:55:22.352Z,5.5
2022-11-09T02:00:22.348Z,5.6
2022-11-09T02:05:22.159Z,5.6
2022-11-09T02:10:22.422Z,5.6
2022-11-09T02:15:22.237Z,5.7
2022-11-09T02:20:22.178Z,5.7
2022-11-09T02:25:22.286Z,5.7
2022-11-09T02:30:24.198Z,5.6
2022-11-09T02:35:22.121Z,5.6
2022-11-09T02:40:22.305Z,5.7
2022-11-09T02:45:22.389Z,5.7
2022-11-09T02:50:22.089Z,5.7
2022-11-09T02:55:22.097Z,5.7
2022-11-09T03:00:22.082Z,5.7
2022-11-09T03:05:28.551Z,5.6
2022-11-09T03:10:22.180Z,5.6
2022-11-09T03:15:22.081Z,5.5
2022-11-09T03:20:22.060Z,5.4
2022-11-09T03:25:22.155Z,5.3
2022-11-09T03:30:22.093Z,5.3
2022-11-09T03:35:22.051Z,5.3
2022-11-09T03:40:22.131Z,5.3
2022-11-09T03:45:22.028Z,5.3
2022-11-09T03:50:21.955Z,5.3
2022-11-09T03:55:22.259Z,5.5
2022-11-09T04:00:22.007Z,5.4
2022-11-09T04:05:21.943Z,5.3
2022-11-09T04:10:22.177Z,5.2
2022-11-09T04:15:22.042Z,5.2
2022-11-09T04:20:21.934Z,5.1
2022-11-09T04:25:22.089Z,5.1
2022-11-09T04:30:21.919Z,5.1
2022-11-09T04:35:21.972Z,5.1
2022-11-09T04:40:22.059Z,5.1
2022-11-09T04:45:21.885Z,5.1
2022-11-09T04:50:21.887Z,5.1
2022-11-09T04:55:22.115Z,5.1
2022-11-09T05:00:21.888Z,5.0
2022-11-09T05:05:21.853Z,5.0
2022-11-09T05:10:22.102Z,4.9
2022-11-09T05:15:21.855Z,4.9
2022-11-09T05:20:21.894Z,4.9
2022-11-09T05:25:21.968Z,4.8
2022-11-09T05:30:21.939Z,4.8
2022-11-09T05:35:21.884Z,4.8
2022-11-09T05:40:22.011Z,4.8
2022-11-09T05:45:41.519Z,4.8
2022-11-09T05:50:21.834Z,4.8
2022-11-09T05:55:21.793Z,4.8
2022-11-09T06:00:21.939Z,4.8
2022-11-09T06:05:22.014Z,4.8
2022-11-09T06:10:21.857Z,4.8
2022-11-09T06:15:21.823Z,4.9
2022-11-09T06:20:21.915Z,4.9
2022-11-09T06:25:22.018Z,5.0
2022-11-09T06:30:21.811Z,5.1
2022-11-09T06:35:23.937Z,5.1
2022-11-09T06:40:21.929Z,5.2
2022-11-09T06:45:21.705Z,5.3
2022-11-09T06:50:21.811Z,5.4
2022-11-09T06:55:27.693Z,5.6
2022-11-09T07:00:21.703Z,5.7
2022-11-09T07:05:21.780Z,5.8
2022-11-09T07:10:21.691Z,5.9
2022-11-09T07:15:21.754Z,6.0
2022-11-09T07:20:21.980Z,6.1
2022-11-09T07:25:21.584Z,6.2
2022-11-09T07:30:21.706Z,6.4
2022-11-09T07:35:21.888Z,6.6
2022-11-09T07:40:21.769Z,6.8
2022-11-09T07:45:21.509Z,7.1
2022-11-09T07:50:21.811Z,7.3
2022-11-09T07:55:21.803Z,7.6
2022-11-09T08:00:23.827Z,7.8
2022-11-09T08:05:21.635Z,8.1
2022-11-09T08:10:21.661Z,8.3
2022-11-09T08:15:21.610Z,8.6
2022-11-09T08:20:21.493Z,8.8
2022-11-09T08:25:21.508Z,9.0
2022-11-09T08:30:21.553Z,9.2
2022-11-09T08:35:21.599Z,9.3
2022-11-09T08:40:21.520Z,9.4
2022-11-09T08:45:21.480Z,9.5
2022-11-09T08:50:21.647Z,9.6
2022-11-09T08:55:21.496Z,9.7
2022-11-09T09:00:21.391Z,9.7
2022-11-09T09:05:21.701Z,9.8
2022-11-09T09:10:21.523Z,9.9
2022-11-09T09:15:21.503Z,9.9
2022-11-09T09:20:21.885Z,10.0
2022-11-09T09:25:21.549Z,10.1
2022-11-09T09:30:21.467Z,10.1
2022-11-09T09:35:21.660Z,10.2
2022-11-09T09:40:21.452Z,10.3
2022-11-09T09:45:21.518Z,10.3
2022-11-09T09:50:21.599Z,10.3
2022-11-09T09:55:21.418Z,10.4
2022-11-09T10:00:21.351Z,10.6
2022-11-09T10:05:21.496Z,10.8
2022-11-09T10:10:21.304Z,11.0
2022-11-09T10:15:21.341Z,11.1
2022-11-09T10:20:21.511Z,11.3
2022-11-09T10:25:37.444Z,11.2
2022-11-09T10:30:21.374Z,11.2
2022-11-09T10:35:22.164Z,11.2
2022-11-09T10:40:21.413Z,11.4
2022-11-09T10:45:21.390Z,11.5
2022-11-09T10:50:21.374Z,11.6
2022-11-09T10:55:21.411Z,11.8
2022-11-09T11:00:21.267Z,11.9
2022-11-09T11:05:21.272Z,12.1
2022-11-09T11:10:21.352Z,12.2
2022-11-09T11:15:21.450Z,12.3
2022-11-09T11:20:21.279Z,12.5
2022-11-09T11:25:21.291Z,12.6
2022-11-09T11:30:35.318Z,12.8
2022-11-09T11:35:21.281Z,12.8
2022-11-09T11:40:21.282Z,12.9
2022-11-09T11:50:21.159Z,13.0
2022-11-09T11:55:22.352Z,13.1
2022-11-09T12:00:21.224Z,13.1
2022-11-09T12:05:21.227Z,13.2
2022-11-09T12:10:21.427Z,13.3
2022-11-09T12:15:22.479Z,13.3
2022-11-09T12:20:21.345Z,13.4
2022-11-09T12:25:21.208Z,13.2
2022-11-09T12:30:21.075Z,13.1
2022-11-09T12:35:21.071Z,12.9
2022-11-09T12:40:21.215Z,12.9
2022-11-09T12:45:21.073Z,12.9
2022-11-09T12:50:21.093Z,13.0
2022-11-09T12:55:21.234Z,13.1
2022-11-09T13:00:21.415Z,13.1
2022-11-09T13:05:21.683Z,13.1
2022-11-09T13:10:21.031Z,13.2
2022-11-09T13:15:21.059Z,13.1
2022-11-09T13:20:48.286Z,13.1
2022-11-09T13:25:21.227Z,13.0
2022-11-09T13:30:21.047Z,13.0
2022-11-09T13:35:21.002Z,12.9
2022-11-09T13:40:21.156Z,13.0
2022-11-09T13:45:21.048Z,13.1
2022-11-09T13:50:21.145Z,13.1
2022-11-09T13:55:21.220Z,13.0
2022-11-09T14:00:20.969Z,13.0
2022-11-09T14:05:21.169Z,12.9
2022-11-09T14:10:21.127Z,12.8
2022-11-09T14:15:20.994Z,12.7
2022-11-09T14:20:20.925Z,12.6
2022-11-09T14:25:22.225Z,12.4
2022-11-09T14:30:20.975Z,12.3
2022-11-09T14:35:21.093Z,12.2
2022-11-09T14:40:21.411Z,12.1
2022-11-09T14:45:21.315Z,12.0
2022-11-09T14:50:21.398Z,11.9
2022-11-09T14:55:22.797Z,11.7
2022-11-09T15:00:20.859Z,11.6
2022-11-09T15:05:20.975Z,11.5
2022-11-09T15:10:21.934Z,11.3
2022-11-09T15:15:20.946Z,11.1
2022-11-09T15:20:20.826Z,11.0
2022-11-09T15:30:21.188Z,10.8
2022-11-09T15:35:21.683Z,10.5
2022-11-09T15:40:20.895Z,10.4
2022-11-09T15:45:21.203Z,10.2
2022-11-09T15:50:21.136Z,10.1
2022-11-09T15:55:20.907Z,10.1
2022-11-09T16:00:21.107Z,10.0
2022-11-09T16:05:20.947Z,9.9
2022-11-09T16:10:20.852Z,9.8
2022-11-09T16:15:20.829Z,9.7
2022-11-09T16:20:21.013Z,9.6
2022-11-09T16:25:20.743Z,9.5
2022-11-09T16:30:21.672Z,9.4
2022-11-09T16:35:27.098Z,9.3
2022-11-09T16:40:20.817Z,9.1
2022-11-09T16:45:21.751Z,9.0
2022-11-09T16:50:20.720Z,8.9
2022-11-09T16:55:20.816Z,8.8
2022-11-09T17:00:21.541Z,8.7
2022-11-09T17:05:20.779Z,8.6
2022-11-09T17:10:20.769Z,8.6
2022-11-09T17:15:20.917Z,8.5
2022-11-09T17:20:20.597Z,8.4
2022-11-09T17:25:20.711Z,8.4
2022-11-09T17:30:21.456Z,8.4
2022-11-09T17:35:21.705Z,8.4
2022-11-09T17:40:20.594Z,8.4
2022-11-09T17:55:20.681Z,8.3
2022-11-09T18:00:20.660Z,8.2
2022-11-09T18:05:20.890Z,8.2
2022-11-09T18:10:20.827Z,8.3
2022-11-09T18:15:20.645Z,8.2
2022-11-09T18:20:20.738Z,8.2
2022-11-09T18:25:20.627Z,8.1
2022-11-09T18:30:20.626Z,8.1
2022-11-09T18:35:20.651Z,8.1
2022-11-09T18:40:20.442Z,8.1
2022-11-09T18:45:20.624Z,8.1
2022-11-09T18:50:20.626Z,8.1
2022-11-09T18:55:21.957Z,8.0
2022-11-09T19:00:20.999Z,8.0
2022-11-09T19:05:20.756Z,7.9
2022-11-09T19:10:20.468Z,7.8
2022-11-09T19:15:21.848Z,7.8
2022-11-09T19:20:20.462Z,7.8
2022-11-09T19:25:20.463Z,7.8
2022-11-09T19:30:20.476Z,7.8
2022-11-09T19:35:25.561Z,7.7
2022-11-09T19:40:20.694Z,7.7
2022-11-09T19:45:20.527Z,7.6
2022-11-09T19:50:20.613Z,7.6
2022-11-09T19:55:20.955Z,7.5
2022-11-09T20:00:20.572Z,7.5
2022-11-09T20:05:20.920Z,7.4
2022-11-09T20:10:20.695Z,7.4
2022-11-09T20:15:20.541Z,7.4
2022-11-09T20:20:23.511Z,7.3
2022-11-09T20:25:20.391Z,7.3
2022-11-09T20:30:20.399Z,7.3
2022-11-09T20:35:20.689Z,7.3
2022-11-09T20:40:20.298Z,7.2
2022-11-09T20:45:20.424Z,7.2
2022-11-09T20:50:20.498Z,7.1
2022-11-09T20:55:20.468Z,7.1
2022-11-09T21:00:24.196Z,7.0
2022-11-09T21:05:20.361Z,6.9
2022-11-09T21:10:20.417Z,6.8
2022-11-09T21:15:20.499Z,6.8
2022-11-09T21:20:20.267Z,6.7
2022-11-09T21:25:20.314Z,6.7
2022-11-09T21:30:20.499Z,6.7
2022-11-09T21:35:20.336Z,6.7
2022-11-09T21:40:20.360Z,6.7
2022-11-09T21:45:20.754Z,6.8
2022-11-09T21:50:20.453Z,6.8
2022-11-09T21:55:20.389Z,6.8
2022-11-09T22:00:20.459Z,6.9
2022-11-09T22:05:23.018Z,7.0
2022-11-09T22:10:20.150Z,7.0
2022-11-09T22:15:20.323Z,7.1
2022-11-09T22:20:20.121Z,7.1
2022-11-09T22:25:20.143Z,7.1
2022-11-09T22:30:20.656Z,7.2
2022-11-09T22:35:20.187Z,7.2
2022-11-09T22:40:20.146Z,7.2
2022-11-09T22:45:20.294Z,7.2
2022-11-09T22:50:20.101Z,7.2
2022-11-09T22:55:20.139Z,7.2
2022-11-09T23:00:20.355Z,7.1
2022-11-09T23:05:20.186Z,7.1
2022-11-09T23:10:20.154Z,7.1
2022-11-09T23:15:20.223Z,7.1
2022-11-09T23:20:20.112Z,7.0
2022-11-09T23:25:20.106Z,7.0
2022-11-09T23:30:20.222Z,6.9
2022-11-09T23:35:20.200Z,6.9
2022-11-09T23:40:20.082Z,6.9
2022-11-09T23:45:19.996Z,6.9
2022-11-09T23:50:20.021Z,6.9
2022-11-09T23:55:19.974Z,6.9
