createdAt,value
2023-01-09T15:46:21.552Z,54.54
2023-01-09T15:47:22.515Z,63.82
2023-01-09T15:48:22.468Z,69.84
2023-01-09T15:49:22.479Z,74.77
2023-01-09T15:50:22.446Z,79.79
2023-01-09T15:51:22.455Z,84.69
2023-01-09T15:52:22.468Z,87.87
2023-01-09T15:53:22.425Z,89.83
2023-01-09T15:54:22.426Z,90.60
2023-01-09T15:55:22.371Z,91.84
2023-01-09T15:56:22.335Z,91.84
2023-01-09T15:57:22.377Z,92.15
2023-01-09T15:58:22.328Z,92.30
2023-01-09T15:59:22.320Z,93.02
2023-01-09T16:00:22.310Z,92.50
2023-01-09T16:01:22.374Z,93.02
2023-01-09T16:02:22.298Z,93.02
2023-01-09T16:03:22.291Z,93.23
2023-01-09T16:04:23.657Z,93.85
2023-01-09T16:05:22.309Z,93.85
2023-01-09T16:06:22.288Z,94.16
2023-01-09T16:07:22.276Z,94.57
2023-01-09T16:08:22.259Z,94.89
2023-01-09T16:09:22.282Z,95.19
2023-01-09T16:10:22.273Z,95.14
2023-01-09T16:11:22.238Z,95.24
2023-01-09T16:12:22.236Z,95.54
2023-01-09T16:13:22.217Z,95.14
2023-01-09T16:14:22.215Z,95.24
2023-01-09T16:15:22.205Z,94.93
2023-01-09T16:16:22.268Z,94.72
2023-01-09T16:17:22.197Z,94.31
2023-01-09T16:18:22.149Z,93.89
2023-01-09T16:19:22.388Z,93.99
2023-01-09T16:20:22.130Z,93.95
2023-01-09T16:21:22.143Z,94.20
2023-01-09T16:22:22.132Z,94.20
2023-01-09T16:23:22.117Z,93.89
2023-01-09T16:24:22.101Z,93.89
2023-01-09T16:25:22.104Z,93.79
2023-01-09T16:26:22.072Z,94.20
2023-01-09T16:27:22.069Z,93.79
2023-01-09T16:28:22.100Z,93.64
2023-01-09T16:29:22.105Z,93.79
2023-01-09T16:30:22.026Z,94.06
2023-01-09T16:31:22.039Z,93.95
2023-01-09T16:32:22.059Z,93.64
2023-01-09T16:33:22.000Z,93.74
2023-01-09T16:34:21.995Z,94.06
2023-01-09T16:35:21.976Z,93.95
2023-01-09T16:36:21.956Z,93.64
2023-01-09T16:37:21.960Z,93.54
2023-01-09T16:38:21.937Z,93.54
2023-01-09T16:39:21.970Z,93.85
2023-01-09T16:40:21.927Z,93.23
2023-01-09T16:41:21.975Z,94.06
2023-01-09T16:42:21.933Z,94.16
2023-01-09T16:43:21.882Z,93.74
2023-01-09T16:44:21.882Z,94.16
2023-01-09T16:45:21.925Z,93.85
2023-01-09T16:46:21.931Z,94.06
2023-01-09T16:47:21.931Z,94.16
2023-01-09T16:48:21.833Z,94.47
2023-01-09T16:49:21.840Z,94.47
2023-01-09T16:50:21.823Z,93.74
2023-01-09T16:51:21.852Z,94.16
2023-01-09T16:52:21.819Z,94.57
2023-01-09T16:53:21.784Z,94.57
2023-01-09T16:54:21.769Z,94.57
2023-01-09T16:55:21.752Z,94.16
2023-01-09T16:56:21.750Z,94.78
2023-01-09T16:57:21.732Z,94.78
2023-01-09T16:58:21.722Z,94.98
2023-01-09T16:59:21.740Z,94.89
2023-01-09T17:00:21.692Z,95.19
2023-01-09T17:01:21.786Z,95.09
2023-01-09T17:02:21.733Z,95.61
2023-01-09T17:03:21.667Z,95.29
2023-01-09T17:04:21.667Z,95.19
2023-01-09T17:05:21.666Z,95.81
2023-01-09T17:06:21.634Z,95.86
2023-01-09T17:07:21.629Z,95.61
2023-01-09T17:08:21.627Z,95.81
2023-01-09T17:09:21.604Z,96.02
2023-01-09T17:10:21.606Z,95.29
2023-01-09T17:11:21.610Z,95.65
2023-01-09T17:12:21.574Z,95.86
2023-01-09T17:13:21.543Z,95.65
2023-01-09T17:14:21.543Z,95.54
2023-01-09T17:15:21.539Z,94.93
2023-01-09T17:16:21.574Z,94.68
2023-01-09T17:17:21.519Z,94.93
2023-01-09T17:18:21.497Z,94.16
2023-01-09T17:19:21.509Z,93.99
2023-01-09T17:20:21.463Z,94.16
2023-01-09T17:21:21.464Z,94.41
2023-01-09T17:22:21.455Z,93.68
2023-01-09T17:23:21.472Z,93.68
2023-01-09T17:24:21.436Z,93.99
2023-01-09T17:25:21.414Z,93.89
2023-01-09T17:26:21.433Z,94.31
2023-01-09T17:27:21.399Z,93.58
2023-01-09T17:28:21.379Z,93.99
2023-01-09T17:29:21.367Z,93.79
2023-01-09T17:30:21.475Z,93.99
2023-01-09T17:31:21.400Z,93.99
2023-01-09T17:32:21.488Z,93.58
2023-01-09T17:33:21.338Z,92.76
2023-01-09T17:34:21.312Z,93.58
2023-01-09T17:35:21.343Z,93.99
2023-01-09T17:36:21.283Z,93.37
2023-01-09T17:37:21.475Z,93.37
2023-01-09T17:38:21.268Z,93.06
2023-01-09T17:39:21.269Z,92.76
2023-01-09T17:40:21.268Z,93.06
2023-01-09T17:41:21.256Z,92.65
2023-01-09T17:42:21.218Z,92.65
2023-01-09T17:43:21.335Z,93.10
2023-01-09T17:44:21.228Z,92.34
2023-01-09T17:45:21.264Z,92.59
2023-01-09T17:46:21.212Z,92.59
2023-01-09T17:47:21.180Z,92.49
2023-01-09T17:48:21.293Z,92.49
2023-01-09T17:49:21.202Z,92.38
2023-01-09T17:50:21.147Z,92.07
2023-01-09T17:51:21.147Z,92.18
2023-01-09T17:52:21.110Z,91.66
2023-01-09T17:53:21.100Z,91.45
2023-01-09T17:54:21.434Z,92.18
2023-01-09T17:55:21.090Z,92.38
2023-01-09T17:56:21.083Z,92.18
2023-01-09T17:57:21.056Z,92.49
2023-01-09T17:58:21.084Z,92.38
2023-01-09T17:59:21.035Z,92.80
2023-01-09T18:00:21.018Z,92.69
2023-01-09T18:01:21.101Z,92.90
2023-01-09T18:02:21.119Z,92.38
2023-01-09T18:03:21.001Z,91.86
2023-01-09T18:04:21.008Z,92.38
2023-01-09T18:05:21.001Z,92.90
2023-01-09T18:06:20.980Z,92.59
2023-01-09T18:07:20.981Z,92.28
2023-01-09T18:08:20.958Z,92.07
2023-01-09T18:09:20.933Z,92.43
2023-01-09T18:10:20.932Z,92.74
2023-01-09T18:11:20.932Z,92.94
2023-01-09T18:12:20.899Z,93.04
2023-01-09T18:13:20.904Z,93.25
2023-01-09T18:14:20.874Z,93.56
2023-01-09T18:15:20.879Z,93.25
2023-01-09T18:16:20.957Z,93.25
2023-01-09T18:17:20.851Z,93.04
2023-01-09T18:18:20.866Z,93.46
2023-01-09T18:19:20.824Z,93.15
2023-01-09T18:20:20.818Z,93.35
2023-01-09T18:21:20.854Z,93.66
2023-01-09T18:22:20.805Z,93.87
2023-01-09T18:23:20.774Z,93.46
2023-01-09T18:24:20.770Z,93.87
2023-01-09T18:25:20.757Z,93.98
2023-01-09T18:26:20.850Z,94.39
2023-01-09T18:27:20.769Z,94.60
2023-01-09T18:28:20.735Z,94.29
2023-01-09T18:29:20.713Z,94.49
2023-01-09T18:30:20.716Z,94.70
2023-01-09T18:31:20.755Z,94.39
2023-01-09T18:32:20.691Z,94.70
2023-01-09T18:33:20.678Z,94.29
2023-01-09T18:34:20.705Z,94.60
2023-01-09T18:35:20.677Z,94.70
2023-01-09T18:36:20.641Z,95.01
2023-01-09T18:37:20.635Z,94.70
2023-01-09T18:38:20.629Z,94.60
2023-01-09T18:39:20.598Z,94.60
2023-01-09T18:40:20.604Z,94.60
2023-01-09T18:41:20.580Z,94.60
2023-01-09T18:42:20.568Z,95.01
2023-01-09T18:43:20.566Z,95.22
2023-01-09T18:44:20.545Z,95.22
2023-01-09T18:45:20.538Z,95.01
2023-01-09T18:46:20.588Z,95.12
2023-01-09T18:47:20.529Z,95.12
2023-01-09T18:48:20.509Z,95.22
2023-01-09T18:49:20.490Z,95.43
2023-01-09T18:50:20.521Z,95.43
2023-01-09T18:51:20.485Z,95.32
2023-01-09T18:52:20.486Z,95.32
2023-01-09T18:53:20.469Z,95.32
2023-01-09T18:54:20.447Z,95.53
2023-01-09T18:55:20.434Z,95.53
2023-01-09T18:56:20.461Z,95.95
2023-01-09T18:57:20.420Z,95.95
2023-01-09T18:58:20.418Z,95.84
2023-01-09T18:59:20.391Z,95.95
2023-01-09T19:00:20.387Z,96.15
2023-01-09T19:01:20.471Z,96.05
2023-01-09T19:02:20.360Z,96.01
2023-01-09T19:03:20.393Z,95.80
2023-01-09T19:04:20.464Z,95.59
2023-01-09T19:05:20.335Z,95.80
2023-01-09T19:06:20.323Z,95.90
2023-01-09T19:07:20.302Z,95.90
2023-01-09T19:08:21.595Z,95.59
2023-01-09T19:09:20.297Z,95.28
2023-01-09T19:10:20.287Z,95.39
2023-01-09T19:11:20.262Z,95.70
2023-01-09T19:12:20.272Z,95.59
2023-01-09T19:13:20.232Z,95.70
2023-01-09T19:14:20.227Z,96.11
2023-01-09T19:15:20.235Z,96.01
2023-01-09T19:16:20.291Z,96.21
2023-01-09T19:17:20.199Z,96.31
2023-01-09T19:18:20.300Z,96.42
2023-01-09T19:19:20.224Z,96.42
2023-01-09T19:20:20.157Z,96.31
2023-01-09T19:21:20.140Z,96.52
2023-01-09T19:22:20.143Z,96.52
2023-01-09T19:23:20.118Z,96.73
2023-01-09T19:24:21.177Z,96.73
2023-01-09T19:25:20.135Z,96.83
2023-01-09T19:26:20.102Z,96.62
2023-01-09T19:27:20.076Z,96.62
2023-01-09T19:28:20.089Z,96.31
2023-01-09T19:29:20.053Z,95.80
2023-01-09T19:30:20.090Z,96.01
2023-01-09T19:31:20.124Z,96.21
2023-01-09T19:32:20.031Z,95.90
2023-01-09T19:33:20.028Z,95.80
2023-01-09T19:34:20.012Z,95.80
2023-01-09T19:35:20.006Z,95.90
2023-01-09T19:36:19.985Z,96.01
2023-01-09T19:37:20.024Z,95.90
2023-01-09T19:38:19.952Z,95.90
2023-01-09T19:39:19.934Z,95.70
2023-01-09T19:40:19.936Z,95.28
2023-01-09T19:41:19.939Z,95.18
2023-01-09T19:42:19.910Z,94.87
2023-01-09T19:43:19.893Z,95.07
2023-01-09T19:44:19.890Z,95.18
2023-01-09T19:45:19.869Z,95.28
2023-01-09T19:46:19.940Z,95.18
2023-01-09T19:47:19.902Z,94.97
2023-01-09T19:48:19.861Z,94.76
2023-01-09T19:49:19.835Z,94.66
2023-01-09T19:50:19.818Z,94.97
2023-01-09T19:51:19.813Z,95.18
2023-01-09T19:52:19.819Z,95.18
2023-01-09T19:53:19.814Z,94.97
2023-01-09T19:54:19.779Z,95.07
2023-01-09T19:55:19.768Z,95.49
2023-01-09T19:56:19.774Z,95.59
2023-01-09T19:57:19.748Z,95.80
2023-01-09T19:58:19.748Z,95.90
2023-01-09T19:59:19.742Z,96.01
2023-01-09T20:00:19.725Z,96.11
2023-01-09T20:01:19.791Z,96.21
2023-01-09T20:03:19.677Z,96.21
2023-01-09T20:04:19.675Z,96.42
2023-01-09T20:05:19.668Z,96.62
2023-01-09T20:06:19.653Z,96.42
2023-01-09T20:07:19.628Z,96.42
2023-01-09T20:08:19.617Z,96.21
2023-01-09T20:09:19.601Z,96.31
2023-01-09T20:10:19.612Z,96.21
2023-01-09T20:11:19.604Z,96.31
2023-01-09T20:12:19.576Z,96.31
2023-01-09T20:13:19.567Z,96.21
2023-01-09T20:14:19.554Z,96.52
2023-01-09T20:15:19.542Z,96.73
2023-01-09T20:16:19.610Z,96.42
2023-01-09T20:17:19.551Z,96.21
2023-01-09T20:18:19.521Z,95.80
2023-01-09T20:19:19.504Z,95.80
2023-01-09T20:20:23.881Z,95.59
2023-01-09T20:21:19.503Z,95.59
2023-01-09T20:22:19.470Z,95.59
2023-01-09T20:23:19.459Z,95.59
2023-01-09T20:24:19.428Z,95.39
2023-01-09T20:25:19.430Z,94.97
2023-01-09T20:26:19.427Z,95.18
2023-01-09T20:27:19.419Z,94.56
2023-01-09T20:28:19.414Z,94.56
2023-01-09T20:29:19.427Z,94.66
2023-01-09T20:30:19.382Z,94.76
2023-01-09T20:31:19.445Z,94.35
2023-01-09T20:32:19.347Z,94.66
2023-01-09T20:33:19.342Z,94.45
2023-01-09T20:34:19.356Z,94.60
2023-01-09T20:35:19.326Z,94.18
2023-01-09T20:36:19.319Z,94.60
2023-01-09T20:37:19.302Z,94.49
2023-01-09T20:38:19.277Z,94.49
2023-01-09T20:39:19.291Z,94.49
2023-01-09T20:40:19.293Z,94.18
2023-01-09T20:41:19.271Z,94.49
2023-01-09T20:42:19.240Z,94.60
2023-01-09T20:43:19.367Z,94.49
2023-01-09T20:44:19.236Z,94.49
2023-01-09T20:45:19.248Z,94.49
2023-01-09T20:46:19.237Z,94.60
2023-01-09T20:47:19.210Z,94.49
2023-01-09T20:48:19.252Z,94.39
2023-01-09T20:49:19.191Z,94.70
2023-01-09T20:50:19.163Z,94.70
2023-01-09T20:51:19.167Z,94.70
2023-01-09T20:52:19.176Z,95.01
2023-01-09T20:53:19.128Z,95.01
2023-01-09T20:54:19.110Z,95.12
2023-01-09T20:55:19.120Z,95.12
2023-01-09T20:56:19.096Z,95.12
2023-01-09T20:57:19.098Z,95.22
2023-01-09T20:58:19.105Z,95.12
2023-01-09T20:59:19.072Z,95.22
2023-01-09T21:18:55.988Z,95.95
2023-01-09T21:19:56.893Z,96.05
2023-01-09T21:20:57.939Z,96.26
2023-01-09T21:21:56.937Z,96.15
2023-01-09T21:22:56.927Z,96.26
2023-01-09T21:23:56.882Z,96.15
2023-01-09T21:24:56.782Z,96.15
2023-01-09T21:25:56.777Z,96.26
2023-01-09T21:26:56.767Z,96.36
2023-01-09T21:27:56.743Z,96.26
2023-01-09T21:28:56.812Z,96.57
2023-01-09T21:29:56.734Z,96.57
2023-01-09T21:30:56.711Z,96.78
2023-01-09T21:31:57.048Z,96.78
2023-01-09T21:32:56.695Z,96.78
2023-01-09T21:33:56.691Z,96.78
2023-01-09T21:34:56.676Z,96.57
2023-01-09T21:35:56.659Z,96.57
2023-01-09T21:36:56.727Z,96.47
2023-01-09T21:37:56.665Z,96.36
2023-01-09T21:38:56.629Z,96.31
2023-01-09T21:39:56.620Z,96.36
2023-01-09T21:40:56.620Z,96.57
2023-01-09T21:41:56.631Z,96.47
2023-01-09T21:42:56.613Z,96.21
2023-01-09T21:43:56.582Z,96.31
2023-01-09T21:44:56.562Z,96.36
2023-01-09T21:45:56.611Z,96.21
2023-01-09T21:46:56.585Z,96.21
2023-01-09T21:47:56.534Z,96.01
2023-01-09T21:48:56.520Z,95.90
2023-01-09T21:49:56.565Z,96.01
2023-01-09T21:50:56.611Z,95.90
2023-01-09T21:51:56.479Z,95.90
2023-01-09T21:52:56.615Z,95.90
2023-01-09T21:53:56.553Z,96.11
2023-01-09T21:54:56.449Z,96.21
2023-01-09T21:55:56.597Z,95.80
2023-01-09T21:56:56.474Z,95.80
2023-01-09T21:57:56.465Z,96.01
2023-01-09T21:58:56.411Z,96.21
2023-01-09T21:59:56.409Z,96.21
2023-01-09T22:00:56.487Z,96.11
2023-01-09T22:01:56.399Z,96.31
2023-01-09T22:02:56.375Z,96.42
2023-01-09T22:03:56.402Z,96.21
2023-01-09T22:04:56.383Z,96.31
2023-01-09T22:05:56.347Z,96.21
2023-01-09T22:06:56.336Z,96.01
2023-01-09T22:07:56.322Z,96.11
2023-01-09T22:08:56.313Z,96.21
2023-01-09T22:09:56.293Z,96.42
2023-01-09T22:10:56.287Z,96.42
2023-01-09T22:11:56.363Z,96.31
2023-01-09T22:12:56.264Z,96.52
2023-01-09T22:13:56.276Z,96.52
2023-01-09T22:14:56.267Z,96.52
2023-01-09T22:15:56.225Z,96.52
2023-01-09T22:16:56.263Z,96.52
2023-01-09T22:17:56.246Z,96.42
2023-01-09T22:18:56.200Z,96.62
2023-01-09T22:19:56.176Z,96.62
2023-01-09T22:20:56.182Z,96.94
2023-01-09T22:21:56.173Z,96.73
2023-01-09T22:22:56.289Z,96.31
2023-01-09T22:23:56.137Z,96.31
2023-01-09T22:24:56.135Z,96.31
2023-01-09T22:25:56.123Z,96.11
2023-01-09T22:26:56.177Z,96.01
2023-01-09T22:27:56.131Z,96.01
2023-01-09T22:28:56.099Z,96.21
2023-01-09T22:29:56.075Z,96.31
2023-01-09T22:30:56.075Z,96.21
2023-01-09T22:31:56.176Z,96.31
2023-01-09T22:32:56.095Z,96.21
2023-01-09T22:33:56.024Z,96.11
2023-01-09T22:34:56.029Z,95.70
2023-01-09T22:35:56.033Z,95.70
2023-01-09T22:36:56.063Z,95.80
2023-01-09T22:37:55.990Z,95.59
2023-01-09T22:38:55.974Z,96.01
2023-01-09T22:39:55.956Z,96.01
2023-01-09T22:40:55.967Z,96.42
2023-01-09T22:41:55.954Z,96.52
2023-01-09T22:42:55.933Z,96.62
2023-01-09T22:43:55.966Z,97.04
2023-01-09T22:44:55.964Z,96.94
2023-01-09T22:45:55.964Z,97.14
2023-01-09T22:46:55.924Z,97.29
2023-01-09T22:47:55.907Z,97.29
2023-01-09T22:48:55.923Z,97.60
2023-01-09T22:49:55.853Z,97.71
2023-01-09T22:50:55.835Z,97.71
2023-01-09T22:51:55.819Z,97.39
2023-01-09T22:52:55.828Z,97.29
2023-01-09T22:53:55.847Z,97.81
2023-01-09T22:54:55.920Z,98.02
2023-01-09T22:55:55.790Z,97.60
2023-01-09T22:56:55.829Z,97.81
2023-01-09T22:57:55.812Z,97.81
2023-01-09T22:58:55.801Z,98.12
2023-01-09T22:59:55.843Z,97.91
2023-01-09T23:00:55.734Z,97.81
2023-01-09T23:01:55.868Z,98.02
2023-01-09T23:02:55.745Z,98.22
2023-01-09T23:03:55.769Z,98.33
2023-01-09T23:04:56.046Z,98.33
2023-01-09T23:05:55.742Z,98.43
2023-01-09T23:06:55.657Z,98.95
2023-01-09T23:07:55.649Z,99.05
2023-01-09T23:08:55.657Z,98.95
2023-01-09T23:09:55.657Z,99.05
2023-01-09T23:10:55.726Z,98.74
2023-01-09T23:11:55.621Z,98.95
2023-01-09T23:12:55.708Z,98.95
2023-01-09T23:13:55.644Z,98.64
2023-01-09T23:14:55.571Z,98.64
2023-01-09T23:15:55.561Z,98.74
2023-01-09T23:16:55.676Z,98.85
2023-01-09T23:17:55.617Z,98.74
2023-01-09T23:18:55.548Z,98.64
2023-01-09T23:19:55.514Z,98.54
2023-01-09T23:20:55.554Z,98.33
2023-01-09T23:21:55.504Z,98.64
2023-01-09T23:22:57.102Z,98.43
2023-01-09T23:23:55.506Z,98.12
2023-01-09T23:24:55.461Z,98.43
2023-01-09T23:25:55.447Z,98.64
2023-01-09T23:26:55.489Z,98.22
2023-01-09T23:27:55.436Z,98.33
2023-01-09T23:28:55.442Z,98.64
2023-01-09T23:29:55.507Z,98.74
2023-01-09T23:30:55.413Z,98.74
2023-01-09T23:31:55.445Z,98.64
2023-01-09T23:32:55.367Z,98.43
2023-01-09T23:33:55.356Z,98.43
2023-01-09T23:34:55.400Z,98.12
2023-01-09T23:35:55.350Z,97.81
2023-01-09T23:36:55.412Z,97.81
2023-01-09T23:37:55.348Z,97.81
2023-01-09T23:38:55.364Z,97.60
2023-01-09T23:39:55.290Z,97.60
2023-01-09T23:40:55.312Z,97.71
2023-01-09T23:41:55.282Z,97.71
2023-01-09T23:42:55.264Z,97.50
2023-01-09T23:43:55.254Z,97.50
2023-01-09T23:44:55.243Z,97.50
2023-01-09T23:45:55.445Z,97.50
2023-01-09T23:46:55.260Z,97.29
2023-01-09T23:47:55.209Z,97.50
2023-01-09T23:48:55.190Z,97.50
2023-01-09T23:49:55.187Z,97.50
2023-01-09T23:50:55.191Z,97.91
2023-01-09T23:51:55.150Z,97.71
2023-01-09T23:52:55.151Z,97.81
2023-01-09T23:53:55.202Z,98.02
2023-01-09T23:54:55.368Z,98.12
2023-01-09T23:55:55.112Z,98.02
2023-01-09T23:56:55.116Z,97.81
2023-01-09T23:57:55.101Z,97.50
2023-01-09T23:58:55.122Z,97.19
2023-01-09T23:59:55.110Z,97.39
