createdAt,value
2023-05-25T00:01:49.534Z,35.78
2023-05-25T00:04:19.568Z,47.17
2023-05-25T00:06:47.837Z,32.85
2023-05-25T00:09:15.858Z,33.13
2023-05-25T00:11:43.421Z,31.75
2023-05-25T00:14:10.930Z,32.13
2023-05-25T00:16:40.704Z,29.60
2023-05-25T00:19:10.757Z,30.42
2023-05-25T00:21:38.355Z,36.35
2023-05-25T00:24:06.847Z,27.15
2023-05-25T00:26:35.449Z,33.83
2023-05-25T00:29:04.388Z,38.05
2023-05-25T00:31:36.642Z,33.97
2023-05-25T00:34:04.154Z,37.53
2023-05-25T00:36:31.559Z,38.90
2023-05-25T00:38:58.964Z,30.70
2023-05-25T00:41:27.896Z,34.92
2023-05-25T00:43:55.237Z,33.00
2023-05-25T00:46:23.694Z,29.08
2023-05-25T00:48:56.302Z,40.58
2023-05-25T00:51:25.451Z,43.03
2023-05-25T00:53:53.138Z,42.20
2023-05-25T00:56:24.652Z,39.03
2023-05-25T00:58:54.807Z,29.38
2023-05-25T01:01:24.362Z,35.05
2023-05-25T01:03:54.143Z,27.23
2023-05-25T01:06:23.629Z,34.75
2023-05-25T01:09:00.432Z,32.42
2023-05-25T01:11:36.592Z,29.92
2023-05-25T01:14:04.146Z,36.95
2023-05-25T01:16:32.258Z,32.97
2023-05-25T01:18:59.628Z,34.13
2023-05-25T01:21:42.339Z,32.47
2023-05-25T01:24:22.864Z,36.97
2023-05-25T01:27:02.130Z,31.95
2023-05-25T01:29:32.693Z,31.58
2023-05-25T01:32:00.667Z,34.00
2023-05-25T01:34:30.225Z,25.67
2023-05-25T01:36:57.628Z,34.35
2023-05-25T01:39:25.169Z,40.50
2023-05-25T01:41:52.514Z,36.90
2023-05-25T01:44:20.949Z,29.75
2023-05-25T01:46:53.850Z,30.48
2023-05-25T01:49:31.922Z,31.95
2023-05-25T01:52:44.882Z,37.25
2023-05-25T01:55:14.931Z,35.40
2023-05-25T01:57:45.826Z,35.13
2023-05-25T02:00:14.283Z,38.55
2023-05-25T02:02:45.795Z,47.83
2023-05-25T02:05:14.105Z,30.95
2023-05-25T02:07:41.826Z,32.33
2023-05-25T02:10:09.589Z,40.38
2023-05-25T02:12:37.249Z,33.35
2023-05-25T02:15:06.033Z,37.17
2023-05-25T02:17:33.413Z,30.73
2023-05-25T02:20:00.976Z,34.80
2023-05-25T02:22:28.385Z,34.35
2023-05-25T02:24:55.711Z,36.03
2023-05-25T02:27:23.266Z,31.17
2023-05-25T02:29:50.839Z,34.50
2023-05-25T02:32:18.159Z,34.40
2023-05-25T02:34:47.046Z,32.45
2023-05-25T02:37:14.608Z,40.00
2023-05-25T02:39:42.073Z,35.55
2023-05-25T02:42:09.611Z,32.33
2023-05-25T02:44:37.086Z,31.83
2023-05-25T02:47:04.854Z,30.60
2023-05-25T02:49:33.525Z,28.60
2023-05-25T02:52:00.984Z,29.25
2023-05-25T02:54:28.344Z,32.33
2023-05-25T02:56:56.013Z,46.20
2023-05-25T02:59:25.159Z,32.45
2023-05-25T03:01:52.478Z,33.42
2023-05-25T03:04:20.143Z,31.50
2023-05-25T03:06:48.508Z,26.40
2023-05-25T03:09:16.020Z,25.33
2023-05-25T03:11:43.575Z,33.47
2023-05-25T03:14:11.285Z,27.05
2023-05-25T03:16:39.360Z,39.35
2023-05-25T03:19:07.999Z,29.98
2023-05-25T03:21:35.458Z,31.85
2023-05-25T03:24:02.815Z,31.63
2023-05-25T03:26:30.952Z,25.25
2023-05-25T03:28:58.257Z,28.60
2023-05-25T03:31:25.929Z,33.85
2023-05-25T03:33:53.495Z,33.25
2023-05-25T03:36:22.453Z,18.33
2023-05-25T03:38:50.049Z,23.25
2023-05-25T03:41:17.353Z,30.67
2023-05-25T03:43:44.766Z,30.52
2023-05-25T03:46:12.192Z,20.77
2023-05-25T03:48:39.630Z,28.15
2023-05-25T03:51:06.954Z,25.75
2023-05-25T03:53:34.273Z,22.10
2023-05-25T03:56:01.651Z,29.38
2023-05-25T03:58:28.924Z,19.15
2023-05-25T04:00:56.338Z,20.67
2023-05-25T04:03:24.221Z,24.33
2023-05-25T04:05:51.919Z,19.45
2023-05-25T04:08:22.659Z,19.38
2023-05-25T04:10:50.003Z,20.52
2023-05-25T04:13:17.309Z,31.27
2023-05-25T04:15:44.916Z,20.25
2023-05-25T04:18:12.578Z,25.48
2023-05-25T04:20:40.669Z,24.10
2023-05-25T04:23:08.124Z,27.15
2023-05-25T04:25:35.434Z,22.27
2023-05-25T04:28:02.956Z,31.05
2023-05-25T04:30:31.565Z,20.58
2023-05-25T04:33:02.910Z,16.45
2023-05-25T04:35:31.740Z,18.50
2023-05-25T04:38:03.197Z,19.95
2023-05-25T04:40:33.326Z,15.88
2023-05-25T04:43:01.136Z,20.08
2023-05-25T04:45:29.376Z,15.65
2023-05-25T04:47:58.360Z,16.40
2023-05-25T04:50:25.792Z,16.17
2023-05-25T04:52:53.095Z,22.45
2023-05-25T04:55:20.672Z,13.73
2023-05-25T04:57:48.127Z,18.00
2023-05-25T05:00:16.887Z,20.50
2023-05-25T05:02:46.178Z,28.48
2023-05-25T05:05:13.661Z,17.88
2023-05-25T05:07:41.560Z,16.65
2023-05-25T05:10:09.409Z,13.52
2023-05-25T05:12:36.963Z,15.52
2023-05-25T05:15:04.751Z,19.67
2023-05-25T05:17:32.174Z,24.17
2023-05-25T05:19:59.833Z,14.68
2023-05-25T05:22:27.295Z,18.58
2023-05-25T05:24:54.682Z,19.15
2023-05-25T05:27:22.532Z,16.23
2023-05-25T05:29:51.264Z,14.85
2023-05-25T05:32:19.132Z,12.40
2023-05-25T05:34:46.655Z,14.57
2023-05-25T05:37:14.131Z,16.55
2023-05-25T05:39:41.577Z,14.13
2023-05-25T05:42:09.692Z,18.65
2023-05-25T05:44:37.153Z,16.63
2023-05-25T05:47:04.758Z,19.95
2023-05-25T05:49:34.626Z,21.73
2023-05-25T05:52:03.482Z,18.05
2023-05-25T05:54:30.908Z,15.93
2023-05-25T05:56:58.536Z,19.98
2023-05-25T05:59:25.893Z,18.48
2023-05-25T06:01:54.501Z,11.98
2023-05-25T06:04:25.895Z,19.83
2023-05-25T06:06:53.510Z,19.55
2023-05-25T06:09:20.977Z,13.30
2023-05-25T06:11:48.432Z,12.15
2023-05-25T06:14:15.772Z,20.45
2023-05-25T06:16:43.835Z,14.70
2023-05-25T06:19:12.277Z,19.50
2023-05-25T06:21:39.613Z,11.73
2023-05-25T06:24:07.550Z,15.60
2023-05-25T06:26:35.065Z,25.45
2023-05-25T06:29:02.579Z,28.48
2023-05-25T06:31:32.159Z,24.75
2023-05-25T06:33:59.495Z,22.30
2023-05-25T06:36:27.447Z,22.45
2023-05-25T06:38:55.117Z,28.85
2023-05-25T06:41:22.543Z,19.55
2023-05-25T06:43:50.098Z,18.85
2023-05-25T06:46:18.619Z,26.02
2023-05-25T06:48:46.401Z,17.17
2023-05-25T06:51:14.106Z,19.73
2023-05-25T06:53:41.555Z,13.30
2023-05-25T06:56:09.069Z,13.60
2023-05-25T06:58:36.481Z,23.98
2023-05-25T07:01:04.148Z,18.83
2023-05-25T07:03:32.876Z,16.83
2023-05-25T07:06:00.830Z,15.95
2023-05-25T07:08:28.217Z,16.65
2023-05-25T07:10:55.776Z,19.48
2023-05-25T07:13:23.346Z,14.00
2023-05-25T07:15:52.761Z,9.85
2023-05-25T07:18:20.604Z,20.27
2023-05-25T07:20:48.635Z,14.52
2023-05-25T07:23:16.069Z,16.77
2023-05-25T07:25:43.877Z,10.82
2023-05-25T07:28:11.823Z,14.52
2023-05-25T07:30:40.220Z,11.73
2023-05-25T07:33:07.677Z,13.82
2023-05-25T07:35:35.793Z,22.42
2023-05-25T07:38:07.001Z,19.52
2023-05-25T07:40:34.316Z,21.75
2023-05-25T07:43:02.203Z,20.42
2023-05-25T07:45:29.666Z,18.58
2023-05-25T07:47:57.040Z,16.15
2023-05-25T07:50:24.491Z,17.92
2023-05-25T07:52:51.851Z,19.17
2023-05-25T07:55:21.344Z,17.00
2023-05-25T07:57:48.901Z,14.50
2023-05-25T08:00:16.614Z,19.30
2023-05-25T08:02:44.297Z,12.40
2023-05-25T08:05:12.887Z,21.08
2023-05-25T08:07:42.164Z,16.48
2023-05-25T08:10:10.683Z,20.83
2023-05-25T08:12:49.038Z,11.13
2023-05-25T08:15:17.840Z,25.42
2023-05-25T08:17:45.804Z,12.00
2023-05-25T08:20:14.289Z,29.17
2023-05-25T08:22:43.480Z,16.67
2023-05-25T08:25:11.385Z,14.93
2023-05-25T08:27:38.809Z,9.50
2023-05-25T08:30:07.552Z,13.50
2023-05-25T08:32:35.009Z,10.27
2023-05-25T08:35:03.644Z,15.68
2023-05-25T08:37:32.798Z,14.05
2023-05-25T08:40:02.885Z,15.10
2023-05-25T08:42:30.742Z,18.50
2023-05-25T08:44:59.171Z,16.50
2023-05-25T08:47:32.146Z,20.65
2023-05-25T08:50:02.147Z,10.55
2023-05-25T08:52:32.655Z,16.83
2023-05-25T08:55:04.923Z,19.25
2023-05-25T08:57:44.420Z,15.15
2023-05-25T09:00:15.765Z,8.98
2023-05-25T09:03:00.324Z,10.63
2023-05-25T09:05:28.230Z,14.85
2023-05-25T09:07:57.804Z,20.80
2023-05-25T09:10:27.887Z,14.10
2023-05-25T09:12:56.352Z,15.38
2023-05-25T09:15:24.060Z,13.90
2023-05-25T09:17:51.586Z,14.40
2023-05-25T09:20:20.313Z,14.57
2023-05-25T09:22:48.244Z,20.58
2023-05-25T09:25:22.183Z,15.68
2023-05-25T09:27:50.776Z,15.77
2023-05-25T09:30:18.228Z,21.38
2023-05-25T09:32:45.816Z,17.95
2023-05-25T09:35:16.441Z,14.00
2023-05-25T09:37:44.932Z,18.58
2023-05-25T09:40:14.206Z,16.67
2023-05-25T09:42:42.835Z,13.18
2023-05-25T09:45:10.571Z,18.85
2023-05-25T09:47:38.466Z,18.58
2023-05-25T09:50:07.924Z,15.18
2023-05-25T09:52:36.589Z,16.70
2023-05-25T09:55:04.224Z,21.90
2023-05-25T09:57:31.683Z,23.52
2023-05-25T10:00:05.500Z,21.25
2023-05-25T10:02:33.053Z,13.85
2023-05-25T10:05:00.486Z,14.43
2023-05-25T10:07:28.427Z,16.08
2023-05-25T10:10:06.429Z,12.57
2023-05-25T10:12:35.162Z,13.77
2023-05-25T10:15:06.516Z,20.52
2023-05-25T10:17:36.821Z,13.55
2023-05-25T10:20:06.742Z,16.77
2023-05-25T10:22:41.288Z,22.30
2023-05-25T10:25:16.623Z,19.52
2023-05-25T10:27:52.145Z,17.35
2023-05-25T10:30:19.736Z,21.13
2023-05-25T10:32:52.300Z,16.27
2023-05-25T10:35:21.138Z,19.02
2023-05-25T10:37:53.092Z,18.15
2023-05-25T10:40:24.228Z,17.00
2023-05-25T10:42:52.587Z,12.35
2023-05-25T10:45:20.628Z,14.98
2023-05-25T10:47:48.232Z,18.92
2023-05-25T10:50:27.051Z,14.45
2023-05-25T10:53:07.359Z,14.45
2023-05-25T10:56:00.682Z,16.33
2023-05-25T10:58:29.613Z,29.67
2023-05-25T11:01:12.798Z,17.35
2023-05-25T11:04:08.112Z,14.93
2023-05-25T11:06:40.416Z,12.57
2023-05-25T11:09:08.205Z,20.40
2023-05-25T11:11:45.621Z,13.80
2023-05-25T11:14:22.567Z,12.77
2023-05-25T11:17:18.424Z,11.20
2023-05-25T11:19:51.906Z,15.07
2023-05-25T11:22:21.320Z,13.07
2023-05-25T11:24:53.782Z,19.40
2023-05-25T11:27:29.071Z,12.40
2023-05-25T11:29:58.345Z,17.50
2023-05-25T11:32:29.369Z,15.70
2023-05-25T11:34:58.492Z,11.65
2023-05-25T11:37:31.826Z,19.85
2023-05-25T11:39:59.559Z,15.45
2023-05-25T11:42:27.984Z,21.60
2023-05-25T11:45:03.770Z,17.48
2023-05-25T11:47:33.115Z,16.17
2023-05-25T11:50:00.992Z,14.68
2023-05-25T11:52:28.797Z,14.85
2023-05-25T11:54:56.200Z,17.15
2023-05-25T11:57:25.777Z,11.90
2023-05-25T11:59:55.845Z,19.25
2023-05-25T12:02:24.417Z,19.08
2023-05-25T12:05:01.752Z,17.38
2023-05-25T12:07:30.287Z,17.58
2023-05-25T12:10:10.879Z,20.98
2023-05-25T12:12:45.757Z,26.92
2023-05-25T12:15:24.236Z,16.60
2023-05-25T12:17:52.648Z,15.65
2023-05-25T12:20:21.976Z,16.33
2023-05-25T12:22:49.648Z,15.05
2023-05-25T12:25:24.963Z,16.40
2023-05-25T12:28:12.583Z,19.13
2023-05-25T12:30:40.520Z,14.60
2023-05-25T12:33:08.393Z,15.23
2023-05-25T12:35:50.071Z,12.93
2023-05-25T12:38:19.748Z,15.88
2023-05-25T12:40:47.724Z,16.83
2023-05-25T12:43:16.850Z,18.67
2023-05-25T12:45:44.692Z,13.43
2023-05-25T12:48:12.201Z,15.38
2023-05-25T12:50:41.094Z,12.60
2023-05-25T12:53:08.787Z,25.48
2023-05-25T12:55:36.634Z,16.15
2023-05-25T12:58:06.025Z,22.33
2023-05-25T13:00:33.546Z,21.33
2023-05-25T13:03:01.463Z,14.98
2023-05-25T13:05:31.146Z,18.83
2023-05-25T13:07:59.563Z,18.75
2023-05-25T13:10:30.781Z,19.35
2023-05-25T13:12:58.660Z,20.67
2023-05-25T13:15:27.635Z,19.27
2023-05-25T13:17:56.639Z,18.65
2023-05-25T13:20:25.578Z,23.17
2023-05-25T13:22:57.652Z,16.48
2023-05-25T13:25:28.124Z,18.02
2023-05-25T13:27:58.064Z,17.25
2023-05-25T13:30:26.653Z,18.40
2023-05-25T13:32:54.328Z,16.38
2023-05-25T13:35:40.619Z,11.45
2023-05-25T13:38:08.459Z,17.42
2023-05-25T13:40:35.848Z,13.82
2023-05-25T13:43:04.769Z,12.43
2023-05-25T13:45:32.425Z,15.35
2023-05-25T13:47:59.932Z,14.65
2023-05-25T13:50:27.702Z,26.25
2023-05-25T13:52:56.407Z,16.10
2023-05-25T13:55:24.118Z,24.17
2023-05-25T13:57:54.267Z,17.90
2023-05-25T14:00:21.965Z,19.48
2023-05-25T14:02:49.404Z,16.98
2023-05-25T14:05:17.123Z,14.35
2023-05-25T14:07:44.745Z,21.27
2023-05-25T14:10:12.297Z,18.38
2023-05-25T14:12:40.567Z,16.30
2023-05-25T14:15:08.827Z,29.88
2023-05-25T14:17:36.401Z,21.00
2023-05-25T14:20:04.412Z,19.05
2023-05-25T14:22:32.320Z,13.68
2023-05-25T14:25:01.184Z,19.58
2023-05-25T14:27:28.748Z,17.38
2023-05-25T14:29:56.515Z,13.48
2023-05-25T14:32:24.124Z,18.17
2023-05-25T14:34:51.477Z,13.60
2023-05-25T14:37:18.897Z,20.67
2023-05-25T14:39:46.325Z,29.35
2023-05-25T14:42:15.828Z,15.82
2023-05-25T14:44:43.210Z,17.25
2023-05-25T14:47:10.826Z,15.02
2023-05-25T14:49:39.530Z,13.00
2023-05-25T14:52:06.920Z,18.08
2023-05-25T14:54:34.323Z,15.55
2023-05-25T14:57:02.041Z,15.50
2023-05-25T14:59:29.372Z,13.50
2023-05-25T15:01:56.829Z,24.80
2023-05-25T15:04:28.539Z,20.05
2023-05-25T15:06:55.965Z,14.68
2023-05-25T15:09:23.672Z,14.55
2023-05-25T15:11:51.064Z,18.45
2023-05-25T15:14:18.485Z,15.25
2023-05-25T15:16:46.125Z,17.10
2023-05-25T15:19:16.666Z,20.63
2023-05-25T15:21:45.031Z,18.98
2023-05-25T15:24:16.844Z,12.15
2023-05-25T15:26:44.248Z,17.48
2023-05-25T15:29:11.588Z,13.15
2023-05-25T15:31:39.063Z,16.80
2023-05-25T15:34:06.500Z,13.50
2023-05-25T15:36:34.064Z,18.02
2023-05-25T15:39:01.504Z,15.77
2023-05-25T15:41:29.147Z,19.67
2023-05-25T15:44:01.479Z,20.55
2023-05-25T15:46:29.450Z,11.95
2023-05-25T15:48:56.979Z,15.57
2023-05-25T15:51:24.442Z,14.45
2023-05-25T15:53:52.413Z,18.75
2023-05-25T15:56:19.988Z,10.30
2023-05-25T15:58:49.608Z,25.58
2023-05-25T16:01:17.155Z,19.08
2023-05-25T16:03:45.135Z,21.98
2023-05-25T16:06:12.898Z,16.92
2023-05-25T16:08:40.547Z,10.27
2023-05-25T16:11:08.233Z,11.48
2023-05-25T16:13:35.623Z,10.57
2023-05-25T16:16:03.157Z,19.98
2023-05-25T16:18:30.824Z,25.35
2023-05-25T16:20:58.276Z,14.30
2023-05-25T16:23:27.017Z,17.23
2023-05-25T16:25:54.780Z,10.02
2023-05-25T16:28:22.185Z,15.93
2023-05-25T16:30:49.771Z,12.65
2023-05-25T16:33:17.306Z,19.65
2023-05-25T16:35:46.179Z,9.68
2023-05-25T16:38:13.803Z,11.93
2023-05-25T16:40:41.401Z,12.55
2023-05-25T16:43:08.810Z,12.13
2023-05-25T16:45:36.318Z,8.25
2023-05-25T16:48:03.928Z,13.52
2023-05-25T16:50:31.407Z,18.58
2023-05-25T16:52:58.749Z,13.88
2023-05-25T16:55:26.340Z,20.45
2023-05-25T16:57:53.837Z,15.77
2023-05-25T17:00:21.528Z,15.95
2023-05-25T17:02:49.066Z,16.27
2023-05-25T17:05:16.710Z,13.65
2023-05-25T17:07:44.163Z,10.10
2023-05-25T17:10:11.838Z,10.73
2023-05-25T17:12:39.381Z,16.02
2023-05-25T17:15:07.658Z,16.40
2023-05-25T17:17:35.100Z,11.70
2023-05-25T17:20:03.738Z,14.20
2023-05-25T17:22:31.561Z,12.70
2023-05-25T17:24:58.942Z,11.50
2023-05-25T17:27:26.503Z,11.50
2023-05-25T17:29:54.068Z,11.40
2023-05-25T17:32:21.478Z,10.43
2023-05-25T17:34:49.008Z,17.75
2023-05-25T17:37:16.774Z,12.45
2023-05-25T17:39:45.156Z,10.68
2023-05-25T17:42:15.059Z,12.88
2023-05-25T17:44:42.741Z,12.50
2023-05-25T17:47:11.177Z,9.88
2023-05-25T17:49:38.798Z,15.63
2023-05-25T17:52:07.809Z,9.45
2023-05-25T17:54:35.675Z,16.85
2023-05-25T17:57:09.173Z,8.65
2023-05-25T17:59:36.682Z,9.35
2023-05-25T18:02:04.260Z,12.52
2023-05-25T18:04:31.646Z,16.42
2023-05-25T18:06:58.981Z,14.23
2023-05-25T18:09:26.301Z,9.30
2023-05-25T18:11:55.290Z,12.68
2023-05-25T18:14:22.753Z,12.93
2023-05-25T18:16:50.114Z,12.85
2023-05-25T18:19:18.585Z,10.30
2023-05-25T18:21:46.013Z,17.20
2023-05-25T18:24:13.499Z,11.65
2023-05-25T18:26:42.502Z,12.30
2023-05-25T18:29:09.852Z,12.48
2023-05-25T18:31:37.357Z,9.65
2023-05-25T18:34:06.935Z,12.23
2023-05-25T18:36:34.325Z,10.88
2023-05-25T18:39:01.688Z,9.55
2023-05-25T18:41:29.190Z,11.52
2023-05-25T18:43:56.545Z,11.88
2023-05-25T18:46:25.173Z,11.45
2023-05-25T18:48:53.223Z,7.90
2023-05-25T18:51:23.339Z,13.38
2023-05-25T18:53:50.674Z,8.32
2023-05-25T18:56:18.089Z,12.05
2023-05-25T18:58:45.749Z,9.50
2023-05-25T19:01:13.209Z,14.20
2023-05-25T19:07:58.192Z,10.40
2023-05-25T19:10:27.018Z,8.82
2023-05-25T19:12:54.554Z,11.55
2023-05-25T19:15:21.923Z,11.10
2023-05-25T19:17:49.429Z,11.93
2023-05-25T19:20:17.218Z,13.45
2023-05-25T19:22:44.777Z,9.57
2023-05-25T19:25:12.230Z,11.88
2023-05-25T19:27:39.771Z,13.50
2023-05-25T19:30:07.651Z,16.77
2023-05-25T19:32:35.191Z,19.77
2023-05-25T19:35:02.719Z,15.43
2023-05-25T19:37:30.079Z,17.15
2023-05-25T19:39:58.338Z,18.45
2023-05-25T19:42:25.718Z,9.20
2023-05-25T19:44:53.144Z,14.80
2023-05-25T19:47:20.574Z,18.42
2023-05-25T19:49:48.145Z,19.05
2023-05-25T19:52:18.960Z,18.50
2023-05-25T19:54:46.378Z,19.88
2023-05-25T19:57:13.857Z,25.13
2023-05-25T19:59:41.332Z,26.65
2023-05-25T20:02:08.844Z,31.98
2023-05-25T20:04:36.334Z,20.48
2023-05-25T20:07:03.908Z,31.45
2023-05-25T20:09:31.529Z,23.50
2023-05-25T20:12:00.933Z,23.25
2023-05-25T20:14:28.584Z,20.55
2023-05-25T20:16:56.395Z,25.95
2023-05-25T20:19:23.938Z,27.65
2023-05-25T20:21:51.913Z,34.17
2023-05-25T20:24:19.934Z,20.10
2023-05-25T20:26:47.518Z,29.45
2023-05-25T20:29:14.988Z,17.60
2023-05-25T20:31:43.719Z,21.80
2023-05-25T20:34:11.355Z,27.13
2023-05-25T20:36:38.898Z,23.50
2023-05-25T20:39:06.279Z,26.65
2023-05-25T20:41:33.632Z,22.02
2023-05-25T20:44:01.015Z,25.88
2023-05-25T20:46:28.567Z,20.63
2023-05-25T20:48:58.497Z,22.20
2023-05-25T20:51:27.113Z,21.88
2023-05-25T20:53:54.489Z,29.00
2023-05-25T20:56:22.262Z,29.70
2023-05-25T20:58:49.787Z,28.17
2023-05-25T21:01:17.616Z,22.02
2023-05-25T21:03:45.183Z,18.13
2023-05-25T21:06:12.661Z,27.10
2023-05-25T21:08:40.031Z,28.25
2023-05-25T21:11:07.599Z,27.45
2023-05-25T21:13:37.461Z,21.15
2023-05-25T21:16:06.313Z,29.45
2023-05-25T21:18:33.712Z,24.25
2023-05-25T21:21:02.015Z,28.40
2023-05-25T21:23:29.328Z,27.70
2023-05-25T21:25:59.387Z,24.83
2023-05-25T21:28:26.833Z,20.75
2023-05-25T21:30:54.209Z,26.20
2023-05-25T21:33:21.837Z,26.67
2023-05-25T21:35:49.268Z,26.13
2023-05-25T21:38:16.779Z,23.67
2023-05-25T21:40:44.242Z,32.42
2023-05-25T21:43:14.816Z,35.70
2023-05-25T21:45:42.360Z,36.80
2023-05-25T21:48:09.802Z,27.23
2023-05-25T21:50:39.219Z,19.70
2023-05-25T21:53:06.605Z,31.90
2023-05-25T21:55:34.098Z,29.65
2023-05-25T21:58:01.663Z,26.00
2023-05-25T22:00:29.096Z,34.13
2023-05-25T22:02:56.682Z,32.28
2023-05-25T22:05:24.079Z,27.70
2023-05-25T22:07:52.250Z,29.92
2023-05-25T22:10:21.091Z,39.75
2023-05-25T22:12:48.480Z,49.22
2023-05-25T22:15:15.789Z,32.33
2023-05-25T22:17:43.270Z,41.03
2023-05-25T22:20:12.475Z,30.10
2023-05-25T22:22:39.949Z,33.53
2023-05-25T22:25:07.550Z,33.78
2023-05-25T22:27:35.969Z,33.05
2023-05-25T22:30:04.291Z,33.58
2023-05-25T22:32:31.709Z,41.40
2023-05-25T22:35:04.786Z,35.72
2023-05-25T22:37:32.177Z,29.40
2023-05-25T22:39:59.581Z,54.60
2023-05-25T22:42:26.940Z,44.88
2023-05-25T22:44:54.270Z,37.25
2023-05-25T22:47:21.703Z,50.75
2023-05-25T22:49:49.626Z,39.45
2023-05-25T22:52:17.466Z,34.08
2023-05-25T22:54:45.021Z,39.20
2023-05-25T22:57:12.414Z,32.50
2023-05-25T22:59:39.829Z,32.40
2023-05-25T23:02:07.665Z,31.50
2023-05-25T23:04:38.413Z,34.67
2023-05-25T23:07:05.832Z,30.98
2023-05-25T23:09:33.205Z,23.80
2023-05-25T23:12:00.816Z,29.58
2023-05-25T23:14:30.392Z,34.95
2023-05-25T23:16:57.841Z,39.30
2023-05-25T23:19:25.823Z,39.42
2023-05-25T23:21:54.391Z,46.70
2023-05-25T23:24:21.770Z,44.90
2023-05-25T23:26:49.400Z,45.97
2023-05-25T23:29:16.753Z,49.92
2023-05-25T23:31:44.264Z,25.45
2023-05-25T23:34:11.774Z,44.17
2023-05-25T23:36:40.710Z,35.20
2023-05-25T23:39:08.158Z,32.47
2023-05-25T23:41:35.879Z,30.02
2023-05-25T23:44:04.291Z,32.90
2023-05-25T23:46:31.842Z,38.22
2023-05-25T23:48:59.722Z,33.20
2023-05-25T23:51:27.089Z,45.42
2023-05-25T23:53:54.552Z,39.53
2023-05-25T23:56:22.206Z,31.52
2023-05-25T23:59:22.328Z,40.15
