createdAt,value
2023-04-27T00:03:39.968Z,67
2023-04-27T00:08:39.713Z,66
2023-04-27T00:18:39.729Z,67
2023-04-27T00:28:39.700Z,68
2023-04-27T00:38:39.677Z,68
2023-04-27T00:48:39.680Z,69
2023-04-27T00:58:39.729Z,68
2023-04-27T01:03:39.981Z,69
2023-04-27T01:08:39.687Z,69
2023-04-27T01:18:39.684Z,69
2023-04-27T01:28:39.669Z,69
2023-04-27T01:33:39.687Z,70
2023-04-27T01:38:39.713Z,70
2023-04-27T01:43:39.691Z,71
2023-04-27T01:48:39.700Z,71
2023-04-27T01:58:39.690Z,72
2023-04-27T02:08:39.706Z,72
2023-04-27T02:13:39.706Z,72
2023-04-27T02:18:39.740Z,73
2023-04-27T02:23:39.733Z,73
2023-04-27T02:28:39.723Z,73
2023-04-27T02:33:39.729Z,73
2023-04-27T02:43:39.704Z,75
2023-04-27T02:53:39.665Z,75
2023-04-27T02:58:39.677Z,75
2023-04-27T03:08:39.662Z,75
2023-04-27T03:13:39.666Z,77
2023-04-27T03:18:39.704Z,76
2023-04-27T03:28:39.666Z,76
2023-04-27T03:33:39.688Z,77
2023-04-27T03:43:39.667Z,76
2023-04-27T03:48:39.678Z,76
2023-04-27T03:58:39.660Z,76
2023-04-27T04:03:39.763Z,76
2023-04-27T04:08:39.666Z,77
2023-04-27T04:18:39.679Z,77
2023-04-27T04:23:39.680Z,77
2023-04-27T04:28:39.708Z,77
2023-04-27T04:38:39.695Z,79
2023-04-27T04:43:39.690Z,79
2023-04-27T04:53:39.710Z,79
2023-04-27T04:58:39.693Z,79
2023-04-27T05:03:39.903Z,79
2023-04-27T05:13:39.664Z,77
2023-04-27T05:18:39.689Z,76
2023-04-27T05:28:39.697Z,74
2023-04-27T05:33:39.692Z,73
2023-04-27T05:38:39.696Z,72
2023-04-27T05:43:39.715Z,70
2023-04-27T05:48:39.734Z,68
2023-04-27T05:58:39.735Z,67
2023-04-27T06:08:39.698Z,66
2023-04-27T06:18:39.703Z,65
2023-04-27T06:23:39.702Z,63
2023-04-27T06:33:39.695Z,62
2023-04-27T06:38:39.699Z,61
2023-04-27T06:48:39.712Z,59
2023-04-27T06:58:39.700Z,58
2023-04-27T07:03:39.885Z,57
2023-04-27T07:13:39.720Z,56
2023-04-27T07:23:39.724Z,57
2023-04-27T07:28:39.720Z,53
2023-04-27T07:38:39.718Z,54
2023-04-27T07:48:39.690Z,51
2023-04-27T07:58:39.680Z,48
2023-04-27T08:08:39.646Z,49
2023-04-27T08:13:39.686Z,47
2023-04-27T08:23:39.675Z,49
2023-04-27T08:28:39.694Z,48
2023-04-27T08:33:39.695Z,49
2023-04-27T08:38:39.722Z,44
2023-04-27T08:43:39.742Z,43
2023-04-27T08:53:39.719Z,46
2023-04-27T08:58:39.732Z,45
2023-04-27T09:08:39.730Z,42
2023-04-27T09:18:39.714Z,43
2023-04-27T09:28:39.683Z,48
2023-04-27T09:38:39.760Z,41
2023-04-27T09:48:39.691Z,45
2023-04-27T09:53:39.698Z,43
2023-04-27T10:03:39.716Z,40
2023-04-27T10:08:39.686Z,42
2023-04-27T10:13:39.678Z,41
2023-04-27T10:18:39.712Z,43
2023-04-27T10:28:39.694Z,40
2023-04-27T10:38:39.685Z,43
2023-04-27T10:43:39.711Z,43
2023-04-27T10:48:39.755Z,41
2023-04-27T11:03:39.980Z,41
2023-04-27T11:13:39.692Z,38
2023-04-27T11:18:39.712Z,41
2023-04-27T11:28:39.703Z,39
2023-04-27T11:38:39.699Z,40
2023-04-27T11:48:39.693Z,39
2023-04-27T11:58:39.755Z,42
2023-04-27T12:03:39.906Z,38
2023-04-27T12:13:39.698Z,40
2023-04-27T12:23:39.678Z,39
2023-04-27T12:28:39.711Z,36
2023-04-27T12:38:39.702Z,39
2023-04-27T12:48:39.724Z,38
2023-04-27T12:53:39.692Z,36
2023-04-27T13:03:39.849Z,37
2023-04-27T13:08:39.714Z,37
2023-04-27T13:13:39.708Z,36
2023-04-27T13:18:39.725Z,38
2023-04-27T13:28:39.701Z,34
2023-04-27T13:38:39.702Z,34
2023-04-27T13:43:39.701Z,36
2023-04-27T13:53:39.674Z,37
2023-04-27T13:58:39.712Z,37
2023-04-27T14:08:39.688Z,34
2023-04-27T14:18:39.687Z,37
2023-04-27T14:28:39.688Z,34
2023-04-27T14:38:39.677Z,35
2023-04-27T14:43:39.683Z,36
2023-04-27T14:53:39.666Z,36
2023-04-27T14:58:39.683Z,36
2023-04-27T15:08:39.693Z,38
2023-04-27T15:13:39.666Z,39
2023-04-27T15:23:39.680Z,37
2023-04-27T15:28:39.682Z,36
2023-04-27T15:38:39.768Z,36
2023-04-27T15:43:39.686Z,37
2023-04-27T15:48:39.702Z,38
2023-04-27T15:53:39.705Z,36
2023-04-27T16:03:39.761Z,37
2023-04-27T16:08:39.740Z,40
2023-04-27T16:18:39.701Z,41
2023-04-27T16:23:39.715Z,42
2023-04-27T16:28:39.745Z,42
2023-04-27T16:38:39.724Z,43
2023-04-27T16:48:39.730Z,45
2023-04-27T16:53:39.741Z,44
2023-04-27T16:58:39.787Z,44
2023-04-27T17:08:39.718Z,46
2023-04-27T17:18:39.718Z,46
2023-04-27T17:28:39.664Z,48
2023-04-27T17:38:39.688Z,48
2023-04-27T17:48:39.693Z,48
2023-04-27T17:58:39.704Z,50
2023-04-27T18:08:39.696Z,50
2023-04-27T18:13:39.702Z,50
2023-04-27T18:18:39.717Z,51
2023-04-27T18:23:39.729Z,51
2023-04-27T18:33:39.710Z,50
2023-04-27T18:38:39.769Z,51
2023-04-27T18:48:39.892Z,51
2023-04-27T18:58:39.682Z,51
2023-04-27T19:08:39.659Z,51
2023-04-27T19:18:39.708Z,52
2023-04-27T19:23:39.684Z,52
2023-04-27T19:33:46.769Z,53
2023-04-27T19:43:39.676Z,52
2023-04-27T19:53:39.677Z,52
2023-04-27T19:58:39.680Z,53
2023-04-27T20:08:39.682Z,52
2023-04-27T20:18:39.672Z,52
2023-04-27T20:23:39.748Z,53
2023-04-27T20:28:39.699Z,52
2023-04-27T20:38:39.689Z,53
2023-04-27T20:48:39.757Z,54
2023-04-27T20:53:39.705Z,55
2023-04-27T20:58:39.711Z,55
2023-04-27T21:08:39.693Z,55
2023-04-27T21:13:39.708Z,55
2023-04-27T21:18:39.689Z,55
2023-04-27T21:23:39.697Z,56
2023-04-27T21:28:39.725Z,56
2023-04-27T21:38:39.704Z,57
2023-04-27T21:43:39.727Z,57
2023-04-27T21:53:39.719Z,57
2023-04-27T22:03:39.875Z,57
2023-04-27T22:08:39.769Z,57
2023-04-27T22:18:39.670Z,56
2023-04-27T22:28:39.666Z,56
2023-04-27T22:33:39.678Z,56
2023-04-27T22:38:39.687Z,57
2023-04-27T22:43:39.688Z,57
2023-04-27T22:53:39.688Z,58
2023-04-27T22:58:39.683Z,58
2023-04-27T23:08:39.717Z,58
2023-04-27T23:18:39.700Z,58
2023-04-27T23:28:39.699Z,59
2023-04-27T23:38:39.689Z,59
2023-04-27T23:43:39.707Z,59
2023-04-27T23:53:39.691Z,59
