createdAt,value
2023-04-10T00:01:52.903Z,6.70
2023-04-10T00:06:56.135Z,6.97
2023-04-10T00:12:00.796Z,6.90
2023-04-10T00:17:03.845Z,6.80
2023-04-10T00:22:07.027Z,6.60
2023-04-10T00:27:11.802Z,7.63
2023-04-10T00:32:15.594Z,6.50
2023-04-10T00:37:18.927Z,7.17
2023-04-10T00:42:23.576Z,7.07
2023-04-10T00:47:27.425Z,7.33
2023-04-10T00:52:30.664Z,7.13
2023-04-10T00:57:35.388Z,7.60
2023-04-10T01:02:39.547Z,7.00
2023-04-10T01:07:55.621Z,6.87
2023-04-10T01:13:09.953Z,7.07
2023-04-10T01:18:20.911Z,6.67
2023-04-10T01:23:48.868Z,7.20
2023-04-10T01:29:01.663Z,6.70
2023-04-10T01:34:09.753Z,6.40
2023-04-10T01:39:13.806Z,7.77
2023-04-10T01:44:22.635Z,7.20
2023-04-10T01:49:29.300Z,6.93
2023-04-10T01:54:39.851Z,7.40
2023-04-10T01:59:45.687Z,7.00
2023-04-10T02:04:51.780Z,6.53
2023-04-10T02:10:01.060Z,6.70
2023-04-10T02:15:08.700Z,7.67
2023-04-10T02:20:12.821Z,7.10
2023-04-10T02:25:17.177Z,6.30
2023-04-10T02:30:22.211Z,6.97
2023-04-10T02:35:26.354Z,6.80
2023-04-10T02:40:29.783Z,7.10
2023-04-10T02:45:47.315Z,6.27
2023-04-10T02:50:59.902Z,7.07
2023-04-10T02:56:06.651Z,7.23
2023-04-10T03:01:11.339Z,6.73
2023-04-10T03:06:27.298Z,7.67
2023-04-10T03:11:32.044Z,6.73
2023-04-10T03:16:36.855Z,7.17
2023-04-10T03:21:40.731Z,6.77
2023-04-10T03:26:43.764Z,6.90
2023-04-10T03:31:48.428Z,7.23
2023-04-10T03:36:52.894Z,7.20
2023-04-10T03:41:56.171Z,7.10
2023-04-10T03:47:02.599Z,6.83
2023-04-10T03:52:07.501Z,7.40
2023-04-10T03:57:11.199Z,9.10
2023-04-10T04:02:16.023Z,6.97
2023-04-10T04:07:20.609Z,7.33
2023-04-10T04:12:34.831Z,6.53
2023-04-10T04:17:42.598Z,6.37
2023-04-10T04:22:46.388Z,6.80
2023-04-10T04:28:07.898Z,6.10
2023-04-10T04:33:38.295Z,6.83
2023-04-10T04:39:01.250Z,7.40
2023-04-10T04:44:15.467Z,7.17
2023-04-10T04:49:23.084Z,6.40
2023-04-10T04:54:44.668Z,6.60
2023-04-10T04:59:50.695Z,7.57
2023-04-10T05:05:15.871Z,6.50
2023-04-10T05:10:28.340Z,7.00
2023-04-10T05:15:51.303Z,8.90
2023-04-10T05:21:14.267Z,9.97
2023-04-10T05:26:36.120Z,11.90
2023-04-10T05:31:57.939Z,12.53
2023-04-10T05:37:24.100Z,13.90
2023-04-10T05:42:53.682Z,12.57
2023-04-10T05:48:19.908Z,9.20
2023-04-10T05:53:54.067Z,9.70
2023-04-10T05:59:04.442Z,7.77
2023-04-10T06:04:26.382Z,7.67
2023-04-10T06:09:34.437Z,8.53
2023-04-10T06:14:37.751Z,9.13
2023-04-10T06:19:41.689Z,8.30
2023-04-10T06:24:47.052Z,9.07
2023-04-10T06:29:53.623Z,8.63
2023-04-10T06:34:59.739Z,7.90
2023-04-10T06:40:07.405Z,8.47
2023-04-10T06:45:11.431Z,8.50
2023-04-10T06:50:26.582Z,9.27
2023-04-10T06:55:31.802Z,9.70
2023-04-10T07:00:35.106Z,9.13
2023-04-10T07:05:40.128Z,9.80
2023-04-10T07:10:46.680Z,8.43
2023-04-10T07:15:49.874Z,9.50
2023-04-10T07:20:54.144Z,9.50
2023-04-10T07:25:58.914Z,10.30
2023-04-10T07:31:02.283Z,10.17
2023-04-10T07:36:06.176Z,10.27
2023-04-10T07:41:12.213Z,9.13
2023-04-10T07:46:15.908Z,9.90
2023-04-10T07:51:19.173Z,9.00
2023-04-10T07:56:23.872Z,8.43
2023-04-10T08:01:27.533Z,8.40
2023-04-10T08:06:31.730Z,7.80
2023-04-10T08:11:38.264Z,7.73
2023-04-10T08:16:42.008Z,8.03
2023-04-10T08:21:45.362Z,8.40
2023-04-10T08:26:50.104Z,6.20
2023-04-10T08:31:54.697Z,6.43
2023-04-10T08:36:58.630Z,6.57
2023-04-10T08:42:08.001Z,6.07
2023-04-10T08:47:11.773Z,4.80
2023-04-10T08:52:17.400Z,4.67
2023-04-10T08:57:22.601Z,5.00
2023-04-10T09:02:25.976Z,4.83
2023-04-10T09:07:29.490Z,4.50
2023-04-10T09:12:44.950Z,5.03
2023-04-10T09:17:59.187Z,5.57
2023-04-10T09:23:02.439Z,4.90
2023-04-10T09:28:08.884Z,4.90
2023-04-10T09:33:23.692Z,3.97
2023-04-10T09:38:27.046Z,3.60
2023-04-10T09:43:31.591Z,3.97
2023-04-10T09:48:34.683Z,4.07
2023-04-10T09:53:50.068Z,4.57
2023-04-10T09:58:58.000Z,3.77
2023-04-10T10:04:03.140Z,3.20
2023-04-10T10:09:07.054Z,3.10
2023-04-10T10:14:19.886Z,3.20
2023-04-10T10:19:28.495Z,3.43
2023-04-10T10:24:34.515Z,3.93
2023-04-10T10:29:41.202Z,4.40
2023-04-10T10:34:45.975Z,3.43
2023-04-10T10:39:58.948Z,3.60
2023-04-10T10:45:14.617Z,2.07
2023-04-10T10:50:18.138Z,3.03
2023-04-10T10:55:38.028Z,3.33
2023-04-10T11:01:12.773Z,3.40
2023-04-10T11:06:19.423Z,2.47
2023-04-10T11:11:24.083Z,2.20
2023-04-10T11:22:15.303Z,2.80
2023-04-10T11:27:39.958Z,1.80
2023-04-10T11:32:44.192Z,1.83
2023-04-10T11:37:49.130Z,2.20
2023-04-10T11:42:52.475Z,2.20
2023-04-10T11:47:56.201Z,1.83
2023-04-10T11:53:00.822Z,2.20
2023-04-10T11:58:03.968Z,1.93
2023-04-10T12:03:07.482Z,2.03
2023-04-10T12:08:12.078Z,2.53
2023-04-10T12:13:26.703Z,2.57
2023-04-10T12:18:31.326Z,2.27
2023-04-10T12:23:39.197Z,2.03
2023-04-10T12:28:43.929Z,3.00
2023-04-10T12:33:47.625Z,2.73
2023-04-10T12:38:52.836Z,3.17
2023-04-10T12:44:08.991Z,3.03
2023-04-10T12:49:14.334Z,2.10
2023-04-10T12:54:30.901Z,2.77
2023-04-10T12:59:34.431Z,2.97
2023-04-10T13:04:37.792Z,3.20
2023-04-10T13:09:42.855Z,3.40
2023-04-10T13:14:46.224Z,3.27
2023-04-10T13:19:49.592Z,2.63
2023-04-10T13:24:54.434Z,3.47
2023-04-10T13:29:57.679Z,2.90
2023-04-10T13:35:00.828Z,2.80
2023-04-10T13:40:06.389Z,3.20
2023-04-10T13:45:10.442Z,3.00
2023-04-10T13:50:13.705Z,2.80
2023-04-10T13:55:18.495Z,3.07
2023-04-10T14:00:22.108Z,3.10
2023-04-10T14:05:25.378Z,3.10
2023-04-10T14:10:30.024Z,3.40
2023-04-10T14:15:33.320Z,3.57
2023-04-10T14:20:36.499Z,2.80
2023-04-10T14:25:41.001Z,3.40
2023-04-10T14:30:44.094Z,3.60
2023-04-10T14:35:48.317Z,3.47
2023-04-10T14:40:53.919Z,4.07
2023-04-10T14:45:57.024Z,3.43
2023-04-10T14:51:01.291Z,3.80
2023-04-10T14:56:12.856Z,3.33
2023-04-10T15:01:16.347Z,3.60
2023-04-10T15:06:19.681Z,3.90
2023-04-10T15:11:24.224Z,4.23
2023-04-10T15:16:27.542Z,3.70
2023-04-10T15:21:31.517Z,3.63
2023-04-10T15:26:37.154Z,4.57
2023-04-10T15:31:40.323Z,3.83
2023-04-10T15:36:43.522Z,3.53
2023-04-10T15:41:50.028Z,3.20
2023-04-10T15:46:53.534Z,3.03
2023-04-10T15:51:56.707Z,3.00
2023-04-10T15:57:01.830Z,3.40
2023-04-10T16:02:05.158Z,4.63
2023-04-10T16:07:08.332Z,3.63
2023-04-10T16:12:13.963Z,4.17
2023-04-10T16:17:17.095Z,3.60
2023-04-10T16:22:20.418Z,4.60
2023-04-10T16:27:25.212Z,3.87
2023-04-10T16:32:30.377Z,3.30
2023-04-10T16:37:34.520Z,3.50
2023-04-10T16:42:39.272Z,3.60
2023-04-10T16:47:44.495Z,3.37
2023-04-10T16:52:47.692Z,3.37
2023-04-10T16:57:52.206Z,3.33
2023-04-10T17:02:55.376Z,3.30
2023-04-10T17:07:59.120Z,3.27
2023-04-10T17:13:04.282Z,3.20
2023-04-10T17:18:07.577Z,3.30
2023-04-10T17:23:11.202Z,2.60
2023-04-10T17:28:15.995Z,3.73
2023-04-10T17:33:19.054Z,3.23
2023-04-10T17:38:22.302Z,3.10
2023-04-10T17:43:26.841Z,2.90
2023-04-10T17:48:31.650Z,2.80
2023-04-10T17:53:35.424Z,2.93
2023-04-10T17:58:41.946Z,2.80
2023-04-10T18:03:45.330Z,2.73
2023-04-10T18:08:48.480Z,3.03
2023-04-10T18:13:55.990Z,2.00
2023-04-10T18:19:01.763Z,2.53
2023-04-10T18:24:05.596Z,2.73
2023-04-10T18:29:10.335Z,3.27
2023-04-10T18:34:13.886Z,2.93
2023-04-10T18:39:17.595Z,2.90
2023-04-10T18:44:29.576Z,2.60
2023-04-10T18:49:35.445Z,2.80
2023-04-10T18:54:44.210Z,2.37
2023-04-10T18:59:49.047Z,2.57
2023-04-10T19:04:59.404Z,2.23
2023-04-10T19:10:02.793Z,2.70
2023-04-10T19:15:13.480Z,2.70
2023-04-10T19:20:49.230Z,2.60
2023-04-10T19:25:43.776Z,2.77
2023-04-10T19:30:50.112Z,2.70
2023-04-10T19:35:55.605Z,2.40
2023-04-10T19:41:00.791Z,2.23
2023-04-10T19:46:05.820Z,2.87
2023-04-10T19:51:10.120Z,2.60
2023-04-10T19:56:13.489Z,2.70
2023-04-10T20:01:24.295Z,2.53
2023-04-10T20:06:31.825Z,2.50
2023-04-10T20:11:35.272Z,2.80
2023-04-10T20:16:41.188Z,2.40
2023-04-10T20:21:45.121Z,2.73
2023-04-10T20:26:51.029Z,3.37
2023-04-10T20:31:56.026Z,3.00
2023-04-10T20:37:02.160Z,3.50
2023-04-10T20:42:08.806Z,3.17
2023-04-10T20:47:14.786Z,3.03
2023-04-10T20:52:18.115Z,3.70
2023-04-10T20:57:22.124Z,2.70
2023-04-10T21:02:27.112Z,3.17
2023-04-10T21:07:30.682Z,2.57
2023-04-10T21:12:33.817Z,3.43
2023-04-10T21:17:38.482Z,3.30
2023-04-10T21:22:41.599Z,2.50
2023-04-10T21:27:44.757Z,3.10
2023-04-10T21:32:49.366Z,3.33
2023-04-10T21:37:58.009Z,3.27
2023-04-10T21:43:02.211Z,3.20
2023-04-10T21:48:07.187Z,3.07
2023-04-10T21:53:10.502Z,3.40
2023-04-10T21:58:13.746Z,3.07
2023-04-10T22:03:20.448Z,2.97
2023-04-10T22:08:23.898Z,3.20
2023-04-10T22:13:30.958Z,3.87
2023-04-10T22:18:36.053Z,2.93
2023-04-10T22:23:39.227Z,3.27
2023-04-10T22:28:42.317Z,2.80
2023-04-10T22:33:49.274Z,3.33
2023-04-10T22:38:52.877Z,3.20
2023-04-10T22:43:56.256Z,3.20
2023-04-10T22:49:00.768Z,2.97
2023-04-10T22:54:03.877Z,3.40
2023-04-10T22:59:07.143Z,3.47
2023-04-10T23:04:11.803Z,2.90
2023-04-10T23:09:15.059Z,3.50
2023-04-10T23:14:18.109Z,3.30
2023-04-10T23:19:22.705Z,2.73
2023-04-10T23:24:26.006Z,3.63
2023-04-10T23:29:29.083Z,3.20
2023-04-10T23:34:33.564Z,3.30
2023-04-10T23:39:36.780Z,3.37
2023-04-10T23:44:39.905Z,3.40
2023-04-10T23:49:44.562Z,3.37
2023-04-10T23:54:47.877Z,2.93
2023-04-10T23:59:51.765Z,3.20
