createdAt,value
2022-08-10T00:00:13.430Z,97490.00
2022-08-10T00:02:40.536Z,97492.00
2022-08-10T00:05:07.726Z,97489.00
2022-08-10T00:07:35.036Z,97486.00
2022-08-10T00:10:02.174Z,97492.00
2022-08-10T00:12:53.374Z,97489.00
2022-08-10T00:15:52.919Z,97478.00
2022-08-10T00:18:04.986Z,97490.00
2022-08-10T00:20:32.178Z,97486.00
2022-08-10T00:22:59.326Z,97491.00
2022-08-10T00:25:26.414Z,97481.00
2022-08-10T00:28:03.146Z,97491.00
2022-08-10T00:30:31.183Z,97488.00
2022-08-10T00:32:58.343Z,97490.00
2022-08-10T00:35:25.446Z,97494.00
2022-08-10T00:37:57.646Z,97488.00
2022-08-10T00:40:35.432Z,97492.00
2022-08-10T00:43:05.814Z,97486.00
2022-08-10T00:45:33.255Z,97490.00
2022-08-10T00:48:00.358Z,97490.00
2022-08-10T00:50:27.685Z,97492.00
2022-08-10T00:52:54.809Z,97487.00
2022-08-10T00:55:21.933Z,97488.00
2022-08-10T00:57:54.797Z,97486.00
2022-08-10T01:00:23.454Z,97485.00
2022-08-10T01:03:02.178Z,97489.00
2022-08-10T01:06:29.843Z,97482.00
2022-08-10T01:09:14.488Z,97480.00
2022-08-10T01:12:39.042Z,97481.00
2022-08-10T01:14:40.781Z,97477.00
2022-08-10T01:17:11.759Z,97473.00
2022-08-10T01:19:58.407Z,97477.00
2022-08-10T01:22:32.433Z,97477.00
2022-08-10T01:25:11.190Z,97479.00
2022-08-10T01:27:41.446Z,97477.00
2022-08-10T01:30:08.940Z,97475.00
2022-08-10T01:32:37.831Z,97477.00
2022-08-10T01:35:10.752Z,97471.00
2022-08-10T01:37:39.200Z,97462.00
2022-08-10T01:40:06.872Z,97476.00
2022-08-10T01:42:34.161Z,97467.00
2022-08-10T01:45:03.431Z,97467.00
2022-08-10T01:47:51.261Z,97467.00
2022-08-10T01:50:22.899Z,97470.00
2022-08-10T01:52:51.254Z,97472.00
2022-08-10T01:55:18.499Z,97473.00
2022-08-10T01:57:45.674Z,97479.00
2022-08-10T02:00:13.533Z,97474.00
2022-08-10T02:02:40.778Z,97471.00
2022-08-10T02:05:08.023Z,97471.00
2022-08-10T02:07:36.355Z,97469.00
2022-08-10T02:10:06.885Z,97472.00
2022-08-10T02:12:34.303Z,97463.00
2022-08-10T02:15:09.178Z,97473.00
2022-08-10T02:17:58.664Z,97481.00
2022-08-10T02:20:25.383Z,97471.00
2022-08-10T02:22:53.399Z,97468.00
2022-08-10T02:25:40.648Z,97464.00
2022-08-10T02:28:07.873Z,97461.00
2022-08-10T02:30:35.037Z,97459.00
2022-08-10T02:33:02.154Z,97462.00
2022-08-10T02:35:29.262Z,97465.00
2022-08-10T02:38:12.124Z,97467.00
2022-08-10T02:45:00.914Z,97461.00
2022-08-10T02:45:17.700Z,97462.00
2022-08-10T02:46:42.042Z,97465.00
2022-08-10T02:49:13.825Z,97463.00
2022-08-10T02:52:06.782Z,97469.00
2022-08-10T02:54:37.136Z,97458.00
2022-08-10T02:57:18.280Z,97465.00
2022-08-10T02:59:49.383Z,97459.00
2022-08-10T03:02:19.743Z,97459.00
2022-08-10T03:04:55.215Z,97456.00
2022-08-10T03:07:42.950Z,97462.00
2022-08-10T03:10:30.887Z,97464.00
2022-08-10T03:13:04.063Z,97450.00
2022-08-10T03:15:31.609Z,97460.00
2022-08-10T03:17:59.305Z,97454.00
2022-08-10T03:20:55.585Z,97464.00
2022-08-10T03:23:23.737Z,97460.00
2022-08-10T03:25:55.137Z,97458.00
2022-08-10T03:28:43.785Z,97460.00
2022-08-10T03:31:42.857Z,97462.00
2022-08-10T03:34:32.516Z,97459.00
2022-08-10T03:36:57.099Z,97454.00
2022-08-10T03:39:24.769Z,97461.00
2022-08-10T03:41:55.935Z,97461.00
2022-08-10T03:44:27.909Z,97458.00
2022-08-10T03:46:55.014Z,97455.00
2022-08-10T03:49:22.125Z,97447.00
2022-08-10T03:51:51.299Z,97455.00
2022-08-10T03:54:18.646Z,97449.00
2022-08-10T03:56:45.824Z,97448.00
2022-08-10T03:59:13.490Z,97455.00
2022-08-10T04:02:44.710Z,97456.00
2022-08-10T04:04:28.505Z,97469.00
2022-08-10T04:06:57.086Z,97463.00
2022-08-10T04:09:29.751Z,97464.00
2022-08-10T04:12:15.846Z,97465.00
2022-08-10T04:14:50.090Z,97466.00
2022-08-10T04:17:56.728Z,97470.00
2022-08-10T04:20:17.498Z,97459.00
2022-08-10T04:22:44.932Z,97473.00
2022-08-10T04:25:12.069Z,97468.00
2022-08-10T04:27:39.171Z,97474.00
2022-08-10T04:30:06.609Z,97469.00
2022-08-10T04:32:34.280Z,97474.00
2022-08-10T04:35:01.573Z,97467.00
2022-08-10T04:37:28.679Z,97466.00
2022-08-10T04:39:55.812Z,97474.00
2022-08-10T04:42:22.911Z,97475.00
2022-08-10T04:44:50.021Z,97488.00
2022-08-10T04:47:17.119Z,97484.00
2022-08-10T04:50:04.443Z,97478.00
2022-08-10T04:52:32.233Z,97488.00
2022-08-10T04:54:59.468Z,97485.00
2022-08-10T04:57:27.015Z,97482.00
2022-08-10T04:59:54.137Z,97480.00
2022-08-10T05:02:31.339Z,97493.00
2022-08-10T05:04:59.039Z,97487.00
2022-08-10T05:07:26.204Z,97496.00
2022-08-10T05:10:02.605Z,97496.00
2022-08-10T05:12:37.725Z,97503.00
2022-08-10T05:15:06.253Z,97502.00
2022-08-10T05:17:34.485Z,97504.00
2022-08-10T05:20:06.492Z,97505.00
2022-08-10T05:22:35.561Z,97499.00
2022-08-10T05:25:03.291Z,97509.00
2022-08-10T05:27:30.429Z,97509.00
2022-08-10T05:30:02.443Z,97495.00
2022-08-10T05:32:31.076Z,97512.00
2022-08-10T05:34:58.287Z,97510.00
2022-08-10T05:38:09.891Z,97503.00
2022-08-10T05:40:12.766Z,97517.00
2022-08-10T05:42:40.878Z,97511.00
2022-08-10T05:45:11.320Z,97498.00
2022-08-10T05:48:55.248Z,97512.00
2022-08-10T05:50:32.472Z,97513.00
2022-08-10T05:53:03.757Z,97512.00
2022-08-10T05:55:46.678Z,97515.00
2022-08-10T05:58:13.775Z,97503.00
2022-08-10T06:00:46.009Z,97502.00
2022-08-10T06:03:17.418Z,97503.00
2022-08-10T06:05:51.122Z,97505.00
2022-08-10T06:08:19.664Z,97512.00
2022-08-10T06:12:21.659Z,97510.00
2022-08-10T06:14:15.802Z,97504.00
2022-08-10T06:16:43.790Z,97500.00
2022-08-10T06:19:14.953Z,97495.00
2022-08-10T06:21:53.623Z,97495.00
2022-08-10T06:24:30.217Z,97499.00
2022-08-10T06:26:58.599Z,97494.00
2022-08-10T06:29:25.721Z,97490.00
2022-08-10T06:31:52.855Z,97494.00
2022-08-10T06:34:24.695Z,97495.00
2022-08-10T06:36:52.885Z,97489.00
2022-08-10T06:39:36.623Z,97488.00
2022-08-10T06:42:15.203Z,97490.00
2022-08-10T06:45:04.540Z,97479.00
2022-08-10T06:47:37.580Z,97491.00
2022-08-10T06:50:10.595Z,97489.00
2022-08-10T06:52:37.955Z,97484.00
2022-08-10T06:55:08.551Z,97484.00
2022-08-10T06:57:36.506Z,97486.00
2022-08-10T07:00:04.518Z,97483.00
2022-08-10T07:02:46.206Z,97489.00
2022-08-10T07:05:18.295Z,97482.00
2022-08-10T07:07:45.928Z,97487.00
2022-08-10T07:10:13.055Z,97486.00
2022-08-10T07:12:40.185Z,97485.00
2022-08-10T07:15:07.615Z,97486.00
2022-08-10T07:17:39.099Z,97480.00
2022-08-10T07:20:09.419Z,97483.00
2022-08-10T07:23:11.095Z,97481.00
2022-08-10T07:25:25.468Z,97491.00
2022-08-10T07:27:59.596Z,97487.00
2022-08-10T07:30:33.034Z,97483.00
2022-08-10T07:33:00.716Z,97485.00
2022-08-10T07:35:31.894Z,97487.00
2022-08-10T07:38:05.040Z,97484.00
2022-08-10T07:40:32.356Z,97488.00
2022-08-10T07:42:59.889Z,97479.00
2022-08-10T07:45:31.710Z,97471.00
2022-08-10T07:48:05.087Z,97473.00
2022-08-10T07:50:36.215Z,97481.00
2022-08-10T07:53:04.557Z,97483.00
2022-08-10T07:56:03.711Z,97471.00
2022-08-10T07:58:19.062Z,97472.00
2022-08-10T08:00:46.207Z,97482.00
2022-08-10T08:03:14.963Z,97478.00
2022-08-10T08:05:58.514Z,97494.00
2022-08-10T08:08:29.195Z,97477.00
2022-08-10T08:10:57.950Z,97489.00
2022-08-10T08:13:25.148Z,97490.00
2022-08-10T08:16:16.951Z,97490.00
2022-08-10T08:24:05.725Z,97482.00
2022-08-10T08:24:59.900Z,97499.00
2022-08-10T08:27:27.871Z,97486.00
2022-08-10T08:29:55.080Z,97490.00
2022-08-10T08:32:23.655Z,97491.00
2022-08-10T08:34:54.707Z,97494.00
2022-08-10T08:38:32.248Z,97497.00
2022-08-10T08:40:27.674Z,97490.00
2022-08-10T08:50:17.278Z,97485.00
2022-08-10T08:56:17.052Z,97479.00
2022-08-10T08:59:18.047Z,97484.00
2022-08-10T09:02:31.995Z,97491.00
2022-08-10T09:05:04.461Z,97482.00
2022-08-10T09:11:29.019Z,97477.00
2022-08-10T09:14:05.778Z,97470.00
2022-08-10T09:16:47.977Z,97466.00
2022-08-10T09:19:19.603Z,97474.00
2022-08-10T09:22:17.585Z,97469.00
2022-08-10T09:24:50.296Z,97470.00
2022-08-10T09:27:21.641Z,97477.00
2022-08-10T09:29:55.425Z,97471.00
2022-08-10T09:36:16.527Z,97467.00
2022-08-10T09:36:20.579Z,97471.00
2022-08-10T09:38:22.790Z,97467.00
2022-08-10T09:41:00.449Z,97465.00
2022-08-10T09:43:29.509Z,97465.00
2022-08-10T09:46:06.613Z,97458.00
2022-08-10T09:48:41.844Z,97446.00
2022-08-10T09:54:07.633Z,97447.00
2022-08-10T09:57:07.006Z,97447.00
2022-08-10T10:00:01.803Z,97445.00
2022-08-10T10:02:49.185Z,97438.00
2022-08-10T10:05:25.388Z,97436.00
2022-08-10T10:07:55.803Z,97454.00
2022-08-10T10:10:24.643Z,97452.00
2022-08-10T10:13:12.026Z,97458.00
2022-08-10T10:15:50.596Z,97441.00
2022-08-10T10:18:30.039Z,97452.00
2022-08-10T10:21:05.855Z,97452.00
2022-08-10T10:23:37.972Z,97447.00
2022-08-10T10:26:13.005Z,97449.00
2022-08-10T10:31:38.087Z,97459.00
2022-08-10T10:34:14.267Z,97456.00
2022-08-10T10:36:41.737Z,97457.00
2022-08-10T10:39:08.884Z,97447.00
2022-08-10T10:42:03.312Z,97450.00
2022-08-10T10:44:53.404Z,97450.00
2022-08-10T10:47:42.466Z,97441.00
2022-08-10T10:50:41.975Z,97437.00
2022-08-10T10:53:09.031Z,97436.00
2022-08-10T10:56:13.466Z,97429.00
2022-08-10T10:58:54.592Z,97431.00
2022-08-10T11:01:21.762Z,97434.00
2022-08-10T11:04:08.593Z,97423.00
2022-08-10T11:14:26.710Z,97423.00
2022-08-10T11:22:28.039Z,97411.00
2022-08-10T11:24:57.548Z,97415.00
2022-08-10T11:27:43.534Z,97411.00
2022-08-10T11:30:13.975Z,97421.00
2022-08-10T11:32:41.056Z,97422.00
2022-08-10T11:35:55.357Z,97425.00
2022-08-10T11:39:03.949Z,97417.00
2022-08-10T11:42:40.057Z,97426.00
2022-08-10T11:45:12.077Z,97420.00
2022-08-10T11:47:42.206Z,97414.00
2022-08-10T11:50:23.634Z,97412.00
2022-08-10T11:52:57.726Z,97403.00
2022-08-10T11:55:26.286Z,97407.00
2022-08-10T11:57:55.876Z,97400.00
2022-08-10T12:00:24.512Z,97394.00
2022-08-10T12:03:02.387Z,97404.00
2022-08-10T12:05:46.804Z,97393.00
2022-08-10T12:10:06.568Z,97397.00
2022-08-10T12:11:06.525Z,97382.00
2022-08-10T12:13:53.807Z,97382.00
2022-08-10T12:16:28.944Z,97392.00
2022-08-10T12:19:15.342Z,97401.00
2022-08-10T12:22:13.648Z,97387.00
2022-08-10T12:24:59.279Z,97379.00
2022-08-10T12:28:14.934Z,97386.00
2022-08-10T12:30:50.630Z,97372.00
2022-08-10T12:33:25.433Z,97387.00
2022-08-10T12:36:21.078Z,97383.00
2022-08-10T12:39:01.436Z,97361.00
2022-08-10T12:42:01.403Z,97365.00
2022-08-10T12:44:43.066Z,97359.00
2022-08-10T12:47:15.006Z,97374.00
2022-08-10T12:50:29.984Z,97364.00
2022-08-10T12:52:31.694Z,97353.00
2022-08-10T12:54:59.496Z,97364.00
2022-08-10T12:57:26.615Z,97352.00
2022-08-10T13:00:01.184Z,97354.00
2022-08-10T13:02:28.905Z,97356.00
2022-08-10T13:04:57.243Z,97354.00
2022-08-10T13:08:03.706Z,97349.00
2022-08-10T13:10:21.011Z,97357.00
2022-08-10T13:12:49.546Z,97355.00
2022-08-10T13:15:45.516Z,97354.00
2022-08-10T13:18:06.933Z,97347.00
2022-08-10T13:20:49.875Z,97361.00
2022-08-10T13:23:17.807Z,97355.00
2022-08-10T13:25:48.459Z,97353.00
2022-08-10T13:28:35.581Z,97347.00
2022-08-10T13:31:04.091Z,97347.00
2022-08-10T13:34:39.817Z,97340.00
2022-08-10T13:36:24.337Z,97335.00
2022-08-10T13:38:51.506Z,97336.00
2022-08-10T13:41:18.619Z,97336.00
2022-08-10T13:43:50.083Z,97334.00
2022-08-10T13:46:22.085Z,97325.00
2022-08-10T13:48:53.686Z,97317.00
2022-08-10T13:51:56.954Z,97314.00
2022-08-10T13:54:11.997Z,97307.00
2022-08-10T13:56:39.112Z,97300.00
2022-08-10T13:59:09.849Z,97316.00
2022-08-10T14:01:37.330Z,97313.00
2022-08-10T14:04:06.532Z,97317.00
2022-08-10T14:06:33.766Z,97303.00
2022-08-10T14:09:09.326Z,97312.00
2022-08-10T14:11:46.330Z,97304.00
2022-08-10T14:14:20.967Z,97299.00
2022-08-10T14:16:52.722Z,97304.00
2022-08-10T14:19:51.483Z,97299.00
2022-08-10T14:22:48.299Z,97304.00
2022-08-10T14:25:48.667Z,97292.00
2022-08-10T14:28:49.015Z,97295.00
2022-08-10T14:36:22.309Z,97298.00
2022-08-10T14:37:55.126Z,97298.00
2022-08-10T14:40:51.465Z,97279.00
2022-08-10T14:46:18.719Z,97285.00
2022-08-10T14:48:48.604Z,97284.00
2022-08-10T14:51:17.794Z,97269.00
2022-08-10T14:54:01.635Z,97270.00
2022-08-10T14:56:30.893Z,97271.00
2022-08-10T14:59:05.730Z,97268.00
2022-08-10T15:02:38.308Z,97282.00
2022-08-10T15:04:22.863Z,97278.00
2022-08-10T15:07:12.138Z,97275.00
2022-08-10T15:09:59.727Z,97271.00
2022-08-10T15:12:33.716Z,97260.00
2022-08-10T15:15:01.237Z,97275.00
2022-08-10T15:17:36.772Z,97266.00
2022-08-10T15:20:20.884Z,97275.00
2022-08-10T15:22:50.138Z,97271.00
2022-08-10T15:25:25.042Z,97264.00
2022-08-10T15:27:55.981Z,97258.00
2022-08-10T15:30:29.653Z,97262.00
2022-08-10T15:33:21.375Z,97274.00
2022-08-10T15:36:22.810Z,97282.00
2022-08-10T15:38:50.343Z,97265.00
2022-08-10T15:41:59.085Z,97248.00
2022-08-10T15:44:20.981Z,97262.00
2022-08-10T15:47:02.314Z,97269.00
2022-08-10T15:49:35.869Z,97255.00
2022-08-10T15:52:04.333Z,97253.00
2022-08-10T15:54:33.363Z,97243.00
2022-08-10T15:57:03.278Z,97261.00
2022-08-10T15:59:32.150Z,97255.00
2022-08-10T16:02:04.034Z,97256.00
2022-08-10T16:04:50.517Z,97257.00
2022-08-10T16:07:46.313Z,97243.00
2022-08-10T16:10:26.706Z,97241.00
2022-08-10T16:13:00.607Z,97257.00
2022-08-10T16:15:29.531Z,97245.00
2022-08-10T16:18:00.796Z,97241.00
2022-08-10T16:20:31.049Z,97255.00
2022-08-10T16:23:00.873Z,97245.00
2022-08-10T16:25:47.887Z,97249.00
2022-08-10T16:28:20.164Z,97243.00
2022-08-10T16:30:54.542Z,97244.00
2022-08-10T16:33:28.060Z,97245.00
2022-08-10T16:36:14.822Z,97246.00
2022-08-10T16:38:45.503Z,97241.00
2022-08-10T16:42:00.675Z,97247.00
2022-08-10T16:43:59.875Z,97242.00
2022-08-10T16:46:26.995Z,97239.00
2022-08-10T16:48:54.093Z,97244.00
2022-08-10T16:51:21.670Z,97248.00
2022-08-10T16:53:49.499Z,97234.00
2022-08-10T16:56:16.827Z,97234.00
2022-08-10T16:58:44.716Z,97231.00
2022-08-10T17:01:12.835Z,97233.00
2022-08-10T17:04:06.365Z,97242.00
2022-08-10T17:06:35.177Z,97239.00
2022-08-10T17:09:03.525Z,97243.00
2022-08-10T17:11:31.522Z,97235.00
2022-08-10T17:13:59.104Z,97230.00
2022-08-10T17:16:27.819Z,97242.00
2022-08-10T17:18:54.913Z,97233.00
2022-08-10T17:21:23.142Z,97231.00
2022-08-10T17:23:51.181Z,97232.00
2022-08-10T17:26:26.962Z,97234.00
2022-08-10T17:29:09.557Z,97230.00
2022-08-10T17:31:54.378Z,97234.00
2022-08-10T17:34:31.810Z,97228.00
2022-08-10T17:37:03.964Z,97236.00
2022-08-10T17:39:37.173Z,97243.00
2022-08-10T17:42:08.333Z,97244.00
2022-08-10T17:44:36.033Z,97245.00
2022-08-10T17:47:11.002Z,97232.00
2022-08-10T17:49:38.742Z,97233.00
2022-08-10T17:52:07.636Z,97225.00
2022-08-10T17:54:36.103Z,97234.00
2022-08-10T17:57:08.388Z,97236.00
2022-08-10T17:59:36.398Z,97235.00
2022-08-10T18:02:05.589Z,97242.00
2022-08-10T18:04:41.563Z,97244.00
2022-08-10T18:07:11.916Z,97248.00
2022-08-10T18:09:40.147Z,97244.00
2022-08-10T18:12:17.868Z,97245.00
2022-08-10T18:14:46.952Z,97264.00
2022-08-10T18:17:15.249Z,97254.00
2022-08-10T18:19:43.692Z,97258.00
2022-08-10T18:22:11.817Z,97259.00
2022-08-10T18:24:38.982Z,97260.00
2022-08-10T18:27:06.512Z,97260.00
2022-08-10T18:29:34.850Z,97264.00
2022-08-10T18:32:02.941Z,97277.00
2022-08-10T18:34:30.937Z,97269.00
2022-08-10T18:36:58.187Z,97270.00
2022-08-10T18:39:27.352Z,97277.00
2022-08-10T18:42:06.238Z,97278.00
2022-08-10T18:44:37.345Z,97284.00
2022-08-10T18:47:06.705Z,97280.00
2022-08-10T18:49:40.165Z,97287.00
2022-08-10T18:52:08.945Z,97286.00
2022-08-10T18:54:45.861Z,97284.00
2022-08-10T18:57:18.259Z,97291.00
2022-08-10T19:00:07.538Z,97290.00
2022-08-10T19:02:39.889Z,97298.00
2022-08-10T19:05:31.635Z,97299.00
2022-08-10T19:08:05.198Z,97298.00
2022-08-10T19:10:47.265Z,97306.00
2022-08-10T19:13:26.580Z,97300.00
2022-08-10T19:15:56.682Z,97306.00
2022-08-10T19:18:34.351Z,97307.00
2022-08-10T19:21:07.938Z,97308.00
2022-08-10T19:23:38.059Z,97312.00
2022-08-10T19:26:42.130Z,97312.00
2022-08-10T19:30:08.677Z,97321.00
2022-08-10T19:32:19.324Z,97325.00
2022-08-10T19:34:56.611Z,97327.00
2022-08-10T19:37:32.412Z,97325.00
2022-08-10T19:40:21.654Z,97323.00
2022-08-10T19:43:10.334Z,97325.00
2022-08-10T19:45:56.244Z,97324.00
2022-08-10T19:48:29.290Z,97316.00
2022-08-10T19:50:58.170Z,97319.00
2022-08-10T19:53:31.841Z,97321.00
2022-08-10T19:56:33.702Z,97326.00
2022-08-10T20:00:17.099Z,97325.00
2022-08-10T20:02:11.538Z,97321.00
2022-08-10T20:04:44.254Z,97322.00
2022-08-10T20:07:18.992Z,97321.00
2022-08-10T20:09:47.191Z,97319.00
2022-08-10T20:12:19.365Z,97326.00
2022-08-10T20:14:48.307Z,97328.00
2022-08-10T20:17:16.583Z,97322.00
2022-08-10T20:20:10.071Z,97329.00
2022-08-10T20:22:39.157Z,97330.00
2022-08-10T20:25:14.338Z,97324.00
2022-08-10T20:28:00.236Z,97323.00
2022-08-10T20:30:33.664Z,97325.00
2022-08-10T20:33:24.170Z,97326.00
2022-08-10T20:35:58.619Z,97328.00
2022-08-10T20:38:34.909Z,97327.00
2022-08-10T20:41:11.200Z,97329.00
2022-08-10T20:43:45.528Z,97328.00
2022-08-10T20:46:24.323Z,97334.00
2022-08-10T20:49:18.733Z,97323.00
2022-08-10T20:51:57.360Z,97327.00
2022-08-10T20:54:32.979Z,97327.00
2022-08-10T20:57:55.648Z,97324.00
2022-08-10T21:00:11.077Z,97318.00
2022-08-10T21:03:00.185Z,97316.00
2022-08-10T21:05:48.096Z,97316.00
2022-08-10T21:08:17.598Z,97316.00
2022-08-10T21:10:59.981Z,97316.00
2022-08-10T21:13:30.073Z,97330.00
2022-08-10T21:16:07.557Z,97318.00
2022-08-10T21:18:47.448Z,97320.00
2022-08-10T21:21:37.721Z,97322.00
2022-08-10T21:24:10.798Z,97328.00
2022-08-10T21:26:46.500Z,97332.00
2022-08-10T21:29:21.763Z,97327.00
2022-08-10T21:32:03.743Z,97335.00
2022-08-10T21:34:53.038Z,97325.00
2022-08-10T21:37:40.094Z,97327.00
2022-08-10T21:40:32.399Z,97329.00
2022-08-10T21:43:44.051Z,97331.00
2022-08-10T21:46:55.101Z,97324.00
2022-08-10T21:49:52.755Z,97326.00
2022-08-10T21:52:53.822Z,97326.00
2022-08-10T21:55:58.678Z,97324.00
2022-08-10T21:59:06.933Z,97320.00
2022-08-10T22:02:19.370Z,97321.00
2022-08-10T22:05:23.395Z,97315.00
2022-08-10T22:08:57.412Z,97318.00
2022-08-10T22:12:01.466Z,97323.00
2022-08-10T22:16:10.819Z,97320.00
2022-08-10T22:22:34.414Z,97327.00
2022-08-10T22:26:15.507Z,97327.00
2022-08-10T22:33:08.421Z,97331.00
2022-08-10T22:36:00.155Z,97324.00
2022-08-10T22:38:45.710Z,97326.00
2022-08-10T22:41:40.998Z,97324.00
2022-08-10T22:44:26.887Z,97327.00
2022-08-10T22:47:12.707Z,97324.00
2022-08-10T22:49:39.766Z,97324.00
2022-08-10T22:52:30.385Z,97322.00
2022-08-10T22:58:46.994Z,97322.00
2022-08-10T23:01:40.782Z,97309.00
2022-08-10T23:04:11.570Z,97310.00
2022-08-10T23:06:39.166Z,97322.00
2022-08-10T23:09:06.775Z,97319.00
2022-08-10T23:11:38.423Z,97315.00
2022-08-10T23:14:06.527Z,97325.00
2022-08-10T23:17:02.106Z,97312.00
2022-08-10T23:19:29.942Z,97318.00
2022-08-10T23:22:06.044Z,97315.00
2022-08-10T23:24:38.473Z,97307.00
2022-08-10T23:27:12.143Z,97316.00
2022-08-10T23:30:03.542Z,97311.00
2022-08-10T23:32:32.434Z,97305.00
2022-08-10T23:36:29.521Z,97309.00
2022-08-10T23:37:47.550Z,97313.00
2022-08-10T23:40:15.511Z,97313.00
2022-08-10T23:42:43.507Z,97315.00
2022-08-10T23:45:23.646Z,97313.00
2022-08-10T23:47:51.647Z,97315.00
2022-08-10T23:50:18.903Z,97306.00
2022-08-10T23:52:50.242Z,97317.00
2022-08-10T23:55:25.008Z,97307.00
2022-08-10T23:57:53.178Z,97304.00
