createdAt,value
2023-04-05T00:01:37.877Z,4.73
2023-04-05T00:04:08.196Z,5.97
2023-04-05T00:06:37.939Z,5.17
2023-04-05T00:09:08.216Z,4.87
2023-04-05T00:11:36.718Z,4.60
2023-04-05T00:14:05.696Z,5.20
2023-04-05T00:16:35.669Z,4.40
2023-04-05T00:19:05.819Z,5.00
2023-04-05T00:21:34.670Z,5.30
2023-04-05T00:24:03.726Z,4.47
2023-04-05T00:26:33.728Z,4.40
2023-04-05T00:29:02.401Z,4.30
2023-04-05T00:31:31.745Z,4.93
2023-04-05T00:34:00.521Z,4.67
2023-04-05T00:36:29.450Z,5.57
2023-04-05T00:38:58.205Z,5.33
2023-04-05T00:41:26.920Z,5.67
2023-04-05T00:43:57.192Z,5.57
2023-04-05T00:46:25.954Z,5.67
2023-04-05T00:48:54.746Z,6.30
2023-04-05T00:51:24.202Z,6.60
2023-04-05T00:53:54.131Z,6.27
2023-04-05T00:56:24.634Z,5.93
2023-04-05T00:58:53.614Z,6.10
2023-04-05T01:01:28.016Z,6.43
2023-04-05T01:04:03.067Z,5.73
2023-04-05T01:06:51.019Z,5.90
2023-04-05T01:09:43.860Z,6.00
2023-04-05T01:12:17.370Z,6.50
2023-04-05T01:14:48.007Z,6.27
2023-04-05T01:17:22.340Z,6.40
2023-04-05T01:19:54.601Z,6.53
2023-04-05T01:23:02.775Z,6.30
2023-04-05T01:26:10.122Z,6.37
2023-04-05T01:29:01.159Z,6.20
2023-04-05T01:31:36.958Z,5.87
2023-04-05T01:34:10.935Z,6.70
2023-04-05T01:36:42.662Z,6.47
2023-04-05T01:39:15.187Z,5.87
2023-04-05T01:42:09.295Z,6.17
2023-04-05T01:44:37.823Z,5.77
2023-04-05T01:47:07.821Z,6.10
2023-04-05T01:49:36.474Z,5.20
2023-04-05T01:52:05.090Z,5.73
2023-04-05T01:54:33.675Z,5.70
2023-04-05T01:57:02.249Z,5.03
2023-04-05T01:59:31.088Z,4.50
2023-04-05T02:02:01.330Z,4.27
2023-04-05T02:04:31.329Z,4.73
2023-04-05T02:07:01.035Z,4.73
2023-04-05T02:09:29.522Z,5.50
2023-04-05T02:11:58.225Z,5.27
2023-04-05T02:14:26.906Z,6.00
2023-04-05T02:16:55.921Z,5.40
2023-04-05T02:19:26.617Z,6.07
2023-04-05T02:21:56.928Z,6.13
2023-04-05T02:24:25.537Z,6.00
2023-04-05T02:26:54.160Z,6.50
2023-04-05T02:29:22.801Z,5.80
2023-04-05T02:31:51.477Z,6.13
2023-04-05T02:34:20.122Z,6.10
2023-04-05T02:36:49.520Z,5.50
2023-04-05T02:39:19.770Z,5.30
2023-04-05T02:41:48.392Z,5.43
2023-04-05T02:44:17.090Z,4.70
2023-04-05T02:46:45.948Z,4.77
2023-04-05T02:49:14.747Z,5.00
2023-04-05T02:51:43.776Z,4.70
2023-04-05T02:54:12.362Z,4.50
2023-04-05T02:56:43.921Z,5.20
2023-04-05T02:59:17.725Z,4.97
2023-04-05T03:01:47.301Z,4.87
2023-04-05T03:04:27.055Z,4.50
2023-04-05T03:07:02.986Z,5.10
2023-04-05T03:09:33.805Z,5.00
2023-04-05T03:12:08.949Z,5.33
2023-04-05T03:14:41.599Z,5.00
2023-04-05T03:17:15.081Z,5.23
2023-04-05T03:19:48.494Z,4.83
2023-04-05T03:22:22.733Z,4.20
2023-04-05T03:24:52.561Z,4.20
2023-04-05T03:27:23.862Z,4.27
2023-04-05T03:30:00.810Z,4.67
2023-04-05T03:32:31.143Z,4.50
2023-04-05T03:35:08.251Z,4.60
2023-04-05T03:37:37.645Z,4.33
2023-04-05T03:40:10.838Z,4.67
2023-04-05T03:42:41.303Z,4.63
2023-04-05T03:45:10.978Z,4.77
2023-04-05T03:47:39.938Z,5.10
2023-04-05T03:50:10.189Z,5.07
2023-04-05T03:52:38.792Z,5.30
2023-04-05T03:55:08.225Z,5.30
2023-04-05T03:57:40.865Z,5.00
2023-04-05T04:00:28.442Z,5.30
2023-04-05T04:03:15.539Z,5.73
2023-04-05T04:05:48.086Z,5.50
2023-04-05T04:08:16.779Z,5.43
2023-04-05T04:10:45.307Z,5.70
2023-04-05T04:13:22.926Z,5.30
2023-04-05T04:16:00.572Z,5.10
2023-04-05T04:18:55.946Z,5.20
2023-04-05T04:21:56.791Z,5.20
2023-04-05T04:25:02.767Z,5.17
2023-04-05T04:27:50.440Z,5.17
2023-04-05T04:30:36.100Z,5.00
2023-04-05T04:33:10.881Z,5.47
2023-04-05T04:35:48.013Z,5.50
2023-04-05T04:38:20.772Z,5.70
2023-04-05T04:41:10.168Z,5.47
2023-04-05T04:44:02.907Z,5.70
2023-04-05T04:46:43.895Z,5.40
2023-04-05T04:49:38.446Z,5.33
2023-04-05T04:52:07.230Z,5.20
2023-04-05T04:54:42.790Z,5.07
2023-04-05T04:57:11.431Z,5.00
2023-04-05T04:59:40.464Z,5.50
2023-04-05T05:02:11.814Z,5.20
2023-04-05T05:04:41.674Z,5.07
2023-04-05T05:07:11.252Z,5.23
2023-04-05T05:09:39.977Z,4.97
2023-04-05T05:12:09.219Z,5.20
2023-04-05T05:14:37.991Z,5.10
2023-04-05T05:17:06.871Z,5.13
2023-04-05T05:19:37.142Z,5.00
2023-04-05T05:22:05.857Z,4.87
2023-04-05T05:24:34.593Z,5.30
2023-04-05T05:27:03.244Z,5.10
2023-04-05T05:29:32.800Z,5.33
2023-04-05T05:32:01.288Z,4.90
2023-04-05T05:34:29.871Z,5.63
2023-04-05T05:37:01.744Z,5.20
2023-04-05T05:39:30.272Z,5.07
2023-04-05T05:42:28.490Z,5.10
2023-04-05T05:44:57.074Z,4.83
2023-04-05T05:47:25.794Z,5.33
2023-04-05T05:49:54.353Z,5.50
2023-04-05T05:52:24.452Z,5.30
2023-04-05T05:54:53.032Z,5.60
2023-04-05T05:57:21.892Z,5.07
2023-04-05T05:59:50.660Z,5.50
2023-04-05T06:02:19.463Z,4.33
2023-04-05T06:04:48.247Z,4.13
2023-04-05T06:07:17.287Z,4.37
2023-04-05T06:09:47.786Z,5.40
2023-04-05T06:12:16.595Z,4.63
2023-04-05T06:14:45.505Z,4.80
2023-04-05T06:17:14.260Z,5.43
2023-04-05T06:19:42.872Z,6.13
2023-04-05T06:22:11.450Z,6.20
2023-04-05T06:24:40.066Z,5.60
2023-04-05T06:27:10.255Z,5.43
2023-04-05T06:29:39.006Z,5.27
2023-04-05T06:32:07.862Z,5.40
2023-04-05T06:34:36.673Z,5.20
2023-04-05T06:37:05.393Z,5.17
2023-04-05T06:39:34.028Z,5.40
2023-04-05T06:42:02.794Z,4.67
2023-04-05T06:44:41.742Z,4.53
2023-04-05T06:47:10.729Z,5.03
2023-04-05T06:49:39.550Z,5.00
2023-04-05T06:52:08.669Z,4.40
2023-04-05T06:54:40.144Z,4.63
2023-04-05T06:57:09.023Z,4.53
2023-04-05T06:59:37.898Z,4.80
2023-04-05T07:02:08.429Z,4.90
2023-04-05T07:04:37.427Z,5.33
2023-04-05T07:07:06.915Z,4.83
2023-04-05T07:09:36.591Z,4.43
2023-04-05T07:12:08.569Z,4.70
2023-04-05T07:14:38.672Z,4.60
2023-04-05T07:17:08.830Z,4.60
2023-04-05T07:19:37.618Z,4.07
2023-04-05T07:22:06.397Z,4.60
2023-04-05T07:24:35.226Z,4.83
2023-04-05T07:27:04.210Z,4.20
2023-04-05T07:29:35.010Z,4.10
2023-04-05T07:32:04.729Z,4.23
2023-04-05T07:34:34.911Z,3.87
2023-04-05T07:37:03.501Z,4.00
2023-04-05T07:39:32.422Z,3.63
2023-04-05T07:42:01.180Z,4.43
2023-04-05T07:44:29.931Z,3.80
2023-04-05T07:46:58.780Z,3.90
2023-04-05T07:49:28.030Z,3.90
2023-04-05T07:51:58.843Z,3.60
2023-04-05T07:54:28.094Z,3.57
2023-04-05T07:56:58.313Z,3.70
2023-04-05T07:59:28.743Z,3.30
2023-04-05T08:02:02.197Z,3.90
2023-04-05T08:04:41.439Z,3.23
2023-04-05T08:07:11.780Z,3.17
2023-04-05T08:09:40.516Z,3.40
2023-04-05T08:12:11.600Z,3.33
2023-04-05T08:14:40.529Z,3.03
2023-04-05T08:17:09.338Z,3.30
2023-04-05T08:19:38.099Z,3.40
2023-04-05T08:22:06.840Z,3.10
2023-04-05T08:24:37.291Z,3.53
2023-04-05T08:27:05.962Z,3.47
2023-04-05T08:29:34.553Z,3.03
2023-04-05T08:32:03.391Z,3.03
2023-04-05T08:34:32.282Z,2.90
2023-04-05T08:37:01.532Z,2.97
2023-04-05T08:39:30.333Z,2.80
2023-04-05T08:42:06.053Z,3.30
2023-04-05T08:44:39.086Z,3.00
2023-04-05T08:47:08.312Z,2.80
2023-04-05T08:49:37.061Z,2.93
2023-04-05T08:52:08.170Z,3.20
2023-04-05T08:54:36.950Z,3.10
2023-04-05T08:57:08.427Z,3.03
2023-04-05T08:59:41.011Z,2.90
2023-04-05T09:02:16.530Z,2.53
2023-04-05T09:04:46.809Z,2.60
2023-04-05T09:07:16.413Z,3.23
2023-04-05T09:09:48.710Z,2.97
2023-04-05T09:12:21.919Z,3.20
2023-04-05T09:14:51.972Z,3.40
2023-04-05T09:17:20.924Z,3.10
2023-04-05T09:19:50.528Z,3.00
2023-04-05T09:22:19.768Z,3.30
2023-04-05T09:24:48.732Z,3.10
2023-04-05T09:27:23.247Z,3.60
2023-04-05T09:30:01.045Z,3.47
2023-04-05T09:32:29.865Z,3.33
2023-04-05T09:35:04.199Z,3.50
2023-04-05T09:37:35.230Z,3.30
2023-04-05T09:40:05.415Z,3.43
2023-04-05T09:42:46.131Z,3.40
2023-04-05T09:45:15.715Z,4.20
2023-04-05T09:48:02.456Z,3.27
2023-04-05T09:50:31.668Z,3.40
2023-04-05T09:53:10.595Z,3.77
2023-04-05T09:55:40.709Z,3.50
2023-04-05T09:58:20.163Z,3.67
2023-04-05T10:00:57.947Z,3.40
2023-04-05T10:03:32.287Z,3.33
2023-04-05T10:06:01.548Z,3.40
2023-04-05T10:08:30.839Z,3.70
2023-04-05T10:11:00.992Z,3.70
2023-04-05T10:13:31.776Z,3.30
2023-04-05T10:16:03.664Z,3.03
2023-04-05T10:18:43.231Z,3.47
2023-04-05T10:21:15.751Z,3.33
2023-04-05T10:23:47.916Z,3.50
2023-04-05T10:26:23.372Z,3.27
2023-04-05T10:28:58.787Z,3.70
2023-04-05T10:31:37.546Z,2.97
2023-04-05T10:34:08.130Z,3.17
2023-04-05T10:36:43.716Z,3.57
2023-04-05T10:39:15.276Z,3.43
2023-04-05T10:41:48.734Z,3.27
2023-04-05T10:44:26.363Z,3.57
2023-04-05T10:46:56.712Z,3.15
2023-04-05T10:49:34.494Z,3.67
2023-04-05T10:52:04.258Z,3.40
2023-04-05T10:54:37.189Z,3.50
2023-04-05T10:57:09.686Z,3.33
2023-04-05T10:59:45.233Z,3.33
2023-04-05T11:02:15.535Z,3.30
2023-04-05T11:04:44.604Z,3.77
2023-04-05T11:07:15.142Z,3.83
2023-04-05T11:09:56.700Z,3.90
2023-04-05T11:13:02.725Z,3.60
2023-04-05T11:15:34.769Z,3.57
2023-04-05T11:18:07.982Z,3.80
2023-04-05T11:20:51.967Z,3.60
2023-04-05T11:23:22.613Z,3.80
2023-04-05T11:25:57.783Z,4.50
2023-04-05T11:28:30.569Z,3.90
2023-04-05T11:31:14.379Z,4.20
2023-04-05T11:33:59.711Z,4.80
2023-04-05T11:36:33.897Z,4.80
2023-04-05T11:39:24.978Z,3.90
2023-04-05T11:42:13.206Z,3.67
2023-04-05T11:44:44.372Z,3.67
2023-04-05T11:47:15.556Z,3.50
2023-04-05T11:49:47.378Z,3.97
2023-04-05T11:52:17.801Z,3.47
2023-04-05T11:54:47.412Z,3.73
2023-04-05T11:57:17.665Z,3.77
2023-04-05T11:59:46.770Z,3.50
2023-04-05T12:02:17.526Z,3.60
2023-04-05T12:04:46.593Z,3.80
2023-04-05T12:07:16.925Z,4.40
2023-04-05T12:10:09.694Z,4.20
2023-04-05T12:12:40.358Z,3.97
2023-04-05T12:15:11.975Z,3.67
2023-04-05T12:17:44.444Z,3.83
2023-04-05T12:20:14.467Z,3.60
2023-04-05T12:22:48.513Z,3.40
2023-04-05T12:25:18.123Z,3.50
2023-04-05T12:27:47.595Z,3.70
2023-04-05T12:30:18.246Z,3.30
2023-04-05T12:32:51.480Z,3.43
2023-04-05T12:35:21.858Z,3.63
2023-04-05T12:37:52.439Z,3.67
2023-04-05T12:40:26.018Z,3.63
2023-04-05T12:42:54.879Z,3.70
2023-04-05T12:45:25.529Z,3.47
2023-04-05T12:48:00.462Z,3.70
2023-04-05T12:50:30.601Z,3.50
2023-04-05T12:53:02.912Z,3.30
2023-04-05T12:55:32.278Z,3.60
2023-04-05T12:58:02.479Z,4.00
2023-04-05T13:00:35.384Z,3.67
2023-04-05T13:03:06.028Z,3.50
2023-04-05T13:05:34.886Z,3.57
2023-04-05T13:08:03.559Z,3.90
2023-04-05T13:10:32.415Z,3.40
2023-04-05T13:13:01.623Z,3.80
2023-04-05T13:15:30.525Z,3.40
2023-04-05T13:17:59.765Z,3.33
2023-04-05T13:20:30.118Z,3.87
2023-04-05T13:22:58.915Z,3.57
2023-04-05T13:25:27.847Z,3.50
2023-04-05T13:27:56.624Z,3.57
2023-04-05T13:30:25.557Z,3.63
2023-04-05T13:32:54.405Z,3.73
2023-04-05T13:35:23.250Z,3.50
2023-04-05T13:37:53.502Z,3.40
2023-04-05T13:40:22.405Z,3.93
2023-04-05T13:42:51.039Z,3.43
2023-04-05T13:45:20.037Z,3.67
2023-04-05T13:47:48.842Z,3.43
2023-04-05T13:50:18.011Z,3.50
2023-04-05T13:52:46.981Z,3.90
2023-04-05T13:55:17.200Z,3.30
2023-04-05T13:57:46.008Z,3.93
2023-04-05T14:00:15.917Z,3.53
2023-04-05T14:02:45.359Z,3.60
2023-04-05T14:05:15.662Z,3.30
2023-04-05T14:07:44.545Z,3.40
2023-04-05T14:10:13.390Z,3.70
2023-04-05T14:12:43.661Z,3.47
2023-04-05T14:15:13.172Z,3.20
2023-04-05T14:17:42.119Z,3.30
2023-04-05T14:20:11.921Z,3.40
2023-04-05T14:22:40.745Z,3.37
2023-04-05T14:25:12.557Z,3.57
2023-04-05T14:27:42.918Z,3.70
2023-04-05T14:30:12.889Z,3.20
2023-04-05T14:32:41.868Z,3.57
2023-04-05T14:35:11.453Z,3.10
2023-04-05T14:37:40.215Z,3.40
2023-04-05T14:40:09.853Z,3.77
2023-04-05T14:42:48.472Z,3.67
2023-04-05T14:45:20.469Z,3.30
2023-04-05T14:47:49.201Z,3.10
2023-04-05T14:50:18.313Z,3.40
2023-04-05T14:52:47.254Z,3.40
2023-04-05T14:55:16.692Z,3.07
2023-04-05T14:57:45.582Z,3.50
2023-04-05T15:00:15.728Z,3.70
2023-04-05T15:02:47.305Z,3.50
2023-04-05T15:05:16.380Z,3.83
2023-04-05T15:07:45.121Z,3.80
2023-04-05T15:10:13.959Z,3.50
2023-04-05T15:12:42.718Z,3.37
2023-04-05T15:15:12.235Z,3.50
2023-04-05T15:17:41.337Z,3.27
2023-04-05T15:20:12.429Z,3.57
2023-04-05T15:22:42.108Z,3.10
2023-04-05T15:25:12.415Z,3.30
2023-04-05T15:27:41.426Z,3.33
2023-04-05T15:30:11.363Z,3.57
2023-04-05T15:32:40.508Z,3.90
2023-04-05T15:35:11.526Z,3.43
2023-04-05T15:37:40.922Z,3.70
2023-04-05T15:40:10.807Z,3.50
2023-04-05T15:42:39.683Z,3.40
2023-04-05T15:45:09.791Z,3.53
2023-04-05T15:47:38.821Z,3.47
2023-04-05T15:50:08.637Z,3.47
2023-04-05T15:52:39.050Z,3.43
2023-04-05T15:55:08.425Z,3.40
2023-04-05T15:58:03.777Z,3.10
2023-04-05T16:00:33.703Z,3.40
2023-04-05T16:03:02.909Z,3.20
2023-04-05T16:05:31.965Z,3.17
2023-04-05T16:08:02.432Z,3.30
2023-04-05T16:10:31.362Z,3.20
2023-04-05T16:13:00.304Z,3.07
2023-04-05T16:15:29.616Z,3.47
2023-04-05T16:17:58.664Z,3.20
2023-04-05T16:20:27.543Z,3.33
2023-04-05T16:22:56.896Z,3.40
2023-04-05T16:25:27.221Z,3.63
2023-04-05T16:27:56.252Z,3.30
2023-04-05T16:30:25.456Z,3.00
2023-04-05T16:32:54.807Z,3.20
2023-04-05T16:35:23.755Z,3.50
2023-04-05T16:37:52.724Z,3.10
2023-04-05T16:40:25.096Z,3.20
2023-04-05T16:42:55.572Z,3.20
2023-04-05T16:45:25.858Z,3.37
2023-04-05T16:47:54.682Z,3.40
2023-04-05T16:50:23.573Z,3.40
2023-04-05T16:52:52.400Z,3.63
2023-04-05T16:55:21.144Z,3.60
2023-04-05T16:57:50.085Z,3.30
2023-04-05T17:00:20.889Z,3.13
2023-04-05T17:02:50.559Z,3.03
2023-04-05T17:05:19.550Z,3.23
2023-04-05T17:07:48.298Z,3.03
2023-04-05T17:10:17.370Z,3.13
2023-04-05T17:12:46.805Z,3.40
2023-04-05T17:15:15.872Z,3.57
2023-04-05T17:17:46.389Z,3.53
2023-04-05T17:20:15.547Z,3.43
2023-04-05T17:22:44.287Z,3.80
2023-04-05T17:25:13.188Z,3.87
2023-04-05T17:27:41.983Z,3.70
2023-04-05T17:30:11.563Z,4.10
2023-04-05T17:32:40.426Z,3.87
2023-04-05T17:35:11.483Z,3.70
2023-04-05T17:37:40.291Z,3.70
2023-04-05T17:40:10.166Z,3.90
2023-04-05T17:42:39.083Z,3.57
2023-04-05T17:45:09.306Z,3.80
2023-04-05T17:47:38.426Z,3.77
2023-04-05T17:50:08.078Z,3.60
2023-04-05T17:52:38.470Z,3.13
2023-04-05T17:55:08.177Z,3.70
2023-04-05T17:57:36.996Z,3.67
2023-04-05T18:00:06.851Z,3.90
2023-04-05T18:02:37.450Z,3.13
2023-04-05T18:05:07.080Z,3.53
2023-04-05T18:07:38.892Z,3.80
2023-04-05T18:10:08.896Z,3.90
2023-04-05T18:12:37.811Z,4.00
2023-04-05T18:15:07.572Z,4.20
2023-04-05T18:17:36.376Z,4.00
2023-04-05T18:20:06.209Z,3.97
2023-04-05T18:22:34.920Z,4.00
2023-04-05T18:25:06.832Z,4.00
2023-04-05T18:27:35.594Z,4.40
2023-04-05T18:30:05.029Z,4.23
2023-04-05T18:32:34.274Z,4.27
2023-04-05T18:35:03.055Z,4.17
2023-04-05T18:37:32.031Z,4.70
2023-04-05T18:40:00.897Z,5.00
2023-04-05T18:42:32.762Z,4.37
2023-04-05T18:45:01.574Z,4.80
2023-04-05T18:47:30.481Z,4.40
2023-04-05T18:49:59.377Z,4.53
2023-04-05T18:52:34.006Z,4.20
2023-04-05T18:55:03.674Z,4.67
2023-04-05T18:57:34.155Z,4.73
2023-04-05T19:00:03.592Z,4.90
2023-04-05T19:02:32.944Z,5.10
2023-04-05T19:05:01.672Z,4.73
2023-04-05T19:07:30.572Z,4.90
2023-04-05T19:09:59.236Z,5.60
2023-04-05T19:12:28.018Z,5.43
2023-04-05T19:14:58.199Z,4.97
2023-04-05T19:17:27.065Z,5.20
2023-04-05T19:19:55.950Z,5.60
2023-04-05T19:22:24.835Z,5.83
2023-04-05T19:24:53.598Z,5.17
2023-04-05T19:27:22.548Z,5.20
2023-04-05T19:29:51.352Z,4.90
2023-04-05T19:32:22.974Z,4.73
2023-04-05T19:34:52.813Z,5.87
2023-04-05T19:37:21.580Z,6.77
2023-04-05T19:39:50.407Z,7.20
2023-04-05T19:42:19.560Z,8.20
2023-04-05T19:44:52.032Z,7.47
2023-04-05T19:47:24.268Z,7.70
2023-04-05T19:49:56.100Z,7.40
2023-04-05T19:52:37.781Z,7.00
2023-04-05T19:55:28.391Z,6.57
2023-04-05T19:58:29.001Z,6.00
2023-04-05T20:00:57.873Z,6.30
2023-04-05T20:03:32.230Z,5.83
2023-04-05T20:06:06.979Z,6.40
2023-04-05T20:08:37.712Z,6.87
2023-04-05T20:11:09.113Z,6.27
2023-04-05T20:13:42.662Z,7.07
2023-04-05T20:16:13.502Z,7.50
2023-04-05T20:18:46.721Z,7.27
2023-04-05T20:21:16.668Z,6.93
2023-04-05T20:24:17.540Z,6.47
2023-04-05T20:26:47.400Z,6.13
2023-04-05T20:29:22.146Z,6.10
2023-04-05T20:32:18.848Z,6.40
2023-04-05T20:34:50.214Z,6.47
2023-04-05T20:37:18.974Z,6.97
2023-04-05T20:39:47.780Z,6.87
2023-04-05T20:42:16.526Z,7.00
2023-04-05T20:44:46.784Z,7.20
2023-04-05T20:47:15.668Z,6.90
2023-04-05T20:49:47.630Z,7.13
2023-04-05T20:52:17.862Z,6.43
2023-04-05T20:54:47.691Z,6.80
2023-04-05T20:57:16.407Z,6.87
2023-04-05T20:59:45.282Z,7.53
2023-04-05T21:02:14.111Z,7.83
2023-04-05T21:04:42.879Z,7.80
2023-04-05T21:07:12.204Z,7.57
2023-04-05T21:09:42.495Z,7.23
2023-04-05T21:12:11.405Z,7.13
2023-04-05T21:14:40.205Z,7.13
2023-04-05T21:17:08.942Z,7.00
2023-04-05T21:19:37.741Z,7.60
2023-04-05T21:22:06.579Z,7.83
2023-04-05T21:24:35.447Z,8.13
2023-04-05T21:27:05.653Z,7.60
2023-04-05T21:29:34.325Z,7.50
2023-04-05T21:32:02.971Z,7.97
2023-04-05T21:34:31.804Z,8.20
2023-04-05T21:37:00.536Z,7.80
2023-04-05T21:39:56.873Z,7.80
2023-04-05T21:42:27.452Z,8.20
2023-04-05T21:44:56.333Z,7.90
2023-04-05T21:47:25.600Z,8.23
2023-04-05T21:49:54.306Z,8.10
2023-04-05T21:52:23.030Z,8.13
2023-04-05T21:54:51.714Z,8.70
2023-04-05T21:57:20.440Z,8.20
2023-04-05T21:59:50.732Z,8.43
2023-04-05T22:02:19.533Z,8.20
2023-04-05T22:04:48.182Z,8.70
2023-04-05T22:07:16.969Z,8.23
2023-04-05T22:09:46.047Z,8.77
2023-04-05T22:12:15.445Z,8.30
2023-04-05T22:14:44.273Z,8.77
2023-04-05T22:17:14.521Z,7.97
2023-04-05T22:19:44.194Z,8.67
2023-04-05T22:22:14.276Z,7.70
2023-04-05T22:24:43.450Z,7.63
2023-04-05T22:27:13.225Z,7.70
2023-04-05T22:29:41.972Z,7.33
2023-04-05T22:32:10.757Z,7.77
2023-04-05T22:34:41.202Z,7.40
2023-04-05T22:37:09.927Z,7.70
2023-04-05T22:39:38.699Z,7.60
2023-04-05T22:42:07.682Z,7.20
2023-04-05T22:44:36.354Z,7.40
2023-04-05T22:47:05.327Z,7.27
2023-04-05T22:49:34.073Z,7.13
2023-04-05T22:52:04.772Z,7.17
2023-04-05T22:54:33.536Z,7.67
2023-04-05T22:57:02.236Z,6.80
2023-04-05T22:59:31.166Z,7.43
2023-04-05T23:02:00.025Z,7.23
2023-04-05T23:04:29.337Z,7.20
2023-04-05T23:06:58.224Z,7.50
2023-04-05T23:09:28.982Z,7.70
2023-04-05T23:11:57.676Z,6.73
2023-04-05T23:14:27.317Z,6.93
2023-04-05T23:16:56.155Z,6.80
2023-04-05T23:19:24.881Z,7.10
2023-04-05T23:21:53.623Z,6.67
2023-04-05T23:24:22.473Z,6.33
2023-04-05T23:26:52.908Z,6.63
2023-04-05T23:29:21.652Z,7.13
2023-04-05T23:31:50.409Z,6.30
2023-04-05T23:34:19.395Z,6.57
2023-04-05T23:36:48.162Z,6.67
2023-04-05T23:39:17.072Z,7.03
2023-04-05T23:41:45.805Z,6.30
2023-04-05T23:44:16.009Z,6.23
2023-04-05T23:46:44.798Z,6.77
2023-04-05T23:49:13.538Z,6.00
2023-04-05T23:51:42.315Z,6.43
2023-04-05T23:54:11.201Z,6.53
2023-04-05T23:56:40.015Z,6.60
2023-04-05T23:59:09.101Z,6.40
