createdAt,value
2023-03-06T19:34:54.607Z,96.81
2023-03-06T19:36:54.641Z,96.09
2023-03-06T19:39:50.679Z,95.22
2023-03-06T19:41:22.632Z,94.81
2023-03-06T19:44:18.774Z,94.39
2023-03-06T19:50:35.988Z,94.29
2023-03-06T19:53:49.439Z,94.35
2023-03-06T19:56:37.043Z,94.14
2023-03-06T19:58:36.912Z,94.14
2023-03-06T20:01:01.705Z,94.08
2023-03-06T20:03:20.309Z,94.24
2023-03-06T20:07:48.969Z,94.14
2023-03-06T20:11:13.075Z,94.04
2023-03-06T20:13:47.229Z,93.93
2023-03-06T20:15:11.875Z,93.93
2023-03-06T20:17:14.187Z,94.04
2023-03-06T20:19:12.477Z,93.93
2023-03-06T20:22:28.502Z,93.83
2023-03-06T20:23:58.720Z,93.73
2023-03-06T20:25:27.407Z,93.93
2023-03-06T20:29:02.130Z,93.73
2023-03-06T20:30:37.456Z,93.48
2023-03-06T20:33:58.012Z,93.41
2023-03-06T20:38:56.453Z,93.41
2023-03-06T20:42:51.586Z,93.21
2023-03-06T20:44:50.527Z,93.10
2023-03-06T20:47:17.366Z,93.10
2023-03-06T20:48:46.664Z,93.00
2023-03-06T20:52:12.727Z,93.00
2023-03-06T20:54:10.631Z,93.00
2023-03-06T20:55:40.503Z,92.90
2023-03-06T20:57:09.341Z,93.00
2023-03-06T20:59:07.255Z,92.90
2023-03-06T21:03:05.055Z,92.59
2023-03-06T21:07:32.683Z,92.63
2023-03-06T21:10:31.778Z,92.80
2023-03-06T21:12:45.937Z,92.59
2023-03-06T21:17:26.926Z,92.74
2023-03-06T21:27:04.190Z,92.59
2023-03-06T21:31:50.401Z,92.69
2023-03-06T21:34:43.462Z,92.69
2023-03-06T21:36:22.335Z,92.80
2023-03-06T21:37:52.216Z,92.74
2023-03-06T21:38:52.252Z,92.84
2023-03-06T21:39:49.377Z,92.84
2023-03-06T21:42:13.374Z,92.94
2023-03-06T21:51:29.494Z,92.94
2023-03-06T21:53:27.414Z,92.78
2023-03-06T21:54:29.354Z,93.08
2023-03-06T21:55:25.371Z,93.25
2023-03-06T21:58:59.921Z,93.04
2023-03-06T22:00:28.917Z,93.15
2023-03-06T22:03:30.561Z,93.15
2023-03-06T22:06:23.465Z,93.15
2023-03-06T22:07:58.803Z,92.94
2023-03-06T22:14:26.645Z,93.60
2023-03-06T22:17:02.737Z,93.60
2023-03-06T22:18:28.689Z,93.56
2023-03-06T22:22:38.118Z,93.71
2023-03-06T22:24:08.742Z,93.81
2023-03-06T22:25:42.004Z,93.91
2023-03-06T22:27:43.190Z,94.02
2023-03-06T22:29:42.364Z,93.87
2023-03-06T22:32:35.194Z,93.87
2023-03-06T22:34:54.826Z,93.66
2023-03-06T22:38:25.767Z,93.77
2023-03-06T22:42:16.101Z,94.12
2023-03-06T22:47:45.361Z,94.08
2023-03-06T22:50:42.004Z,94.08
2023-03-06T22:52:44.902Z,94.23
2023-03-06T22:57:15.186Z,94.39
2023-03-06T23:04:34.748Z,94.29
2023-03-06T23:07:25.447Z,94.49
2023-03-06T23:11:10.343Z,94.49
2023-03-06T23:16:45.933Z,94.45
2023-03-06T23:21:50.176Z,94.56
2023-03-06T23:23:19.779Z,94.66
2023-03-06T23:25:18.138Z,94.76
2023-03-06T23:31:21.244Z,94.82
2023-03-06T23:34:25.058Z,94.82
2023-03-06T23:36:23.750Z,94.82
2023-03-06T23:48:55.065Z,95.14
2023-03-06T23:51:58.944Z,95.24
2023-03-06T23:56:20.598Z,95.24
2023-03-06T23:59:32.213Z,95.19
