createdAt,value
2022-09-24T00:38:40.130Z,95810.97
2022-09-24T00:39:42.167Z,95815.22
2022-09-24T00:40:47.484Z,95808.38
2022-09-24T00:41:49.491Z,95802.34
2022-09-24T00:42:54.050Z,95801.50
2022-09-24T00:43:56.716Z,95803.22
2022-09-24T00:45:04.777Z,95803.94
2022-09-24T00:46:13.502Z,95801.34
2022-09-24T00:47:26.183Z,95800.44
2022-09-24T00:48:28.343Z,95798.69
2022-09-24T00:49:32.961Z,95798.59
2022-09-24T00:50:35.921Z,95790.81
2022-09-24T00:51:42.612Z,95789.91
2022-09-24T00:52:48.641Z,95790.00
2022-09-24T00:54:02.699Z,95790.81
2022-09-24T00:55:05.824Z,95790.91
2022-09-24T00:56:15.630Z,95796.16
2022-09-24T00:57:17.771Z,95796.16
2022-09-24T00:58:23.109Z,95791.16
2022-09-24T00:59:26.062Z,95797.00
2022-09-24T01:00:31.165Z,95793.59
2022-09-24T01:01:33.425Z,95792.84
2022-09-24T01:02:39.907Z,95793.75
2022-09-24T01:03:42.615Z,95790.31
2022-09-24T01:04:49.344Z,95792.09
2022-09-24T01:05:53.787Z,95787.81
2022-09-24T01:06:59.385Z,95790.41
2022-09-24T01:08:01.830Z,95780.03
2022-09-24T01:09:08.991Z,95782.63
2022-09-24T01:10:11.308Z,95779.97
2022-09-24T01:11:41.240Z,95784.31
2022-09-24T01:12:53.804Z,95783.47
2022-09-24T01:14:12.570Z,95776.63
2022-09-24T01:15:27.339Z,95778.31
2022-09-24T01:16:38.271Z,95772.44
2022-09-24T01:17:51.322Z,95772.75
2022-09-24T01:19:05.840Z,95762.41
2022-09-24T01:20:29.809Z,95760.91
2022-09-24T01:21:39.492Z,95763.72
2022-09-24T01:22:57.512Z,95756.03
2022-09-24T01:24:25.200Z,95759.69
2022-09-24T01:25:40.432Z,95762.38
2022-09-24T01:26:57.636Z,95752.16
2022-09-24T01:28:16.633Z,95759.19
2022-09-24T01:29:42.280Z,95760.34
2022-09-24T01:30:48.336Z,95759.66
2022-09-24T01:31:57.132Z,95750.28
2022-09-24T01:33:05.033Z,95759.81
2022-09-24T01:34:09.306Z,95759.91
2022-09-24T01:35:18.888Z,95756.56
2022-09-24T01:36:23.085Z,95759.22
2022-09-24T01:37:31.531Z,95755.94
2022-09-24T01:38:38.675Z,95754.28
2022-09-24T01:39:47.558Z,95755.28
2022-09-24T01:40:51.995Z,95754.63
2022-09-24T01:41:57.444Z,95747.84
2022-09-24T01:43:02.409Z,95757.44
2022-09-24T01:44:09.482Z,95754.25
2022-09-24T01:45:14.900Z,95751.91
2022-09-24T01:46:22.389Z,95760.72
2022-09-24T01:47:34.379Z,95753.19
2022-09-24T01:48:40.460Z,95745.53
2022-09-24T01:49:42.695Z,95742.94
2022-09-24T01:50:54.663Z,95746.44
2022-09-24T01:52:01.477Z,95747.34
2022-09-24T01:53:12.820Z,95744.75
2022-09-24T01:54:21.166Z,95737.91
2022-09-24T01:55:31.292Z,95736.16
2022-09-24T01:56:38.971Z,95726.81
2022-09-24T01:57:48.032Z,95732.91
2022-09-24T01:58:53.885Z,95728.78
2022-09-24T02:00:02.331Z,95731.53
2022-09-24T02:01:10.848Z,95735.25
2022-09-24T02:02:21.261Z,95732.66
2022-09-24T02:03:29.892Z,95729.41
2022-09-24T02:04:38.685Z,95735.41
2022-09-24T02:05:51.005Z,95731.91
2022-09-24T02:06:57.294Z,95729.25
2022-09-24T02:08:08.826Z,95723.31
2022-09-24T02:09:29.487Z,95725.00
2022-09-24T02:10:38.778Z,95735.72
2022-09-24T02:11:40.774Z,95729.38
2022-09-24T02:12:48.849Z,95729.50
2022-09-24T02:13:57.370Z,95726.19
2022-09-24T02:15:05.947Z,95728.63
2022-09-24T02:16:16.317Z,95722.63
2022-09-24T02:17:21.970Z,95727.03
2022-09-24T02:18:28.639Z,95722.00
2022-09-24T02:19:37.525Z,95725.69
2022-09-24T02:20:42.594Z,95723.25
2022-09-24T02:21:49.003Z,95714.72
2022-09-24T02:22:54.975Z,95719.06
2022-09-24T02:24:04.610Z,95716.41
2022-09-24T02:25:10.834Z,95713.81
2022-09-24T02:26:16.305Z,95722.56
2022-09-24T02:27:19.523Z,95720.28
2022-09-24T02:28:24.307Z,95722.03
2022-09-24T02:29:26.850Z,95708.44
2022-09-24T02:30:32.266Z,95718.69
2022-09-24T02:31:40.841Z,95721.28
2022-09-24T02:32:47.247Z,95728.03
2022-09-24T02:34:06.148Z,95731.22
2022-09-24T02:35:11.239Z,95731.38
2022-09-24T02:36:13.597Z,95726.28
2022-09-24T02:37:20.416Z,95730.63
2022-09-24T02:38:23.272Z,95728.81
2022-09-24T02:39:28.307Z,95724.41
2022-09-24T02:40:30.371Z,95724.41
2022-09-24T02:41:35.390Z,95720.97
2022-09-24T02:42:37.966Z,95725.28
2022-09-24T02:43:42.535Z,95724.41
2022-09-24T02:44:44.499Z,95727.00
2022-09-24T02:45:49.116Z,95728.75
2022-09-24T02:46:53.747Z,95727.88
2022-09-24T02:47:58.335Z,95729.41
2022-09-24T02:49:00.287Z,95727.72
2022-09-24T02:50:04.806Z,95729.41
2022-09-24T02:51:06.999Z,95736.91
2022-09-24T02:52:12.078Z,95721.19
2022-09-24T02:53:14.056Z,95714.97
2022-09-24T02:54:18.899Z,95717.44
2022-09-24T02:55:21.607Z,95701.94
2022-09-24T02:56:26.137Z,95708.69
2022-09-24T02:57:28.099Z,95702.59
2022-09-24T02:58:33.493Z,95709.47
2022-09-24T02:59:36.472Z,95707.09
2022-09-24T03:00:41.470Z,95704.63
2022-09-24T03:01:46.569Z,95710.84
2022-09-24T03:02:54.034Z,95716.22
2022-09-24T03:03:56.264Z,95721.50
2022-09-24T03:05:00.822Z,95722.56
2022-09-24T03:06:02.794Z,95727.88
2022-09-24T03:07:07.842Z,95725.28
2022-09-24T03:08:09.808Z,95720.13
2022-09-24T03:09:15.122Z,95723.56
2022-09-24T03:10:17.391Z,95726.06
2022-09-24T03:11:22.736Z,95721.66
2022-09-24T03:12:27.306Z,95726.72
2022-09-24T03:13:29.365Z,95719.84
2022-09-24T03:14:33.864Z,95719.75
2022-09-24T03:15:35.859Z,95725.75
2022-09-24T03:16:40.489Z,95730.03
2022-09-24T03:17:42.434Z,95720.41
2022-09-24T03:18:50.185Z,95721.13
2022-09-24T03:19:52.123Z,95721.13
2022-09-24T03:21:00.122Z,95726.28
2022-09-24T03:22:02.317Z,95719.22
2022-09-24T03:23:07.416Z,95714.81
2022-09-24T03:24:09.616Z,95717.06
2022-09-24T03:25:14.218Z,95712.66
2022-09-24T03:26:18.019Z,95715.16
2022-09-24T03:27:22.852Z,95714.16
2022-09-24T03:28:24.955Z,95710.66
2022-09-24T03:29:41.762Z,95708.81
2022-09-24T03:31:02.716Z,95708.75
2022-09-24T03:32:04.908Z,95708.59
2022-09-24T03:33:06.869Z,95705.19
2022-09-24T03:34:13.908Z,95706.84
2022-09-24T03:35:16.105Z,95700.66
2022-09-24T03:36:22.890Z,95692.16
2022-09-24T03:37:24.875Z,95696.31
2022-09-24T03:38:30.243Z,95692.91
2022-09-24T03:39:32.188Z,95688.72
2022-09-24T03:40:36.928Z,95685.31
2022-09-24T03:41:41.715Z,95680.13
2022-09-24T03:42:43.865Z,95680.13
2022-09-24T03:43:48.633Z,95685.38
2022-09-24T03:44:51.093Z,95681.97
2022-09-24T03:45:56.089Z,95686.31
2022-09-24T03:46:58.079Z,95684.47
2022-09-24T03:48:02.664Z,95684.66
2022-09-24T03:49:04.610Z,95693.31
2022-09-24T03:50:12.721Z,95695.13
2022-09-24T03:51:18.716Z,95689.22
2022-09-24T03:52:23.357Z,95696.06
2022-09-24T03:53:25.345Z,95698.81
2022-09-24T03:54:30.045Z,95691.88
2022-09-24T03:55:32.905Z,95689.38
2022-09-24T03:56:37.472Z,95695.28
2022-09-24T03:57:39.517Z,95696.22
2022-09-24T03:58:48.235Z,95698.81
2022-09-24T03:59:54.258Z,95700.47
2022-09-24T04:00:59.208Z,95703.97
2022-09-24T04:02:01.305Z,95693.63
2022-09-24T04:03:05.968Z,95691.81
2022-09-24T04:04:08.028Z,95690.88
2022-09-24T04:05:15.804Z,95690.97
2022-09-24T04:06:23.427Z,95683.13
2022-09-24T04:07:29.562Z,95683.13
2022-09-24T04:08:32.198Z,95677.78
2022-09-24T04:09:36.826Z,95681.19
2022-09-24T04:10:38.791Z,95679.47
2022-09-24T04:11:43.552Z,95676.78
2022-09-24T04:12:46.193Z,95685.22
2022-09-24T04:13:50.768Z,95685.38
2022-09-24T04:14:52.733Z,95681.91
2022-09-24T04:15:57.426Z,95684.66
2022-09-24T04:16:59.540Z,95682.78
2022-09-24T04:18:04.169Z,95680.13
2022-09-24T04:19:08.208Z,95684.47
2022-09-24T04:20:15.587Z,95680.97
2022-09-24T04:21:17.548Z,95676.63
2022-09-24T04:22:22.451Z,95676.56
2022-09-24T04:23:27.030Z,95680.75
2022-09-24T04:24:28.969Z,95688.41
2022-09-24T04:25:35.074Z,95684.91
2022-09-24T04:26:37.095Z,95680.47
2022-09-24T04:27:41.647Z,95679.56
2022-09-24T04:28:43.618Z,95672.47
2022-09-24T04:29:48.216Z,95678.47
2022-09-24T04:30:50.235Z,95673.25
2022-09-24T04:31:54.886Z,95667.97
2022-09-24T04:33:00.340Z,95662.63
2022-09-24T04:34:04.962Z,95660.03
2022-09-24T04:35:08.467Z,95664.22
2022-09-24T04:36:15.541Z,95657.28
2022-09-24T04:37:17.506Z,95654.69
2022-09-24T04:38:22.134Z,95653.03
2022-09-24T04:39:26.870Z,95654.03
2022-09-24T04:40:31.628Z,95658.44
2022-09-24T04:41:35.143Z,95666.31
2022-09-24T04:42:40.259Z,95661.31
2022-09-24T04:43:43.022Z,95657.78
2022-09-24T04:44:51.713Z,95653.38
2022-09-24T04:45:57.116Z,95660.38
2022-09-24T04:47:03.102Z,95665.66
2022-09-24T04:48:05.635Z,95664.94
2022-09-24T04:49:11.879Z,95666.88
2022-09-24T04:50:14.157Z,95667.88
2022-09-24T04:51:22.137Z,95661.09
2022-09-24T04:52:26.890Z,95668.88
2022-09-24T04:53:31.467Z,95665.44
2022-09-24T04:54:33.750Z,95675.63
2022-09-24T04:55:38.317Z,95669.47
2022-09-24T04:56:40.342Z,95665.88
2022-09-24T04:57:45.249Z,95667.63
2022-09-24T04:58:50.697Z,95675.28
2022-09-24T04:59:57.870Z,95664.06
2022-09-24T05:01:04.834Z,95664.94
2022-09-24T05:02:09.665Z,95662.28
2022-09-24T05:03:14.597Z,95664.63
2022-09-24T05:04:17.198Z,95659.31
2022-09-24T05:05:21.747Z,95665.97
2022-09-24T05:06:26.410Z,95659.13
2022-09-24T05:07:34.042Z,95658.97
2022-09-24T05:08:36.023Z,95650.28
2022-09-24T05:09:40.682Z,95656.13
2022-09-24T05:10:43.280Z,95656.03
2022-09-24T05:11:47.815Z,95652.47
2022-09-24T05:12:49.788Z,95648.78
2022-09-24T05:13:54.437Z,95650.47
2022-09-24T05:14:56.408Z,95649.63
2022-09-24T05:16:01.362Z,95641.94
2022-09-24T05:17:03.360Z,95646.28
2022-09-24T05:18:09.033Z,95648.13
2022-09-24T05:19:11.065Z,95655.97
2022-09-24T05:20:16.861Z,95656.13
2022-09-24T05:21:18.848Z,95659.56
2022-09-24T05:22:27.508Z,95657.69
2022-09-24T05:23:29.529Z,95665.47
2022-09-24T05:24:34.248Z,95674.00
2022-09-24T05:25:56.322Z,95664.56
2022-09-24T05:27:10.572Z,95675.53
2022-09-24T05:28:15.410Z,95674.41
2022-09-24T05:29:17.390Z,95673.50
2022-09-24T05:30:23.818Z,95675.91
2022-09-24T05:31:25.853Z,95680.19
2022-09-24T05:32:30.473Z,95679.25
2022-09-24T05:33:32.489Z,95680.84
2022-09-24T05:34:37.265Z,95681.53
2022-09-24T05:35:39.367Z,95678.88
2022-09-24T05:36:44.743Z,95681.38
2022-09-24T05:37:53.865Z,95683.06
2022-09-24T05:38:56.112Z,95679.38
2022-09-24T05:40:20.808Z,95684.53
2022-09-24T05:41:22.882Z,95684.53
2022-09-24T05:42:27.471Z,95676.59
2022-09-24T05:43:29.589Z,95679.97
2022-09-24T05:44:34.546Z,95682.38
2022-09-24T05:45:36.576Z,95683.91
2022-09-24T05:46:41.185Z,95683.91
2022-09-24T05:47:43.220Z,95679.53
2022-09-24T05:48:47.826Z,95680.31
2022-09-24T05:49:49.811Z,95678.53
2022-09-24T05:50:55.424Z,95681.84
2022-09-24T05:51:57.521Z,95686.91
2022-09-24T05:53:04.850Z,95688.56
2022-09-24T05:54:07.165Z,95684.03
2022-09-24T05:55:15.919Z,95686.53
2022-09-24T05:56:20.979Z,95688.84
2022-09-24T05:57:22.978Z,95693.78
2022-09-24T05:58:27.853Z,95695.38
2022-09-24T05:59:29.903Z,95685.66
2022-09-24T06:00:35.684Z,95694.84
2022-09-24T06:01:37.935Z,95692.00
2022-09-24T06:02:42.680Z,95694.34
2022-09-24T06:03:44.742Z,95697.59
2022-09-24T06:04:49.322Z,95697.41
2022-09-24T06:05:52.069Z,95699.00
2022-09-24T06:06:56.937Z,95700.41
2022-09-24T06:08:02.259Z,95702.66
2022-09-24T06:09:09.017Z,95703.22
2022-09-24T06:10:11.457Z,95701.94
2022-09-24T06:11:16.025Z,95698.13
2022-09-24T06:12:22.302Z,95701.22
2022-09-24T06:13:27.052Z,95696.59
2022-09-24T06:14:29.285Z,95700.50
2022-09-24T06:15:35.125Z,95698.47
2022-09-24T06:16:39.842Z,95694.69
2022-09-24T06:17:41.895Z,95693.47
2022-09-24T06:18:47.412Z,95694.94
2022-09-24T06:19:49.441Z,95687.72
2022-09-24T06:20:54.920Z,95695.06
2022-09-24T06:22:00.189Z,95693.09
2022-09-24T06:23:06.630Z,95687.72
2022-09-24T06:24:11.665Z,95691.69
2022-09-24T06:25:14.021Z,95689.78
2022-09-24T06:26:18.970Z,95689.59
2022-09-24T06:27:21.068Z,95681.59
2022-09-24T06:28:25.743Z,95685.56
2022-09-24T06:29:27.854Z,95687.00
2022-09-24T06:30:35.693Z,95685.88
2022-09-24T06:31:37.871Z,95676.78
2022-09-24T06:32:42.545Z,95681.56
2022-09-24T06:33:44.676Z,95680.28
2022-09-24T06:34:49.497Z,95678.03
2022-09-24T06:35:51.649Z,95680.13
2022-09-24T06:36:57.240Z,95680.59
2022-09-24T06:37:59.299Z,95681.00
2022-09-24T06:39:08.058Z,95685.72
2022-09-24T06:40:10.793Z,95680.94
2022-09-24T06:41:15.676Z,95686.59
2022-09-24T06:42:17.646Z,95694.00
2022-09-24T06:43:22.388Z,95691.94
2022-09-24T06:44:24.363Z,95693.19
2022-09-24T06:45:29.414Z,95692.69
2022-09-24T06:46:34.057Z,95698.72
2022-09-24T06:47:36.264Z,95694.13
2022-09-24T06:48:41.368Z,95695.69
2022-09-24T06:49:43.308Z,95697.47
2022-09-24T06:50:48.231Z,95691.41
2022-09-24T06:51:51.073Z,95701.94
2022-09-24T06:52:55.906Z,95697.59
2022-09-24T06:54:00.454Z,95700.81
2022-09-24T06:55:05.964Z,95703.91
2022-09-24T06:56:10.519Z,95701.94
2022-09-24T06:57:12.788Z,95703.94
2022-09-24T06:58:20.169Z,95712.28
2022-09-24T06:59:24.872Z,95703.72
2022-09-24T07:00:26.958Z,95709.97
2022-09-24T07:01:31.610Z,95702.28
2022-09-24T07:02:36.615Z,95705.28
2022-09-24T07:03:41.792Z,95704.28
2022-09-24T07:04:43.858Z,95706.16
2022-09-24T07:05:48.423Z,95704.19
2022-09-24T07:07:05.413Z,95707.63
2022-09-24T07:08:10.035Z,95710.44
2022-09-24T07:09:12.771Z,95711.31
2022-09-24T07:10:20.152Z,95708.63
2022-09-24T07:11:24.954Z,95717.31
2022-09-24T07:12:26.924Z,95712.13
2022-09-24T07:13:31.559Z,95709.91
2022-09-24T07:14:33.570Z,95708.56
2022-09-24T07:15:38.271Z,95712.00
2022-09-24T07:16:40.352Z,95716.50
2022-09-24T07:17:44.880Z,95711.44
2022-09-24T07:18:46.875Z,95716.91
2022-09-24T07:19:51.543Z,95712.94
2022-09-24T07:20:56.720Z,95715.72
2022-09-24T07:21:58.956Z,95720.06
2022-09-24T07:23:03.769Z,95711.69
2022-09-24T07:24:06.332Z,95720.16
2022-09-24T07:25:13.518Z,95713.72
2022-09-24T07:26:20.699Z,95717.72
2022-09-24T07:27:22.696Z,95713.44
2022-09-24T07:28:27.332Z,95712.72
2022-09-24T07:29:29.277Z,95711.28
2022-09-24T07:30:34.475Z,95721.69
2022-09-24T07:31:36.880Z,95721.66
2022-09-24T07:32:41.866Z,95717.47
2022-09-24T07:33:43.914Z,95723.63
2022-09-24T07:34:48.805Z,95716.09
2022-09-24T07:35:51.226Z,95728.69
2022-09-24T07:36:57.262Z,95729.94
2022-09-24T07:38:01.073Z,95722.88
2022-09-24T07:39:05.923Z,95721.44
2022-09-24T07:40:09.361Z,95727.88
2022-09-24T07:41:13.951Z,95729.81
2022-09-24T07:42:18.819Z,95724.31
2022-09-24T07:43:24.248Z,95728.34
2022-09-24T07:44:26.269Z,95733.56
2022-09-24T07:45:32.469Z,95730.03
2022-09-24T07:46:34.688Z,95728.25
2022-09-24T07:47:39.804Z,95734.44
2022-09-24T07:48:41.853Z,95731.69
2022-09-24T07:49:46.625Z,95737.91
2022-09-24T07:50:48.610Z,95742.00
2022-09-24T07:51:54.171Z,95736.66
2022-09-24T07:52:59.440Z,95734.19
2022-09-24T07:54:04.642Z,95737.81
2022-09-24T07:55:10.921Z,95731.56
2022-09-24T07:56:12.941Z,95733.66
2022-09-24T07:57:17.533Z,95740.00
2022-09-24T07:58:22.129Z,95730.59
2022-09-24T07:59:26.783Z,95732.91
2022-09-24T08:00:28.774Z,95728.94
2022-09-24T08:01:34.444Z,95735.53
2022-09-24T08:02:36.717Z,95731.38
2022-09-24T08:03:41.404Z,95731.16
2022-09-24T08:04:43.714Z,95732.38
2022-09-24T08:05:48.623Z,95729.06
2022-09-24T08:06:50.592Z,95732.91
2022-09-24T08:07:56.189Z,95726.16
2022-09-24T08:08:58.183Z,95737.50
2022-09-24T08:10:02.977Z,95734.16
2022-09-24T08:11:07.794Z,95735.63
2022-09-24T08:12:10.140Z,95742.31
2022-09-24T08:13:14.922Z,95742.09
2022-09-24T08:14:19.906Z,95740.22
2022-09-24T08:15:24.991Z,95753.44
2022-09-24T08:16:29.861Z,95750.63
2022-09-24T08:17:32.015Z,95748.50
2022-09-24T08:18:37.107Z,95744.66
2022-09-24T08:19:43.326Z,95758.09
2022-09-24T08:20:47.903Z,95750.47
2022-09-24T08:21:50.371Z,95754.53
2022-09-24T08:22:54.923Z,95752.00
2022-09-24T08:23:56.912Z,95755.22
2022-09-24T08:25:03.196Z,95749.81
2022-09-24T08:26:06.119Z,95759.25
2022-09-24T08:27:15.012Z,95750.63
2022-09-24T08:28:19.970Z,95755.22
2022-09-24T08:29:27.093Z,95753.56
2022-09-24T08:30:29.707Z,95752.66
2022-09-24T08:31:34.911Z,95752.66
2022-09-24T08:32:36.950Z,95751.31
2022-09-24T08:33:43.941Z,95751.09
2022-09-24T08:34:45.902Z,95752.16
2022-09-24T08:35:50.706Z,95755.28
2022-09-24T08:36:55.410Z,95759.53
2022-09-24T08:38:01.364Z,95760.28
2022-09-24T08:39:07.023Z,95761.41
2022-09-24T08:40:17.155Z,95757.13
2022-09-24T08:41:35.983Z,95762.16
2022-09-24T08:42:49.421Z,95756.00
2022-09-24T08:44:00.529Z,95757.13
2022-09-24T08:45:21.421Z,95759.41
2022-09-24T08:46:43.786Z,95765.06
2022-09-24T08:47:49.280Z,95765.69
2022-09-24T08:48:56.327Z,95766.91
2022-09-24T08:50:10.235Z,95763.78
2022-09-24T08:51:20.250Z,95761.28
2022-09-24T08:52:31.461Z,95764.19
2022-09-24T08:53:48.790Z,95757.88
2022-09-24T08:54:53.217Z,95765.03
2022-09-24T08:56:01.499Z,95760.09
2022-09-24T08:57:11.931Z,95757.19
2022-09-24T08:58:31.607Z,95756.81
2022-09-24T08:59:36.546Z,95758.66
2022-09-24T09:00:52.885Z,95763.38
2022-09-24T09:02:03.105Z,95764.50
2022-09-24T09:03:15.223Z,95755.47
2022-09-24T09:04:26.515Z,95760.22
2022-09-24T09:05:50.410Z,95761.19
2022-09-24T09:07:14.413Z,95767.00
2022-09-24T09:08:50.534Z,95751.06
2022-09-24T09:09:56.593Z,95761.44
2022-09-24T09:11:02.366Z,95756.75
2022-09-24T09:12:14.646Z,95751.72
2022-09-24T09:13:24.111Z,95756.06
2022-09-24T09:14:42.433Z,95747.69
2022-09-24T09:15:55.000Z,95747.69
2022-09-24T09:17:05.070Z,95751.03
2022-09-24T09:18:15.604Z,95757.13
2022-09-24T09:19:23.353Z,95760.41
2022-09-24T09:20:31.948Z,95763.50
2022-09-24T09:21:42.679Z,95757.19
2022-09-24T09:22:48.349Z,95762.19
2022-09-24T09:23:54.711Z,95758.88
2022-09-24T09:25:04.412Z,95763.41
2022-09-24T09:26:14.231Z,95757.31
2022-09-24T09:27:18.458Z,95760.88
2022-09-24T09:28:23.526Z,95760.19
2022-09-24T09:29:28.300Z,95760.28
2022-09-24T09:30:43.630Z,95767.16
2022-09-24T09:31:58.776Z,95767.91
2022-09-24T09:33:18.847Z,95762.22
2022-09-24T09:34:36.701Z,95770.50
2022-09-24T09:35:49.254Z,95770.28
2022-09-24T09:37:05.077Z,95769.53
2022-09-24T09:38:19.655Z,95768.53
2022-09-24T09:39:39.002Z,95766.06
2022-09-24T09:40:48.548Z,95765.63
2022-09-24T09:41:56.735Z,95761.41
2022-09-24T09:43:05.745Z,95764.03
2022-09-24T09:44:14.268Z,95761.03
2022-09-24T09:45:29.742Z,95763.47
2022-09-24T09:46:38.079Z,95761.78
2022-09-24T09:47:50.943Z,95766.91
2022-09-24T09:49:00.095Z,95759.19
2022-09-24T09:50:08.707Z,95764.16
2022-09-24T09:51:22.342Z,95767.13
2022-09-24T09:52:28.829Z,95766.13
2022-09-24T09:53:34.210Z,95768.63
2022-09-24T09:54:37.187Z,95771.38
2022-09-24T09:55:41.744Z,95768.38
2022-09-24T09:56:47.475Z,95765.72
2022-09-24T09:57:53.248Z,95770.13
2022-09-24T09:59:07.438Z,95759.81
2022-09-24T10:00:25.784Z,95759.13
2022-09-24T10:01:35.035Z,95765.06
2022-09-24T10:02:46.199Z,95754.06
2022-09-24T10:03:50.990Z,95757.38
2022-09-24T10:04:58.983Z,95762.47
2022-09-24T10:06:03.609Z,95759.38
2022-09-24T10:07:10.751Z,95765.13
2022-09-24T10:08:24.371Z,95766.75
2022-09-24T10:09:26.435Z,95769.56
2022-09-24T10:10:31.917Z,95766.72
2022-09-24T10:11:34.141Z,95772.91
2022-09-24T10:12:38.876Z,95766.75
2022-09-24T10:13:40.876Z,95757.28
2022-09-24T10:14:45.943Z,95758.47
2022-09-24T10:15:56.133Z,95764.97
2022-09-24T10:17:05.354Z,95756.66
2022-09-24T10:18:17.182Z,95758.25
2022-09-24T10:19:23.697Z,95751.56
2022-09-24T10:20:32.769Z,95751.41
2022-09-24T10:21:37.240Z,95751.94
2022-09-24T10:22:42.696Z,95751.13
2022-09-24T10:23:48.645Z,95750.59
2022-09-24T10:24:54.364Z,95748.81
2022-09-24T10:26:02.572Z,95751.44
2022-09-24T10:27:12.180Z,95750.47
2022-09-24T10:28:35.110Z,95755.97
2022-09-24T10:29:52.168Z,95750.06
2022-09-24T10:31:01.762Z,95746.41
2022-09-24T10:32:05.448Z,95740.59
2022-09-24T10:33:10.434Z,95743.16
2022-09-24T10:34:24.786Z,95737.72
2022-09-24T10:35:31.681Z,95745.84
2022-09-24T10:36:33.734Z,95743.84
2022-09-24T10:37:38.605Z,95731.81
2022-09-24T10:38:40.665Z,95745.34
2022-09-24T10:39:45.429Z,95747.94
2022-09-24T10:40:48.193Z,95746.06
2022-09-24T10:41:54.805Z,95742.84
2022-09-24T10:42:59.061Z,95753.72
2022-09-24T10:44:06.450Z,95747.78
2022-09-24T10:45:14.097Z,95750.59
2022-09-24T10:46:40.749Z,95744.38
2022-09-24T10:47:51.097Z,95746.78
2022-09-24T10:49:06.988Z,95741.88
2022-09-24T10:50:40.588Z,95747.88
2022-09-24T10:51:54.491Z,95752.78
2022-09-24T10:53:06.583Z,95745.88
2022-09-24T10:54:28.015Z,95745.34
2022-09-24T10:55:55.502Z,95735.88
2022-09-24T10:57:00.127Z,95740.38
2022-09-24T10:58:10.276Z,95746.03
2022-09-24T10:59:29.716Z,95739.91
2022-09-24T11:00:41.819Z,95739.50
2022-09-24T11:01:52.454Z,95741.81
2022-09-24T11:03:32.325Z,95740.53
2022-09-24T11:04:47.880Z,95744.34
2022-09-24T11:05:59.261Z,95737.69
2022-09-24T11:07:31.547Z,95749.09
2022-09-24T11:08:46.226Z,95745.66
2022-09-24T11:09:56.174Z,95751.44
2022-09-24T11:11:24.527Z,95751.47
2022-09-24T11:12:31.942Z,95742.56
2022-09-24T11:13:46.865Z,95747.47
2022-09-24T11:15:12.019Z,95754.66
2022-09-24T11:16:41.857Z,95754.69
2022-09-24T11:17:55.183Z,95750.72
2022-09-24T11:19:04.519Z,95755.34
