createdAt,value
2018-09-09T00:01:23.837Z,11.67
2018-09-09T00:03:51.956Z,12.77
2018-09-09T00:06:19.991Z,12.70
2018-09-09T00:08:48.012Z,12.73
2018-09-09T00:11:16.063Z,14.13
2018-09-09T00:13:44.259Z,13.53
2018-09-09T00:16:12.281Z,13.10
2018-09-09T00:18:40.336Z,13.67
2018-09-09T00:21:08.384Z,13.53
2018-09-09T00:23:36.456Z,12.53
2018-09-09T00:26:05.512Z,13.48
2018-09-09T00:28:33.866Z,12.97
2018-09-09T00:31:01.901Z,14.50
2018-09-09T00:33:30.059Z,13.63
2018-09-09T00:35:58.126Z,15.33
2018-09-09T00:38:26.542Z,13.70
2018-09-09T00:40:54.576Z,12.93
2018-09-09T00:43:22.694Z,14.80
2018-09-09T00:45:50.953Z,14.30
2018-09-09T00:48:19.021Z,13.60
2018-09-09T00:50:52.492Z,13.37
2018-09-09T00:53:25.781Z,14.63
2018-09-09T00:55:54.025Z,15.73
2018-09-09T00:58:22.052Z,14.73
2018-09-09T01:00:55.324Z,14.67
2018-09-09T01:03:23.397Z,15.83
2018-09-09T01:05:51.408Z,15.63
2018-09-09T01:08:19.653Z,17.57
2018-09-09T01:10:48.256Z,17.03
2018-09-09T01:13:16.664Z,18.93
2018-09-09T01:15:44.697Z,18.07
2018-09-09T01:18:13.313Z,18.00
2018-09-09T01:20:41.518Z,16.27
2018-09-09T01:23:09.544Z,17.03
2018-09-09T01:25:37.580Z,16.40
2018-09-09T01:28:05.724Z,15.87
2018-09-09T01:30:33.769Z,17.17
2018-09-09T01:33:01.801Z,14.80
2018-09-09T01:35:29.868Z,16.00
2018-09-09T01:37:57.913Z,19.73
2018-09-09T01:40:25.960Z,17.15
2018-09-09T01:42:54.155Z,16.83
2018-09-09T01:45:22.198Z,18.03
2018-09-09T01:47:50.248Z,17.43
2018-09-09T01:50:18.368Z,15.95
2018-09-09T01:52:46.435Z,17.93
2018-09-09T01:55:14.472Z,17.77
2018-09-09T01:57:42.505Z,17.17
2018-09-09T02:00:10.966Z,17.63
2018-09-09T02:02:39.008Z,17.37
2018-09-09T02:05:07.131Z,17.70
2018-09-09T02:07:35.172Z,17.47
2018-09-09T02:10:03.244Z,20.87
2018-09-09T02:12:31.298Z,18.97
2018-09-09T02:14:59.336Z,20.90
2018-09-09T02:17:27.524Z,17.90
2018-09-09T02:19:55.721Z,20.27
2018-09-09T02:22:23.751Z,19.87
2018-09-09T02:24:51.975Z,19.20
2018-09-09T02:27:20.029Z,19.40
2018-09-09T02:29:48.069Z,19.70
2018-09-09T02:32:16.468Z,18.07
2018-09-09T02:34:44.556Z,20.03
2018-09-09T02:37:12.612Z,21.30
2018-09-09T02:39:40.644Z,18.27
2018-09-09T02:42:08.746Z,19.70
2018-09-09T02:44:36.920Z,17.83
2018-09-09T02:47:05.218Z,19.17
2018-09-09T02:49:33.246Z,20.33
2018-09-09T02:52:01.273Z,20.07
2018-09-09T02:54:29.612Z,18.50
2018-09-09T02:56:58.117Z,20.17
2018-09-09T02:59:26.186Z,21.30
2018-09-09T03:01:54.216Z,22.17
2018-09-09T03:04:22.818Z,22.37
2018-09-09T03:06:50.870Z,21.97
2018-09-09T03:09:19.081Z,22.20
2018-09-09T03:11:47.144Z,21.33
2018-09-09T03:14:15.520Z,20.50
2018-09-09T03:16:43.564Z,20.93
2018-09-09T03:19:11.603Z,22.82
2018-09-09T03:21:39.762Z,22.60
2018-09-09T03:24:07.806Z,21.33
2018-09-09T03:26:35.840Z,23.37
2018-09-09T03:29:04.669Z,22.52
2018-09-09T03:31:32.701Z,22.03
2018-09-09T03:34:00.749Z,21.73
2018-09-09T03:36:29.113Z,22.67
2018-09-09T03:38:57.283Z,23.90
2018-09-09T03:41:25.295Z,24.23
2018-09-09T03:43:53.967Z,24.10
2018-09-09T03:46:21.997Z,22.57
2018-09-09T03:48:50.018Z,21.50
2018-09-09T03:51:18.213Z,19.20
2018-09-09T03:53:46.381Z,20.50
2018-09-09T03:56:14.468Z,20.20
2018-09-09T03:58:42.654Z,23.13
2018-09-09T04:01:10.693Z,19.75
2018-09-09T04:03:38.831Z,21.40
2018-09-09T04:06:06.912Z,18.90
2018-09-09T04:08:34.959Z,22.73
2018-09-09T04:11:07.436Z,23.43
2018-09-09T04:13:35.464Z,22.07
2018-09-09T04:16:03.488Z,21.10
2018-09-09T04:18:31.516Z,18.77
2018-09-09T04:20:59.544Z,18.87
2018-09-09T04:23:27.955Z,21.73
2018-09-09T04:25:55.992Z,21.63
2018-09-09T04:28:24.293Z,21.23
2018-09-09T04:30:52.891Z,19.73
2018-09-09T04:33:21.156Z,18.60
2018-09-09T04:35:49.591Z,18.80
2018-09-09T04:38:24.682Z,17.75
2018-09-09T04:40:52.769Z,20.17
2018-09-09T04:43:21.004Z,18.00
2018-09-09T04:45:49.248Z,20.97
2018-09-09T04:48:17.288Z,19.77
2018-09-09T04:50:45.741Z,20.33
2018-09-09T04:53:14.015Z,18.60
2018-09-09T04:55:48.739Z,20.23
2018-09-09T04:58:16.931Z,19.53
2018-09-09T05:00:44.967Z,18.63
2018-09-09T05:03:13.368Z,17.62
2018-09-09T05:05:41.404Z,20.23
2018-09-09T05:08:09.438Z,16.97
2018-09-09T05:10:37.469Z,19.57
2018-09-09T05:13:05.770Z,18.00
2018-09-09T05:15:33.797Z,16.97
2018-09-09T05:18:02.096Z,17.37
2018-09-09T05:20:30.196Z,17.83
2018-09-09T05:22:58.288Z,16.73
2018-09-09T05:25:26.332Z,16.30
2018-09-09T05:27:54.446Z,17.60
2018-09-09T05:30:22.453Z,16.27
2018-09-09T05:32:50.560Z,17.30
2018-09-09T05:35:18.781Z,16.30
2018-09-09T05:37:46.830Z,17.70
2018-09-09T05:40:14.886Z,17.83
2018-09-09T05:42:43.158Z,15.30
2018-09-09T05:45:11.317Z,16.23
2018-09-09T05:47:39.369Z,16.10
2018-09-09T05:50:07.466Z,14.37
2018-09-09T05:52:35.499Z,16.77
2018-09-09T05:55:03.844Z,16.23
2018-09-09T05:57:31.898Z,15.83
2018-09-09T06:00:00.243Z,14.97
2018-09-09T06:02:28.282Z,15.53
2018-09-09T06:04:56.328Z,15.53
2018-09-09T06:07:24.455Z,15.70
2018-09-09T06:09:52.556Z,16.23
2018-09-09T06:12:20.903Z,17.97
2018-09-09T06:14:48.941Z,16.40
2018-09-09T06:17:33.912Z,16.17
2018-09-09T06:20:03.243Z,15.70
2018-09-09T06:22:51.604Z,18.70
2018-09-09T06:25:19.948Z,14.83
2018-09-09T06:27:48.093Z,15.33
2018-09-09T06:30:16.606Z,14.13
2018-09-09T06:32:44.664Z,17.57
2018-09-09T06:35:12.702Z,15.53
2018-09-09T06:37:40.728Z,14.78
2018-09-09T06:40:08.993Z,13.27
2018-09-09T06:42:37.037Z,15.32
2018-09-09T06:45:05.855Z,15.33
2018-09-09T06:47:33.912Z,14.67
2018-09-09T06:50:01.981Z,15.17
2018-09-09T06:52:30.018Z,15.93
2018-09-09T06:54:58.384Z,15.17
2018-09-09T06:57:26.356Z,15.37
2018-09-09T06:59:54.424Z,15.47
2018-09-09T07:02:22.526Z,13.83
2018-09-09T07:04:50.647Z,14.43
2018-09-09T07:07:18.920Z,14.10
2018-09-09T07:09:47.011Z,14.98
2018-09-09T07:12:15.264Z,14.07
2018-09-09T07:14:43.430Z,13.87
2018-09-09T07:17:11.546Z,16.60
2018-09-09T07:19:39.709Z,14.43
2018-09-09T07:22:08.134Z,14.57
2018-09-09T07:24:36.315Z,14.53
2018-09-09T07:27:04.681Z,13.57
2018-09-09T07:29:32.729Z,12.30
2018-09-09T07:32:00.833Z,13.77
2018-09-09T07:34:28.884Z,14.30
2018-09-09T07:36:57.198Z,14.27
2018-09-09T07:39:25.477Z,13.10
2018-09-09T07:41:53.537Z,13.50
2018-09-09T07:44:21.608Z,12.57
2018-09-09T07:46:49.654Z,13.83
2018-09-09T07:49:17.791Z,13.73
2018-09-09T07:51:46.148Z,11.40
2018-09-09T07:54:14.510Z,11.13
2018-09-09T07:56:42.581Z,11.70
2018-09-09T07:59:10.639Z,11.60
2018-09-09T08:01:38.672Z,12.27
2018-09-09T08:04:06.699Z,13.10
2018-09-09T08:06:34.735Z,10.83
2018-09-09T08:09:02.903Z,11.57
2018-09-09T08:11:37.039Z,10.90
2018-09-09T08:14:05.700Z,9.90
2018-09-09T08:16:34.081Z,11.27
2018-09-09T08:19:02.291Z,9.77
2018-09-09T08:21:30.357Z,10.43
2018-09-09T08:23:58.706Z,10.47
2018-09-09T08:26:26.811Z,9.20
2018-09-09T08:28:54.930Z,10.43
2018-09-09T08:31:23.536Z,9.87
2018-09-09T08:33:51.581Z,9.03
2018-09-09T08:36:19.607Z,9.07
2018-09-09T08:38:47.878Z,9.80
2018-09-09T08:41:15.914Z,9.20
2018-09-09T08:43:44.221Z,8.20
2018-09-09T08:46:12.276Z,7.17
2018-09-09T08:48:40.512Z,9.20
2018-09-09T08:51:08.556Z,9.10
2018-09-09T08:53:36.607Z,9.20
2018-09-09T08:56:04.949Z,6.43
2018-09-09T08:58:32.986Z,6.70
2018-09-09T09:01:01.039Z,6.00
2018-09-09T09:03:29.400Z,6.73
2018-09-09T09:06:19.281Z,7.50
2018-09-09T09:11:37.656Z,6.17
2018-09-09T09:14:05.723Z,6.07
2018-09-09T09:16:33.745Z,5.10
2018-09-09T09:19:01.859Z,5.07
2018-09-09T09:21:30.921Z,4.17
2018-09-09T09:23:59.124Z,4.10
2018-09-09T09:26:27.154Z,4.40
2018-09-09T09:28:55.354Z,3.43
2018-09-09T09:31:23.562Z,3.10
2018-09-09T09:33:51.579Z,3.80
2018-09-09T09:36:19.620Z,3.60
2018-09-09T09:38:48.666Z,5.47
2018-09-09T09:41:16.701Z,3.47
2018-09-09T09:43:44.733Z,4.03
2018-09-09T09:46:15.752Z,3.13
2018-09-09T09:48:43.786Z,5.30
2018-09-09T09:51:12.000Z,4.40
2018-09-09T09:53:40.104Z,3.73
2018-09-09T09:56:08.277Z,4.03
2018-09-09T09:58:36.477Z,6.40
2018-09-09T10:01:04.769Z,6.30
2018-09-09T10:03:32.843Z,3.70
2018-09-09T10:06:00.826Z,4.20
2018-09-09T10:08:28.877Z,4.27
2018-09-09T10:10:56.951Z,3.57
2018-09-09T10:13:24.986Z,5.37
2018-09-09T10:15:53.025Z,4.03
2018-09-09T10:18:21.057Z,4.87
2018-09-09T10:20:49.105Z,4.60
2018-09-09T10:23:17.118Z,4.90
2018-09-09T10:25:45.155Z,4.27
2018-09-09T10:28:13.200Z,5.47
2018-09-09T10:30:41.410Z,4.47
2018-09-09T10:33:09.469Z,4.03
2018-09-09T10:35:37.501Z,5.93
2018-09-09T10:38:06.520Z,4.73
2018-09-09T10:40:34.567Z,5.00
2018-09-09T10:43:02.632Z,3.30
2018-09-09T10:45:30.671Z,6.77
2018-09-09T10:47:58.719Z,5.07
2018-09-09T10:50:26.749Z,5.70
2018-09-09T10:52:54.786Z,5.60
2018-09-09T10:55:22.868Z,5.35
2018-09-09T10:57:50.917Z,4.90
2018-09-09T11:00:18.933Z,7.63
2018-09-09T11:02:46.980Z,5.00
2018-09-09T11:05:15.035Z,4.80
2018-09-09T11:07:43.072Z,5.67
2018-09-09T11:10:11.175Z,5.47
2018-09-09T11:12:39.324Z,6.00
2018-09-09T11:15:07.270Z,6.60
2018-09-09T11:17:35.520Z,5.70
2018-09-09T11:20:04.688Z,6.83
2018-09-09T11:22:32.717Z,4.97
2018-09-09T11:25:00.749Z,4.45
2018-09-09T11:27:28.796Z,4.57
2018-09-09T11:29:57.077Z,4.10
2018-09-09T11:32:25.369Z,5.10
2018-09-09T11:34:53.410Z,5.57
2018-09-09T11:37:21.447Z,4.53
2018-09-09T11:39:49.578Z,4.20
2018-09-09T11:42:17.757Z,3.77
2018-09-09T11:44:45.840Z,3.07
2018-09-09T11:47:13.881Z,4.30
2018-09-09T11:49:41.931Z,3.70
2018-09-09T11:52:09.972Z,4.10
2018-09-09T11:54:38.024Z,3.70
2018-09-09T11:57:06.079Z,5.83
2018-09-09T11:59:34.273Z,3.77
2018-09-09T12:02:02.340Z,4.17
2018-09-09T12:04:30.721Z,4.83
2018-09-09T12:06:59.727Z,4.50
2018-09-09T12:09:27.787Z,4.53
2018-09-09T12:11:55.854Z,2.53
2018-09-09T12:14:24.184Z,2.27
2018-09-09T12:16:52.240Z,2.57
2018-09-09T12:19:20.272Z,4.95
2018-09-09T12:21:48.313Z,3.33
2018-09-09T12:24:16.359Z,3.73
2018-09-09T12:26:44.406Z,2.37
2018-09-09T12:29:12.624Z,3.17
2018-09-09T12:31:40.657Z,2.20
2018-09-09T12:34:08.701Z,3.27
2018-09-09T12:36:36.942Z,2.73
2018-09-09T12:39:06.499Z,2.63
2018-09-09T12:41:34.540Z,3.73
2018-09-09T12:44:08.092Z,3.37
2018-09-09T12:46:41.524Z,4.33
2018-09-09T12:49:09.716Z,3.40
2018-09-09T12:51:37.850Z,2.93
2018-09-09T12:54:05.913Z,3.47
2018-09-09T12:56:33.993Z,3.13
2018-09-09T12:59:02.085Z,4.30
2018-09-09T13:01:30.176Z,4.47
2018-09-09T13:03:58.607Z,3.07
2018-09-09T13:06:26.985Z,3.30
2018-09-09T13:08:55.121Z,3.50
2018-09-09T13:11:23.197Z,3.47
2018-09-09T13:13:51.248Z,3.23
2018-09-09T13:16:19.850Z,4.23
2018-09-09T13:18:47.922Z,4.23
2018-09-09T13:21:15.967Z,4.23
2018-09-09T13:23:44.012Z,3.30
2018-09-09T13:26:12.066Z,3.05
2018-09-09T13:28:40.205Z,3.20
2018-09-09T13:31:08.255Z,3.13
2018-09-09T13:33:36.294Z,3.03
2018-09-09T13:36:05.151Z,2.83
2018-09-09T13:38:33.368Z,3.17
2018-09-09T13:41:01.436Z,3.83
2018-09-09T13:43:29.660Z,3.03
2018-09-09T13:45:57.706Z,4.77
2018-09-09T13:48:25.752Z,2.97
2018-09-09T13:50:53.798Z,2.83
2018-09-09T13:53:21.865Z,2.98
2018-09-09T13:55:50.281Z,5.47
2018-09-09T13:58:19.465Z,3.65
2018-09-09T14:00:47.821Z,3.13
2018-09-09T14:03:15.881Z,3.17
2018-09-09T14:05:44.332Z,2.70
2018-09-09T14:08:12.423Z,3.27
2018-09-09T14:10:40.479Z,3.00
2018-09-09T14:13:08.549Z,4.67
2018-09-09T14:15:41.620Z,2.70
2018-09-09T14:18:09.691Z,4.13
2018-09-09T14:20:37.731Z,2.77
2018-09-09T14:23:05.868Z,2.83
2018-09-09T14:25:34.211Z,2.67
2018-09-09T14:28:02.381Z,3.13
2018-09-09T14:33:27.088Z,3.97
2018-09-09T14:35:55.120Z,2.30
2018-09-09T14:38:24.213Z,2.95
2018-09-09T14:40:52.253Z,3.00
2018-09-09T14:43:26.689Z,2.60
2018-09-09T14:45:55.564Z,2.83
2018-09-09T14:48:23.563Z,4.77
2018-09-09T14:50:51.625Z,2.53
2018-09-09T14:53:19.855Z,3.90
2018-09-09T14:55:47.840Z,3.87
2018-09-09T14:58:15.929Z,2.50
2018-09-09T15:00:43.986Z,3.43
2018-09-09T15:03:12.030Z,3.33
2018-09-09T15:05:40.090Z,2.77
2018-09-09T15:08:08.152Z,2.50
2018-09-09T15:10:36.376Z,2.30
2018-09-09T15:13:05.005Z,3.02
2018-09-09T15:15:33.041Z,2.77
2018-09-09T15:18:01.529Z,4.20
2018-09-09T15:20:29.649Z,2.93
2018-09-09T15:22:57.772Z,2.70
2018-09-09T15:25:25.877Z,2.00
2018-09-09T15:27:53.952Z,3.37
2018-09-09T15:30:22.140Z,2.72
2018-09-09T15:32:50.244Z,2.30
2018-09-09T15:35:18.288Z,3.40
2018-09-09T15:37:46.336Z,3.43
2018-09-09T15:40:14.409Z,3.60
2018-09-09T15:42:42.685Z,3.87
2018-09-09T15:45:10.926Z,2.63
2018-09-09T15:47:38.963Z,2.97
2018-09-09T15:50:07.021Z,5.23
2018-09-09T15:52:35.123Z,3.30
2018-09-09T15:55:03.157Z,3.67
2018-09-09T15:57:31.473Z,2.57
2018-09-09T15:59:59.541Z,2.23
2018-09-09T16:02:27.577Z,2.63
2018-09-09T16:04:56.051Z,2.40
2018-09-09T16:07:24.152Z,3.17
2018-09-09T16:09:52.545Z,2.07
2018-09-09T16:12:20.575Z,4.00
2018-09-09T16:14:48.727Z,2.93
2018-09-09T16:17:16.950Z,2.20
2018-09-09T16:19:44.990Z,2.53
2018-09-09T16:22:13.048Z,3.03
2018-09-09T16:24:41.284Z,3.57
2018-09-09T16:27:09.365Z,2.02
2018-09-09T16:29:37.419Z,2.40
2018-09-09T16:32:05.490Z,2.47
2018-09-09T16:34:33.583Z,2.20
2018-09-09T16:37:01.667Z,2.50
2018-09-09T16:39:29.713Z,2.83
2018-09-09T16:41:57.756Z,2.37
2018-09-09T16:44:25.805Z,1.93
2018-09-09T16:46:53.845Z,2.00
2018-09-09T16:49:21.903Z,2.03
2018-09-09T16:51:50.268Z,3.10
2018-09-09T16:54:18.612Z,2.97
2018-09-09T16:56:46.700Z,2.40
2018-09-09T16:59:15.048Z,2.45
2018-09-09T17:01:43.439Z,2.00
2018-09-09T17:04:11.985Z,2.00
2018-09-09T17:06:40.149Z,2.40
2018-09-09T17:09:09.409Z,2.43
2018-09-09T17:11:37.761Z,2.67
2018-09-09T17:14:05.924Z,2.50
2018-09-09T17:16:33.940Z,3.40
2018-09-09T17:19:02.139Z,3.87
2018-09-09T17:21:30.197Z,5.67
2018-09-09T17:23:58.293Z,4.37
2018-09-09T17:26:26.337Z,7.10
2018-09-09T17:28:54.372Z,6.20
2018-09-09T17:31:22.418Z,5.10
2018-09-09T17:33:50.504Z,6.30
2018-09-09T17:36:18.576Z,7.33
2018-09-09T17:38:46.644Z,4.30
2018-09-09T17:41:14.692Z,4.20
2018-09-09T17:43:42.737Z,2.73
2018-09-09T17:46:10.832Z,2.85
2018-09-09T17:48:39.024Z,2.50
2018-09-09T17:51:07.056Z,2.10
2018-09-09T17:53:35.637Z,4.30
2018-09-09T17:56:04.881Z,2.75
2018-09-09T17:58:33.090Z,3.70
2018-09-09T18:01:01.234Z,3.10
2018-09-09T18:03:29.289Z,3.92
2018-09-09T18:05:57.548Z,2.80
2018-09-09T18:08:25.592Z,2.27
2018-09-09T18:10:53.668Z,3.20
2018-09-09T18:13:21.702Z,7.23
2018-09-09T18:15:49.833Z,5.50
2018-09-09T18:18:17.815Z,4.85
2018-09-09T18:20:45.925Z,4.77
2018-09-09T18:23:14.505Z,6.53
2018-09-09T18:25:48.796Z,21.33
2018-09-09T18:28:17.009Z,17.50
2018-09-09T18:30:45.062Z,9.83
2018-09-09T18:33:13.169Z,8.58
2018-09-09T18:35:41.233Z,6.87
2018-09-09T18:38:09.552Z,5.97
2018-09-09T18:40:37.592Z,5.93
2018-09-09T18:43:05.653Z,4.70
2018-09-09T18:45:34.095Z,4.37
2018-09-09T18:48:02.656Z,3.50
2018-09-09T18:50:30.958Z,3.47
2018-09-09T18:52:59.045Z,4.00
2018-09-09T18:55:27.101Z,4.57
2018-09-09T18:57:55.340Z,7.13
2018-09-09T19:00:23.412Z,4.12
2018-09-09T19:02:51.449Z,3.70
2018-09-09T19:05:19.488Z,3.80
2018-09-09T19:07:47.969Z,2.70
2018-09-09T19:10:16.075Z,2.58
2018-09-09T19:12:44.165Z,2.97
2018-09-09T19:15:12.232Z,2.43
2018-09-09T19:17:40.538Z,2.60
2018-09-09T19:20:08.940Z,3.60
2018-09-09T19:22:36.973Z,3.60
2018-09-09T19:25:05.039Z,2.73
2018-09-09T19:27:33.253Z,3.07
2018-09-09T19:30:01.509Z,3.57
2018-09-09T19:32:29.587Z,12.03
2018-09-09T19:34:57.660Z,10.57
2018-09-09T19:37:26.014Z,11.77
2018-09-09T19:39:54.071Z,9.63
2018-09-09T19:42:22.639Z,6.85
2018-09-09T19:44:50.683Z,3.90
2018-09-09T19:47:18.745Z,3.97
2018-09-09T19:49:46.834Z,4.50
2018-09-09T19:52:14.873Z,3.40
2018-09-09T19:54:42.920Z,4.17
2018-09-09T19:57:12.135Z,3.80
2018-09-09T19:59:40.190Z,3.60
2018-09-09T20:02:08.279Z,3.43
2018-09-09T20:04:36.768Z,3.23
2018-09-09T20:07:05.018Z,3.13
2018-09-09T20:09:33.721Z,3.80
2018-09-09T20:12:01.781Z,3.57
2018-09-09T20:14:29.873Z,3.80
2018-09-09T20:16:58.045Z,3.40
2018-09-09T20:19:26.096Z,3.33
2018-09-09T20:21:54.131Z,3.50
2018-09-09T20:24:23.189Z,3.37
2018-09-09T20:26:51.235Z,3.10
2018-09-09T20:32:11.528Z,2.98
2018-09-09T20:34:39.600Z,2.93
2018-09-09T20:37:07.820Z,2.87
2018-09-09T20:39:36.355Z,2.90
2018-09-09T20:42:04.804Z,3.30
2018-09-09T20:44:33.061Z,3.30
2018-09-09T20:47:01.103Z,2.80
2018-09-09T20:49:29.158Z,3.40
2018-09-09T20:51:57.192Z,3.10
2018-09-09T20:54:25.394Z,2.97
2018-09-09T20:56:53.444Z,2.93
2018-09-09T20:59:21.493Z,2.77
2018-09-09T21:01:49.556Z,3.10
2018-09-09T21:04:17.605Z,5.37
2018-09-09T21:06:45.832Z,6.93
2018-09-09T21:09:14.164Z,7.80
2018-09-09T21:11:42.941Z,7.57
2018-09-09T21:14:11.128Z,6.47
2018-09-09T21:16:39.326Z,4.47
2018-09-09T21:19:07.469Z,4.03
2018-09-09T21:21:35.661Z,4.47
2018-09-09T21:24:04.723Z,4.30
2018-09-09T21:26:32.796Z,3.05
2018-09-09T21:29:00.850Z,3.57
2018-09-09T21:31:29.712Z,2.60
2018-09-09T21:33:57.757Z,3.00
2018-09-09T21:36:25.811Z,3.63
2018-09-09T21:38:53.859Z,3.43
2018-09-09T21:41:21.914Z,2.50
2018-09-09T21:43:49.951Z,3.30
2018-09-09T21:46:18.004Z,3.20
2018-09-09T21:48:46.205Z,3.52
2018-09-09T21:51:14.258Z,3.00
2018-09-09T21:53:42.305Z,4.30
2018-09-09T21:56:10.727Z,4.03
2018-09-09T21:58:38.785Z,3.47
2018-09-09T22:01:12.093Z,3.37
2018-09-09T22:03:40.171Z,3.90
2018-09-09T22:06:08.202Z,2.90
2018-09-09T22:08:36.265Z,2.97
2018-09-09T22:11:04.783Z,3.02
2018-09-09T22:13:33.006Z,2.73
2018-09-09T22:16:01.055Z,3.70
2018-09-09T22:18:29.161Z,3.47
2018-09-09T22:20:57.199Z,3.43
2018-09-09T22:23:25.237Z,3.10
2018-09-09T22:25:53.378Z,5.07
2018-09-09T22:28:21.413Z,3.35
2018-09-09T22:30:49.463Z,2.83
2018-09-09T22:33:17.524Z,3.72
2018-09-09T22:35:45.584Z,5.27
2018-09-09T22:38:13.892Z,6.55
2018-09-09T22:40:42.141Z,5.97
2018-09-09T22:43:10.199Z,6.85
2018-09-09T22:45:38.237Z,6.20
2018-09-09T22:48:06.297Z,8.20
2018-09-09T22:50:34.357Z,6.63
2018-09-09T22:53:02.481Z,6.13
2018-09-09T22:55:31.034Z,4.90
2018-09-09T22:57:59.510Z,5.00
2018-09-09T23:00:27.546Z,3.92
2018-09-09T23:02:55.731Z,4.63
2018-09-09T23:05:23.817Z,4.20
2018-09-09T23:07:51.856Z,4.03
2018-09-09T23:10:19.903Z,3.95
2018-09-09T23:12:47.952Z,4.70
2018-09-09T23:15:16.008Z,4.47
2018-09-09T23:17:44.089Z,4.43
2018-09-09T23:20:12.444Z,4.77
2018-09-09T23:22:40.838Z,4.73
2018-09-09T23:25:08.903Z,5.00
2018-09-09T23:27:36.987Z,4.23
2018-09-09T23:30:05.377Z,4.83
2018-09-09T23:32:33.437Z,4.10
2018-09-09T23:35:01.487Z,4.80
2018-09-09T23:37:29.609Z,5.97
2018-09-09T23:39:57.652Z,5.30
2018-09-09T23:42:25.724Z,6.50
2018-09-09T23:44:53.963Z,5.80
2018-09-09T23:47:22.177Z,5.30
2018-09-09T23:49:50.221Z,6.73
2018-09-09T23:52:18.273Z,5.30
2018-09-09T23:54:46.524Z,6.97
2018-09-09T23:57:14.578Z,5.80
2018-09-09T23:59:42.641Z,6.80
