createdAt,value
2023-04-15T00:01:01.302Z,7.47
2023-04-15T00:03:28.717Z,7.51
2023-04-15T00:05:55.374Z,7.47
2023-04-15T00:08:21.932Z,7.46
2023-04-15T00:10:50.987Z,7.46
2023-04-15T00:13:17.534Z,7.46
2023-04-15T00:15:44.726Z,7.45
2023-04-15T00:18:11.270Z,7.43
2023-04-15T00:20:37.854Z,7.38
2023-04-15T00:23:04.545Z,7.36
2023-04-15T00:25:31.501Z,7.37
2023-04-15T00:27:58.187Z,7.37
2023-04-15T00:30:25.627Z,7.41
2023-04-15T00:32:52.658Z,7.41
2023-04-15T00:35:19.475Z,7.41
2023-04-15T00:37:46.410Z,7.42
2023-04-15T00:40:13.739Z,7.39
2023-04-15T00:42:40.643Z,7.37
2023-04-15T00:45:08.725Z,7.34
2023-04-15T00:47:37.201Z,7.30
2023-04-15T00:50:03.962Z,7.27
2023-04-15T00:52:31.013Z,7.28
2023-04-15T00:54:57.604Z,7.21
2023-04-15T00:57:24.203Z,7.16
2023-04-15T00:59:52.617Z,7.11
2023-04-15T01:02:19.968Z,7.00
2023-04-15T01:04:47.082Z,6.94
2023-04-15T01:07:13.587Z,6.94
2023-04-15T01:09:40.734Z,6.86
2023-04-15T01:12:08.530Z,6.85
2023-04-15T01:14:35.189Z,6.77
2023-04-15T01:17:02.240Z,6.74
2023-04-15T01:19:28.872Z,6.73
2023-04-15T01:21:56.320Z,6.71
2023-04-15T01:24:23.996Z,6.70
2023-04-15T01:26:50.738Z,6.67
2023-04-15T01:29:18.057Z,6.63
2023-04-15T01:31:55.931Z,6.60
2023-04-15T01:34:23.283Z,6.63
2023-04-15T01:36:49.929Z,6.60
2023-04-15T01:39:16.436Z,6.64
2023-04-15T01:41:42.890Z,6.66
2023-04-15T01:44:09.483Z,6.62
2023-04-15T01:46:37.190Z,6.59
2023-04-15T01:49:06.620Z,6.57
2023-04-15T01:51:33.149Z,6.54
2023-04-15T01:54:00.136Z,6.54
2023-04-15T01:56:26.879Z,6.52
2023-04-15T01:58:53.640Z,6.50
2023-04-15T02:01:20.816Z,6.48
2023-04-15T02:03:48.484Z,6.52
2023-04-15T02:06:15.874Z,6.56
2023-04-15T02:08:42.433Z,6.57
2023-04-15T02:11:09.304Z,6.57
2023-04-15T02:13:36.372Z,6.57
2023-04-15T02:16:03.394Z,6.57
2023-04-15T02:18:29.858Z,6.51
2023-04-15T02:20:58.317Z,6.47
2023-04-15T02:23:24.746Z,6.44
2023-04-15T02:25:53.859Z,6.40
2023-04-15T02:28:21.641Z,6.32
2023-04-15T02:30:52.524Z,6.31
2023-04-15T02:33:19.372Z,6.26
2023-04-15T02:35:45.867Z,6.19
2023-04-15T02:38:12.491Z,6.16
2023-04-15T02:40:38.997Z,6.12
2023-04-15T02:43:07.013Z,6.13
2023-04-15T02:45:33.629Z,6.11
2023-04-15T02:48:03.556Z,6.12
2023-04-15T02:50:31.567Z,6.09
2023-04-15T02:52:58.000Z,6.02
2023-04-15T02:55:24.370Z,5.97
2023-04-15T02:57:50.972Z,5.96
2023-04-15T03:00:17.510Z,5.93
2023-04-15T03:02:46.764Z,5.90
2023-04-15T03:05:14.561Z,5.93
2023-04-15T03:07:41.020Z,5.91
2023-04-15T03:10:08.605Z,5.93
2023-04-15T03:12:35.004Z,5.95
2023-04-15T03:15:02.152Z,5.98
2023-04-15T03:17:28.679Z,6.02
2023-04-15T03:19:55.410Z,6.02
2023-04-15T03:22:22.620Z,5.98
2023-04-15T03:24:49.018Z,5.95
2023-04-15T03:27:15.444Z,5.91
2023-04-15T03:29:41.852Z,5.88
2023-04-15T03:32:08.392Z,5.89
2023-04-15T03:34:34.795Z,5.88
2023-04-15T03:37:01.408Z,5.84
2023-04-15T03:39:27.765Z,5.85
2023-04-15T03:41:54.166Z,5.80
2023-04-15T03:44:20.820Z,5.72
2023-04-15T03:46:47.368Z,5.64
2023-04-15T03:49:14.227Z,5.55
2023-04-15T03:51:40.702Z,5.51
2023-04-15T03:54:07.084Z,5.48
2023-04-15T03:56:33.445Z,5.46
2023-04-15T03:59:00.147Z,5.46
2023-04-15T04:01:26.830Z,5.43
2023-04-15T04:03:53.838Z,5.38
2023-04-15T04:06:20.579Z,5.35
2023-04-15T04:08:47.324Z,5.31
2023-04-15T04:11:13.794Z,5.28
2023-04-15T04:13:40.601Z,5.29
2023-04-15T04:16:07.151Z,5.29
2023-04-15T04:18:34.212Z,5.24
2023-04-15T04:21:01.203Z,5.22
2023-04-15T04:23:27.749Z,5.16
2023-04-15T04:25:54.366Z,5.12
2023-04-15T04:28:20.865Z,5.08
2023-04-15T04:30:47.311Z,5.02
2023-04-15T04:33:13.745Z,5.00
2023-04-15T04:35:40.319Z,5.01
2023-04-15T04:38:06.848Z,5.02
2023-04-15T04:40:33.331Z,5.03
2023-04-15T04:43:00.161Z,5.02
2023-04-15T04:45:27.185Z,4.95
2023-04-15T04:47:53.729Z,4.92
2023-04-15T04:50:20.428Z,4.90
2023-04-15T04:52:46.999Z,4.90
2023-04-15T04:55:13.558Z,4.87
2023-04-15T04:57:40.072Z,4.85
2023-04-15T05:00:08.982Z,4.84
2023-04-15T05:02:36.064Z,4.82
2023-04-15T05:05:02.674Z,4.83
2023-04-15T05:07:29.182Z,4.87
2023-04-15T05:09:55.890Z,4.92
2023-04-15T05:12:22.661Z,4.97
2023-04-15T05:14:49.281Z,5.00
2023-04-15T05:17:15.827Z,5.06
2023-04-15T05:19:42.369Z,5.09
2023-04-15T05:22:09.022Z,5.14
2023-04-15T05:24:36.379Z,5.19
2023-04-15T05:27:02.961Z,5.26
2023-04-15T05:29:29.565Z,5.32
2023-04-15T05:31:56.666Z,5.42
2023-04-15T05:34:23.226Z,5.54
2023-04-15T05:36:49.812Z,6.16
2023-04-15T05:39:16.546Z,6.90
2023-04-15T05:41:42.962Z,7.12
2023-04-15T05:44:09.415Z,7.28
2023-04-15T05:46:36.382Z,7.31
2023-04-15T05:49:03.274Z,7.09
2023-04-15T05:51:29.991Z,6.85
2023-04-15T05:53:56.710Z,6.73
2023-04-15T05:56:23.197Z,6.49
2023-04-15T05:58:50.590Z,6.34
2023-04-15T06:01:18.473Z,6.24
2023-04-15T06:03:45.018Z,6.21
2023-04-15T06:06:11.797Z,6.21
2023-04-15T06:08:38.520Z,6.16
2023-04-15T06:11:05.870Z,6.24
2023-04-15T06:13:32.372Z,6.32
2023-04-15T06:16:00.030Z,6.47
2023-04-15T06:18:26.644Z,6.54
2023-04-15T06:20:53.217Z,6.81
2023-04-15T06:23:19.756Z,7.23
2023-04-15T06:25:46.643Z,7.54
2023-04-15T06:28:13.235Z,7.71
2023-04-15T06:30:40.015Z,7.96
2023-04-15T06:33:07.390Z,8.33
2023-04-15T06:35:33.925Z,8.46
2023-04-15T06:38:00.367Z,8.68
2023-04-15T06:40:26.918Z,9.01
2023-04-15T06:42:53.406Z,9.16
2023-04-15T06:45:20.144Z,8.86
2023-04-15T06:47:46.930Z,8.20
2023-04-15T06:50:13.493Z,7.94
2023-04-15T06:52:40.865Z,7.78
2023-04-15T06:55:07.968Z,7.72
2023-04-15T06:57:35.193Z,7.84
2023-04-15T07:00:02.218Z,7.87
2023-04-15T07:02:28.775Z,7.91
2023-04-15T07:04:55.542Z,8.15
2023-04-15T07:07:22.259Z,8.26
2023-04-15T07:09:48.728Z,8.25
2023-04-15T07:12:15.526Z,8.27
2023-04-15T07:14:42.168Z,8.35
2023-04-15T07:17:09.606Z,8.23
2023-04-15T07:19:37.746Z,8.29
2023-04-15T07:22:04.198Z,8.25
2023-04-15T07:24:31.165Z,8.31
2023-04-15T07:27:00.333Z,8.35
2023-04-15T07:29:27.473Z,8.43
2023-04-15T07:31:53.898Z,8.54
2023-04-15T07:34:20.908Z,8.63
2023-04-15T07:36:50.698Z,8.75
2023-04-15T07:39:18.732Z,8.94
2023-04-15T07:41:45.483Z,9.12
2023-04-15T07:44:12.137Z,9.12
2023-04-15T07:46:39.115Z,9.19
2023-04-15T07:49:05.733Z,9.39
2023-04-15T07:51:32.613Z,9.55
2023-04-15T07:53:59.265Z,9.60
2023-04-15T07:56:26.503Z,9.60
2023-04-15T07:58:53.312Z,9.49
2023-04-15T08:01:20.830Z,9.48
2023-04-15T08:03:48.584Z,9.54
2023-04-15T08:06:15.157Z,9.59
2023-04-15T08:08:41.639Z,9.54
2023-04-15T08:11:08.978Z,9.63
2023-04-15T08:13:35.549Z,9.76
2023-04-15T08:16:17.766Z,9.87
2023-04-15T08:18:44.607Z,9.88
2023-04-15T08:21:11.530Z,9.78
2023-04-15T08:23:38.559Z,9.89
2023-04-15T08:26:05.461Z,10.07
2023-04-15T08:28:32.089Z,9.92
2023-04-15T08:30:58.744Z,9.83
2023-04-15T08:33:25.660Z,9.89
2023-04-15T08:35:52.171Z,9.90
2023-04-15T08:38:19.482Z,9.93
2023-04-15T08:40:46.901Z,10.14
2023-04-15T08:43:21.302Z,10.01
2023-04-15T08:45:49.661Z,10.05
2023-04-15T08:48:17.186Z,10.02
2023-04-15T08:50:43.904Z,9.95
2023-04-15T08:53:11.808Z,10.15
2023-04-15T08:55:45.055Z,10.13
2023-04-15T08:58:13.531Z,10.06
2023-04-15T09:00:40.684Z,10.15
2023-04-15T09:03:08.927Z,10.27
2023-04-15T09:05:36.541Z,10.38
2023-04-15T09:08:04.134Z,10.46
2023-04-15T09:10:30.922Z,10.57
2023-04-15T09:12:57.889Z,10.72
2023-04-15T09:15:29.497Z,10.93
2023-04-15T09:17:56.990Z,10.91
2023-04-15T09:20:24.134Z,10.92
2023-04-15T09:22:51.954Z,10.87
2023-04-15T09:25:24.887Z,10.84
2023-04-15T09:27:53.427Z,10.96
2023-04-15T09:30:20.559Z,10.89
2023-04-15T09:32:55.208Z,10.97
2023-04-15T09:35:23.266Z,11.01
2023-04-15T09:37:50.461Z,10.93
2023-04-15T09:40:36.444Z,10.90
2023-04-15T09:43:05.247Z,11.08
2023-04-15T09:45:33.332Z,11.20
2023-04-15T09:48:14.943Z,11.05
2023-04-15T09:50:43.915Z,11.12
2023-04-15T09:53:12.415Z,11.39
2023-04-15T09:55:38.889Z,11.45
2023-04-15T09:58:33.416Z,11.56
2023-04-15T10:01:01.793Z,11.33
2023-04-15T10:03:31.633Z,11.42
2023-04-15T10:06:00.660Z,11.58
2023-04-15T10:08:28.938Z,11.62
2023-04-15T10:10:56.129Z,11.82
2023-04-15T10:13:28.660Z,12.03
2023-04-15T10:16:06.401Z,12.12
2023-04-15T10:18:36.186Z,12.12
2023-04-15T10:21:02.628Z,11.83
2023-04-15T10:23:29.344Z,11.91
2023-04-15T10:25:57.481Z,11.77
2023-04-15T10:28:24.846Z,11.87
2023-04-15T10:30:52.533Z,11.97
2023-04-15T10:33:24.434Z,12.34
2023-04-15T10:35:52.904Z,12.30
2023-04-15T10:38:34.421Z,12.53
2023-04-15T10:41:23.371Z,12.47
2023-04-15T10:43:51.597Z,12.36
2023-04-15T10:46:37.807Z,12.36
2023-04-15T10:49:07.705Z,12.39
2023-04-15T10:51:37.353Z,12.40
2023-04-15T10:54:10.413Z,12.16
2023-04-15T10:56:36.856Z,12.20
2023-04-15T10:59:05.271Z,12.27
2023-04-15T11:01:56.384Z,12.45
2023-04-15T11:04:52.389Z,12.31
2023-04-15T11:07:47.104Z,12.29
2023-04-15T11:10:13.667Z,12.44
2023-04-15T11:12:41.862Z,12.62
2023-04-15T11:15:31.162Z,12.64
2023-04-15T11:17:58.881Z,12.84
2023-04-15T11:20:25.944Z,12.71
2023-04-15T11:23:08.286Z,12.67
2023-04-15T11:25:41.762Z,12.64
2023-04-15T11:28:08.359Z,12.88
2023-04-15T11:30:37.571Z,13.02
2023-04-15T11:33:09.334Z,13.10
2023-04-15T11:35:36.377Z,13.02
2023-04-15T11:38:09.073Z,13.26
2023-04-15T11:40:36.207Z,13.18
2023-04-15T11:43:09.780Z,13.16
2023-04-15T11:45:37.911Z,13.03
2023-04-15T11:48:11.791Z,13.17
2023-04-15T11:50:41.078Z,13.32
2023-04-15T11:53:09.978Z,13.25
2023-04-15T11:55:46.218Z,13.15
2023-04-15T11:58:23.485Z,13.20
2023-04-15T12:00:54.967Z,13.50
2023-04-15T12:03:26.010Z,13.28
2023-04-15T12:06:24.422Z,13.12
2023-04-15T12:09:04.776Z,13.14
2023-04-15T12:11:48.293Z,13.25
2023-04-15T12:14:31.993Z,13.41
2023-04-15T12:17:01.408Z,12.90
2023-04-15T12:19:29.350Z,13.37
2023-04-15T12:22:01.335Z,13.53
2023-04-15T12:24:30.965Z,13.28
2023-04-15T12:27:01.937Z,13.33
2023-04-15T12:29:30.290Z,13.13
2023-04-15T12:32:13.946Z,12.89
2023-04-15T12:34:49.538Z,12.85
2023-04-15T12:37:16.429Z,12.80
2023-04-15T12:39:44.575Z,12.98
2023-04-15T12:42:11.634Z,13.02
2023-04-15T12:44:39.553Z,12.93
2023-04-15T12:47:08.018Z,13.04
2023-04-15T12:49:35.097Z,12.90
2023-04-15T12:52:02.659Z,12.87
2023-04-15T12:54:30.286Z,13.12
2023-04-15T12:56:57.593Z,13.01
2023-04-15T12:59:24.566Z,12.87
2023-04-15T13:01:52.626Z,12.74
2023-04-15T13:04:21.264Z,12.91
2023-04-15T13:06:48.982Z,13.00
2023-04-15T13:09:15.829Z,12.90
2023-04-15T13:11:42.813Z,12.85
2023-04-15T13:14:13.117Z,12.73
2023-04-15T13:16:40.890Z,12.54
2023-04-15T13:19:07.619Z,12.55
2023-04-15T13:21:35.998Z,12.50
2023-04-15T13:24:03.706Z,12.50
2023-04-15T13:26:31.276Z,12.39
2023-04-15T13:28:58.944Z,12.28
2023-04-15T13:31:25.553Z,12.17
2023-04-15T13:33:52.734Z,12.14
2023-04-15T13:36:19.515Z,12.02
2023-04-15T13:38:46.498Z,12.16
2023-04-15T13:41:14.024Z,12.12
2023-04-15T13:43:40.704Z,12.11
2023-04-15T13:46:07.356Z,12.19
2023-04-15T13:48:33.911Z,12.19
2023-04-15T13:51:00.405Z,12.16
2023-04-15T13:53:37.690Z,12.16
2023-04-15T13:56:09.333Z,12.12
2023-04-15T13:58:37.466Z,12.01
2023-04-15T14:01:06.180Z,12.05
2023-04-15T14:03:36.837Z,11.92
2023-04-15T14:06:04.375Z,11.91
2023-04-15T14:08:31.731Z,11.96
2023-04-15T14:10:58.434Z,11.90
2023-04-15T14:13:25.212Z,11.87
2023-04-15T14:15:51.746Z,11.89
2023-04-15T14:18:18.185Z,11.82
2023-04-15T14:20:44.725Z,11.71
2023-04-15T14:23:12.027Z,11.65
2023-04-15T14:25:39.435Z,11.34
2023-04-15T14:28:06.021Z,11.24
2023-04-15T14:30:32.633Z,11.11
2023-04-15T14:32:59.111Z,11.05
2023-04-15T14:35:26.789Z,11.08
2023-04-15T14:37:54.350Z,11.00
2023-04-15T14:40:20.879Z,10.94
2023-04-15T14:42:47.430Z,10.93
2023-04-15T14:45:13.953Z,11.01
2023-04-15T14:47:40.805Z,11.18
2023-04-15T14:50:07.796Z,11.29
2023-04-15T14:52:38.692Z,11.40
2023-04-15T14:55:12.733Z,11.47
2023-04-15T14:57:41.379Z,11.33
2023-04-15T15:00:09.937Z,11.26
2023-04-15T15:02:39.906Z,11.05
2023-04-15T15:05:08.020Z,10.89
2023-04-15T15:07:36.824Z,10.99
2023-04-15T15:10:03.941Z,11.12
2023-04-15T15:12:32.233Z,11.06
2023-04-15T15:14:58.949Z,10.99
2023-04-15T15:17:26.309Z,10.93
2023-04-15T15:19:52.795Z,10.77
2023-04-15T15:22:21.361Z,10.72
2023-04-15T15:24:48.587Z,10.61
2023-04-15T15:27:15.202Z,10.61
2023-04-15T15:29:41.594Z,10.62
2023-04-15T15:32:08.140Z,10.62
2023-04-15T15:34:34.602Z,10.72
2023-04-15T15:37:01.087Z,10.57
2023-04-15T15:39:27.725Z,10.35
2023-04-15T15:41:54.223Z,10.31
2023-04-15T15:44:20.779Z,10.27
2023-04-15T15:46:47.406Z,10.20
2023-04-15T15:49:13.918Z,10.13
2023-04-15T15:51:40.659Z,10.10
2023-04-15T15:54:07.174Z,10.12
2023-04-15T15:56:35.043Z,10.14
2023-04-15T15:59:01.629Z,10.10
2023-04-15T16:01:28.287Z,10.01
2023-04-15T16:03:54.950Z,9.94
2023-04-15T16:06:21.501Z,9.97
2023-04-15T16:08:47.923Z,9.93
2023-04-15T16:11:14.817Z,9.88
2023-04-15T16:13:41.332Z,9.83
2023-04-15T16:16:07.941Z,9.75
2023-04-15T16:18:35.326Z,9.71
2023-04-15T16:21:02.909Z,9.66
2023-04-15T16:23:29.468Z,9.52
2023-04-15T16:25:56.091Z,9.54
2023-04-15T16:28:28.862Z,9.47
2023-04-15T16:30:56.272Z,9.45
2023-04-15T16:33:23.202Z,9.45
2023-04-15T16:35:50.044Z,9.49
2023-04-15T16:38:16.702Z,9.48
2023-04-15T16:40:43.243Z,9.44
2023-04-15T16:43:11.416Z,9.42
2023-04-15T16:45:38.578Z,9.35
2023-04-15T16:48:05.337Z,9.28
2023-04-15T16:50:31.936Z,9.28
2023-04-15T16:52:58.470Z,9.28
2023-04-15T16:55:25.011Z,9.32
2023-04-15T16:58:02.517Z,9.34
2023-04-15T17:00:36.079Z,9.34
2023-04-15T17:03:03.482Z,9.31
2023-04-15T17:05:33.561Z,9.17
2023-04-15T17:08:00.365Z,9.14
2023-04-15T17:10:27.156Z,9.13
2023-04-15T17:12:56.538Z,9.10
2023-04-15T17:15:23.483Z,9.02
2023-04-15T17:17:51.170Z,9.05
2023-04-15T17:20:17.790Z,9.11
2023-04-15T17:22:45.538Z,9.08
2023-04-15T17:25:13.576Z,9.09
2023-04-15T17:27:40.193Z,9.09
2023-04-15T17:30:09.545Z,9.05
2023-04-15T17:32:36.608Z,9.04
2023-04-15T17:35:06.808Z,9.01
2023-04-15T17:37:34.306Z,9.01
2023-04-15T17:40:00.908Z,8.97
2023-04-15T17:42:27.440Z,8.95
2023-04-15T17:44:53.849Z,8.94
2023-04-15T17:47:20.781Z,8.96
2023-04-15T17:49:47.707Z,9.00
2023-04-15T17:52:14.301Z,8.98
2023-04-15T17:54:40.802Z,8.98
2023-04-15T17:57:07.258Z,8.98
2023-04-15T17:59:34.137Z,8.91
2023-04-15T18:02:00.822Z,8.88
2023-04-15T18:04:28.109Z,8.89
2023-04-15T18:06:54.698Z,8.93
2023-04-15T18:09:21.659Z,8.91
2023-04-15T18:11:48.848Z,8.91
2023-04-15T18:14:30.708Z,8.85
2023-04-15T18:17:00.995Z,8.83
2023-04-15T18:19:27.742Z,8.81
2023-04-15T18:21:54.366Z,8.81
2023-04-15T18:24:22.407Z,8.80
2023-04-15T18:26:49.376Z,8.75
2023-04-15T18:29:15.987Z,8.74
2023-04-15T18:31:42.658Z,8.77
2023-04-15T18:34:09.268Z,8.74
2023-04-15T18:36:35.816Z,8.68
2023-04-15T18:39:02.443Z,8.62
2023-04-15T18:41:29.559Z,8.62
2023-04-15T18:43:56.355Z,8.59
2023-04-15T18:46:23.065Z,8.52
2023-04-15T18:48:49.530Z,8.51
2023-04-15T18:51:16.124Z,8.53
2023-04-15T18:53:42.586Z,8.49
2023-04-15T18:56:09.495Z,8.45
2023-04-15T18:59:08.960Z,8.49
2023-04-15T19:01:22.817Z,8.42
2023-04-15T19:03:50.224Z,8.38
2023-04-15T19:06:17.420Z,8.32
2023-04-15T19:08:43.950Z,8.28
2023-04-15T19:11:11.331Z,8.25
2023-04-15T19:13:37.816Z,8.23
2023-04-15T19:16:04.604Z,8.24
2023-04-15T19:18:31.063Z,8.25
2023-04-15T19:20:58.051Z,8.24
2023-04-15T19:23:24.511Z,8.24
2023-04-15T19:25:50.992Z,8.30
2023-04-15T19:28:17.445Z,8.33
2023-04-15T19:30:43.906Z,8.29
2023-04-15T19:33:10.457Z,8.26
2023-04-15T19:35:38.275Z,8.25
2023-04-15T19:38:04.952Z,8.22
2023-04-15T19:40:31.339Z,8.17
2023-04-15T19:42:57.813Z,8.14
2023-04-15T19:45:24.283Z,8.17
2023-04-15T19:47:51.818Z,8.15
2023-04-15T19:50:21.158Z,8.16
2023-04-15T19:52:47.607Z,8.16
2023-04-15T19:55:14.801Z,8.16
2023-04-15T19:57:41.738Z,8.14
2023-04-15T20:00:09.250Z,8.11
2023-04-15T20:02:36.156Z,8.11
2023-04-15T20:05:02.911Z,8.12
2023-04-15T20:07:29.425Z,8.11
2023-04-15T20:09:55.942Z,8.11
2023-04-15T20:12:50.108Z,8.12
2023-04-15T20:15:09.276Z,8.14
2023-04-15T20:17:36.152Z,8.11
2023-04-15T20:20:04.651Z,8.10
2023-04-15T20:22:32.158Z,8.10
2023-04-15T20:24:58.740Z,8.10
2023-04-15T20:27:25.419Z,8.10
2023-04-15T20:29:52.845Z,8.10
2023-04-15T20:32:19.633Z,8.09
2023-04-15T20:34:46.378Z,8.08
2023-04-15T20:37:13.175Z,8.08
2023-04-15T20:39:41.253Z,8.08
2023-04-15T20:42:10.716Z,8.10
2023-04-15T20:44:40.649Z,8.11
2023-04-15T20:47:07.797Z,8.11
2023-04-15T20:49:36.333Z,8.10
2023-04-15T20:52:05.571Z,8.11
2023-04-15T20:54:42.802Z,8.11
2023-04-15T20:57:25.900Z,8.10
2023-04-15T20:59:55.456Z,8.08
2023-04-15T21:02:42.195Z,8.07
2023-04-15T21:05:29.112Z,8.05
2023-04-15T21:08:00.859Z,8.06
2023-04-15T21:10:35.285Z,8.04
2023-04-15T21:13:07.784Z,8.01
2023-04-15T21:15:41.459Z,8.03
2023-04-15T21:18:17.786Z,8.03
2023-04-15T21:21:04.549Z,8.03
2023-04-15T21:23:39.274Z,8.05
2023-04-15T21:26:10.886Z,8.02
2023-04-15T21:28:40.437Z,7.99
2023-04-15T21:31:08.761Z,7.98
2023-04-15T21:33:41.256Z,7.98
2023-04-15T21:36:07.836Z,7.99
2023-04-15T21:38:37.193Z,7.92
2023-04-15T21:41:09.439Z,7.90
2023-04-15T21:43:37.077Z,7.89
2023-04-15T21:46:23.006Z,7.87
2023-04-15T21:48:54.268Z,7.83
2023-04-15T21:51:23.332Z,7.81
2023-04-15T21:53:52.486Z,7.83
2023-04-15T21:56:21.545Z,7.81
2023-04-15T21:58:50.113Z,7.82
2023-04-15T22:01:17.474Z,7.85
2023-04-15T22:03:44.998Z,7.85
2023-04-15T22:06:13.638Z,7.84
2023-04-15T22:08:57.001Z,7.86
2023-04-15T22:11:46.106Z,7.87
2023-04-15T22:14:20.272Z,7.84
2023-04-15T22:16:54.600Z,7.85
2023-04-15T22:19:31.290Z,7.87
2023-04-15T22:21:59.026Z,7.87
2023-04-15T22:24:35.001Z,7.89
2023-04-15T22:27:06.581Z,7.89
2023-04-15T22:29:39.175Z,7.90
2023-04-15T22:32:07.112Z,7.88
2023-04-15T22:34:35.337Z,7.88
2023-04-15T22:37:08.719Z,7.89
2023-04-15T22:39:39.292Z,7.89
2023-04-15T22:42:07.686Z,7.90
2023-04-15T22:44:40.259Z,7.91
2023-04-15T22:47:07.654Z,7.92
2023-04-15T22:49:36.214Z,7.93
2023-04-15T22:52:48.173Z,7.95
2023-04-15T22:56:02.894Z,7.95
2023-04-15T22:58:34.778Z,7.96
2023-04-15T23:01:09.201Z,7.96
2023-04-15T23:04:06.494Z,7.98
2023-04-15T23:07:32.836Z,7.98
2023-04-15T23:10:04.572Z,7.98
2023-04-15T23:12:31.683Z,7.99
2023-04-15T23:15:04.419Z,7.99
2023-04-15T23:17:36.766Z,7.97
2023-04-15T23:20:13.345Z,7.95
2023-04-15T23:22:41.933Z,7.94
2023-04-15T23:25:11.178Z,7.95
2023-04-15T23:27:42.574Z,7.94
2023-04-15T23:30:14.845Z,7.94
2023-04-15T23:32:43.484Z,7.93
2023-04-15T23:35:12.713Z,7.92
2023-04-15T23:37:40.771Z,7.90
2023-04-15T23:40:08.919Z,7.90
2023-04-15T23:42:43.189Z,7.88
2023-04-15T23:45:13.075Z,7.89
2023-04-15T23:47:41.522Z,7.89
2023-04-15T23:50:10.222Z,7.88
2023-04-15T23:52:37.275Z,7.87
2023-04-15T23:55:06.177Z,7.87
2023-04-15T23:57:40.788Z,7.88
