createdAt,value
2019-03-19T00:00:41.955Z,0
2019-03-19T00:01:44.157Z,0
2019-03-19T00:02:46.292Z,0
2019-03-19T00:03:48.411Z,0
2019-03-19T00:04:50.564Z,0
2019-03-19T00:05:53.003Z,0
2019-03-19T00:06:55.552Z,0
2019-03-19T00:07:57.662Z,0
2019-03-19T00:09:00.123Z,0
2019-03-19T00:10:02.318Z,0
2019-03-19T00:11:05.040Z,0
2019-03-19T00:12:07.199Z,0
2019-03-19T00:13:09.356Z,0
2019-03-19T00:14:11.476Z,0
2019-03-19T00:15:13.637Z,0
2019-03-19T00:16:15.787Z,0
2019-03-19T00:17:18.032Z,0
2019-03-19T00:18:20.490Z,0
2019-03-19T00:19:24.273Z,0
2019-03-19T00:20:26.459Z,0
2019-03-19T00:21:28.998Z,0
2019-03-19T00:22:31.110Z,0
2019-03-19T00:23:33.589Z,0
2019-03-19T00:24:35.677Z,0
2019-03-19T00:25:37.844Z,0
2019-03-19T00:26:39.935Z,0
2019-03-19T00:27:42.058Z,0
2019-03-19T00:28:44.747Z,0
2019-03-19T00:29:46.876Z,0
2019-03-19T00:30:49.031Z,0
2019-03-19T00:31:51.499Z,0
2019-03-19T00:32:53.639Z,0
2019-03-19T00:33:55.795Z,0
2019-03-19T00:34:57.868Z,0
2019-03-19T00:36:00.273Z,0
2019-03-19T00:37:02.372Z,0
2019-03-19T00:38:04.473Z,0
2019-03-19T00:39:06.591Z,0
2019-03-19T00:40:08.702Z,0
2019-03-19T00:41:10.851Z,0
2019-03-19T00:42:12.989Z,0
2019-03-19T00:43:15.485Z,0
2019-03-19T00:44:17.568Z,0
2019-03-19T00:45:19.658Z,0
2019-03-19T00:46:21.770Z,0
2019-03-19T00:47:23.876Z,0
2019-03-19T00:48:25.947Z,0
2019-03-19T00:49:28.064Z,0
2019-03-19T00:50:30.255Z,0
2019-03-19T00:51:32.373Z,0
2019-03-19T00:52:34.511Z,0
2019-03-19T00:53:36.602Z,0
2019-03-19T00:54:38.719Z,0
2019-03-19T00:55:42.409Z,0
2019-03-19T00:56:44.518Z,0
2019-03-19T00:57:46.934Z,0
2019-03-19T00:58:49.074Z,0
2019-03-19T00:59:51.192Z,0
2019-03-19T01:00:53.629Z,0
2019-03-19T01:01:55.781Z,0
2019-03-19T01:02:57.881Z,0
2019-03-19T01:03:59.981Z,0
2019-03-19T01:05:02.092Z,0
2019-03-19T01:06:04.235Z,0
2019-03-19T01:07:06.402Z,0
2019-03-19T01:08:08.498Z,0
2019-03-19T01:09:10.672Z,0
2019-03-19T01:10:13.108Z,0
2019-03-19T01:11:15.484Z,0
2019-03-19T01:12:17.613Z,0
2019-03-19T01:13:19.706Z,0
2019-03-19T01:14:21.844Z,0
2019-03-19T01:15:23.953Z,0
2019-03-19T01:16:26.082Z,0
2019-03-19T01:17:28.222Z,0
2019-03-19T01:18:30.346Z,0
2019-03-19T01:19:32.459Z,0
2019-03-19T01:20:34.609Z,0
2019-03-19T01:21:36.719Z,0
2019-03-19T01:22:38.853Z,0
2019-03-19T01:23:40.959Z,0
2019-03-19T01:24:43.128Z,0
2019-03-19T01:25:57.916Z,0
2019-03-19T01:27:00.020Z,0
2019-03-19T01:28:02.152Z,0
2019-03-19T01:29:04.271Z,0
2019-03-19T01:30:06.393Z,0
2019-03-19T01:31:08.848Z,0
2019-03-19T01:32:11.017Z,0
2019-03-19T01:33:13.159Z,0
2019-03-19T01:34:15.572Z,0
2019-03-19T01:35:17.708Z,0
2019-03-19T01:36:19.872Z,0
2019-03-19T01:37:22.002Z,0
2019-03-19T01:38:24.385Z,0
2019-03-19T01:39:26.959Z,0
2019-03-19T01:40:29.477Z,0
2019-03-19T01:41:31.972Z,0
2019-03-19T01:42:34.123Z,0
2019-03-19T01:43:36.238Z,0
2019-03-19T01:44:38.990Z,0
2019-03-19T01:45:41.282Z,0
2019-03-19T01:46:43.709Z,0
2019-03-19T01:47:46.539Z,0
2019-03-19T01:48:48.659Z,0
2019-03-19T01:49:50.776Z,0
2019-03-19T01:50:52.872Z,0
2019-03-19T01:51:55.026Z,0
2019-03-19T01:52:57.556Z,0
2019-03-19T01:53:59.682Z,0
2019-03-19T01:55:01.849Z,0
2019-03-19T01:56:06.906Z,0
2019-03-19T01:57:09.058Z,0
2019-03-19T01:58:11.181Z,0
2019-03-19T01:59:13.322Z,0
2019-03-19T02:00:15.461Z,0
2019-03-19T02:01:17.601Z,0
2019-03-19T02:02:20.119Z,0
2019-03-19T02:03:22.286Z,0
2019-03-19T02:04:24.424Z,0
2019-03-19T02:05:26.563Z,0
2019-03-19T02:06:28.973Z,0
2019-03-19T02:07:31.124Z,0
2019-03-19T02:08:33.248Z,0
2019-03-19T02:09:35.373Z,0
2019-03-19T02:10:37.804Z,0
2019-03-19T02:11:40.449Z,0
2019-03-19T02:12:42.557Z,0
2019-03-19T02:13:44.728Z,0
2019-03-19T02:14:46.871Z,0
2019-03-19T02:15:48.980Z,0
2019-03-19T02:16:51.101Z,0
2019-03-19T02:17:53.257Z,0
2019-03-19T02:18:55.389Z,0
2019-03-19T02:19:57.504Z,0
2019-03-19T02:20:59.668Z,0
2019-03-19T02:22:01.895Z,0
2019-03-19T02:23:06.074Z,0
2019-03-19T02:24:08.218Z,0
2019-03-19T02:25:10.339Z,0
2019-03-19T02:26:18.292Z,0
2019-03-19T02:27:20.696Z,0
2019-03-19T02:28:22.847Z,0
2019-03-19T02:29:25.005Z,0
2019-03-19T02:30:27.496Z,0
2019-03-19T02:31:30.359Z,0
2019-03-19T02:32:32.892Z,0
2019-03-19T02:33:35.093Z,0
2019-03-19T02:34:37.688Z,0
2019-03-19T02:35:39.828Z,0
2019-03-19T02:36:42.354Z,0
2019-03-19T02:37:44.842Z,0
2019-03-19T02:38:47.057Z,0
2019-03-19T02:39:49.572Z,0
2019-03-19T02:40:52.106Z,0
2019-03-19T02:41:54.283Z,0
2019-03-19T02:42:56.436Z,0
2019-03-19T02:43:58.922Z,0
2019-03-19T02:45:01.902Z,0
2019-03-19T02:46:04.447Z,0
2019-03-19T02:47:07.146Z,0
2019-03-19T02:48:09.613Z,0
2019-03-19T02:49:12.758Z,0
2019-03-19T02:50:15.256Z,0
2019-03-19T02:51:17.461Z,0
2019-03-19T02:52:20.019Z,0
2019-03-19T02:53:22.901Z,0
2019-03-19T02:54:25.053Z,0
2019-03-19T02:55:27.275Z,0
2019-03-19T02:56:35.657Z,0
2019-03-19T02:57:38.100Z,0
2019-03-19T02:58:40.540Z,0
2019-03-19T02:59:43.240Z,0
2019-03-19T03:00:45.658Z,0
2019-03-19T03:01:48.141Z,0
2019-03-19T03:02:50.261Z,0
2019-03-19T03:03:52.423Z,0
2019-03-19T03:04:54.547Z,0
2019-03-19T03:05:56.691Z,0
2019-03-19T03:06:58.891Z,0
2019-03-19T03:08:01.020Z,0
2019-03-19T03:09:03.582Z,0
2019-03-19T03:10:06.391Z,0
2019-03-19T03:11:08.880Z,0
2019-03-19T03:12:11.411Z,0
2019-03-19T03:13:14.231Z,0
2019-03-19T03:14:16.699Z,0
2019-03-19T03:15:19.302Z,0
2019-03-19T03:16:21.790Z,0
2019-03-19T03:17:23.964Z,0
2019-03-19T03:18:26.377Z,0
2019-03-19T03:19:28.823Z,0
2019-03-19T03:20:31.008Z,0
2019-03-19T03:21:36.465Z,0
2019-03-19T03:22:38.707Z,0
2019-03-19T03:23:40.856Z,0
2019-03-19T03:24:43.271Z,0
2019-03-19T03:25:45.712Z,0
2019-03-19T03:26:50.381Z,0
2019-03-19T03:27:52.873Z,0
2019-03-19T03:28:55.089Z,0
2019-03-19T03:29:57.269Z,0
2019-03-19T03:30:59.739Z,0
2019-03-19T03:32:02.268Z,0
2019-03-19T03:33:05.359Z,0
2019-03-19T03:34:08.407Z,0
2019-03-19T03:35:11.005Z,0
2019-03-19T03:36:13.734Z,0
2019-03-19T03:37:16.290Z,0
2019-03-19T03:38:18.850Z,0
2019-03-19T03:39:21.849Z,0
2019-03-19T03:40:24.320Z,0
2019-03-19T03:41:26.790Z,0
2019-03-19T03:42:29.595Z,0
2019-03-19T03:43:31.746Z,0
2019-03-19T03:44:33.913Z,0
2019-03-19T03:45:36.420Z,0
2019-03-19T03:46:38.954Z,0
2019-03-19T03:47:41.699Z,0
2019-03-19T03:48:44.225Z,0
2019-03-19T03:49:46.361Z,0
2019-03-19T03:50:48.581Z,0
2019-03-19T03:51:50.982Z,0
2019-03-19T03:52:53.459Z,0
2019-03-19T03:53:55.979Z,0
2019-03-19T03:54:58.870Z,0
2019-03-19T03:56:01.032Z,0
2019-03-19T03:57:05.111Z,0
2019-03-19T03:58:07.551Z,0
2019-03-19T03:59:09.981Z,0
2019-03-19T04:00:12.397Z,0
2019-03-19T04:01:14.549Z,0
2019-03-19T04:02:16.977Z,0
2019-03-19T04:03:19.133Z,0
2019-03-19T04:04:21.941Z,0
2019-03-19T04:05:24.234Z,0
2019-03-19T04:06:26.941Z,0
2019-03-19T04:07:29.447Z,0
2019-03-19T04:08:31.636Z,0
2019-03-19T04:09:34.159Z,0
2019-03-19T04:10:36.302Z,0
2019-03-19T04:11:38.503Z,0
2019-03-19T04:12:40.687Z,0
2019-03-19T04:13:43.149Z,0
2019-03-19T04:14:48.675Z,0
2019-03-19T04:15:51.121Z,0
2019-03-19T04:16:53.956Z,0
2019-03-19T04:17:56.555Z,0
2019-03-19T04:18:58.972Z,0
2019-03-19T04:20:01.426Z,0
2019-03-19T04:21:03.558Z,0
2019-03-19T04:22:06.054Z,0
2019-03-19T04:23:08.238Z,0
2019-03-19T04:24:10.521Z,0
2019-03-19T04:25:13.284Z,0
2019-03-19T04:26:15.792Z,0
2019-03-19T04:27:19.000Z,0
2019-03-19T04:28:21.197Z,0
2019-03-19T04:29:23.761Z,0
2019-03-19T04:30:26.289Z,0
2019-03-19T04:31:29.200Z,0
2019-03-19T04:32:31.320Z,0
2019-03-19T04:33:33.455Z,0
2019-03-19T04:34:35.566Z,0
2019-03-19T04:35:37.756Z,0
2019-03-19T04:36:39.960Z,0
2019-03-19T04:37:43.142Z,0
2019-03-19T04:38:45.323Z,0
2019-03-19T04:39:47.480Z,0
2019-03-19T04:40:51.403Z,0
2019-03-19T04:41:54.086Z,0
2019-03-19T04:42:56.842Z,0
2019-03-19T04:43:59.427Z,0
2019-03-19T04:45:01.709Z,0
2019-03-19T04:46:04.135Z,0
2019-03-19T04:47:06.276Z,0
2019-03-19T04:48:08.780Z,0
2019-03-19T04:49:10.960Z,0
2019-03-19T04:50:13.081Z,0
2019-03-19T04:51:15.488Z,0
2019-03-19T04:52:17.690Z,0
2019-03-19T04:53:19.878Z,0
2019-03-19T04:54:22.024Z,0
2019-03-19T04:55:24.195Z,0
2019-03-19T04:56:26.312Z,0
2019-03-19T04:57:28.651Z,0
2019-03-19T04:58:30.777Z,0
2019-03-19T04:59:32.889Z,0
2019-03-19T05:00:34.999Z,0
2019-03-19T05:01:37.131Z,0
2019-03-19T05:02:39.248Z,0
2019-03-19T05:03:41.367Z,0
2019-03-19T05:04:43.756Z,0
2019-03-19T05:05:46.732Z,0
2019-03-19T05:06:48.826Z,0
2019-03-19T05:07:50.954Z,0
2019-03-19T05:08:53.075Z,0
2019-03-19T05:09:55.179Z,0
2019-03-19T05:10:57.589Z,0
2019-03-19T05:11:59.977Z,0
2019-03-19T05:13:02.286Z,0
2019-03-19T05:14:04.422Z,0
2019-03-19T05:15:06.595Z,0
2019-03-19T05:16:09.035Z,1
2019-03-19T05:17:11.161Z,1
2019-03-19T05:18:13.285Z,1
2019-03-19T05:19:15.413Z,1
2019-03-19T05:20:18.290Z,1
2019-03-19T05:21:20.415Z,1
2019-03-19T05:22:22.846Z,1
2019-03-19T05:23:24.954Z,1
2019-03-19T05:24:27.061Z,2
2019-03-19T05:25:29.854Z,2
2019-03-19T05:26:31.952Z,2
2019-03-19T05:27:39.523Z,2
2019-03-19T05:28:41.717Z,2
2019-03-19T05:29:44.108Z,2
2019-03-19T05:30:46.249Z,3
2019-03-19T05:31:48.375Z,3
2019-03-19T05:32:50.491Z,3
2019-03-19T05:33:52.628Z,3
2019-03-19T05:34:54.753Z,4
2019-03-19T05:35:57.460Z,4
2019-03-19T05:36:59.978Z,4
2019-03-19T05:38:02.700Z,4
2019-03-19T05:39:04.833Z,5
2019-03-19T05:40:06.932Z,5
2019-03-19T05:41:09.062Z,5
2019-03-19T05:42:11.193Z,5
2019-03-19T05:43:13.600Z,6
2019-03-19T05:44:15.739Z,6
2019-03-19T05:45:18.814Z,6
2019-03-19T05:46:21.336Z,6
2019-03-19T05:47:23.444Z,7
2019-03-19T05:48:25.964Z,7
2019-03-19T05:49:28.071Z,7
2019-03-19T05:50:30.190Z,7
2019-03-19T05:51:32.311Z,8
2019-03-19T05:52:34.732Z,8
2019-03-19T05:53:36.848Z,8
2019-03-19T05:54:38.966Z,8
2019-03-19T05:55:41.370Z,9
2019-03-19T05:56:43.769Z,9
2019-03-19T05:57:51.754Z,9
2019-03-19T05:58:54.257Z,9
2019-03-19T05:59:56.358Z,10
2019-03-19T06:00:58.509Z,10
2019-03-19T06:02:01.024Z,10
2019-03-19T06:03:03.475Z,10
2019-03-19T06:04:05.589Z,11
2019-03-19T06:05:07.724Z,11
2019-03-19T06:06:09.840Z,11
2019-03-19T06:07:12.234Z,12
2019-03-19T06:08:14.746Z,12
2019-03-19T06:09:16.851Z,12
2019-03-19T06:10:18.977Z,12
2019-03-19T06:11:21.103Z,13
2019-03-19T06:12:23.530Z,13
2019-03-19T06:13:25.909Z,13
2019-03-19T06:14:28.075Z,14
2019-03-19T06:15:30.185Z,14
2019-03-19T06:16:32.301Z,14
2019-03-19T06:17:34.719Z,13
2019-03-19T06:18:37.608Z,14
2019-03-19T06:19:39.728Z,15
2019-03-19T06:20:41.845Z,17
2019-03-19T06:21:43.973Z,19
2019-03-19T06:22:46.109Z,19
2019-03-19T06:23:48.237Z,20
2019-03-19T06:24:50.354Z,21
2019-03-19T06:25:52.861Z,20
2019-03-19T06:26:54.992Z,20
2019-03-19T06:28:02.206Z,20
2019-03-19T06:29:04.306Z,21
2019-03-19T06:30:06.421Z,22
2019-03-19T06:31:08.864Z,20
2019-03-19T06:32:11.282Z,19
2019-03-19T06:33:13.387Z,18
2019-03-19T06:34:15.522Z,18
2019-03-19T06:35:17.675Z,19
2019-03-19T06:36:20.078Z,21
2019-03-19T06:37:22.193Z,22
2019-03-19T06:38:24.333Z,22
2019-03-19T06:39:26.440Z,22
2019-03-19T06:40:28.559Z,22
2019-03-19T06:41:30.969Z,24
2019-03-19T06:42:33.128Z,29
2019-03-19T06:43:35.536Z,29
2019-03-19T06:44:37.654Z,26
2019-03-19T06:45:40.083Z,25
2019-03-19T06:46:42.183Z,25
2019-03-19T06:47:44.699Z,24
2019-03-19T06:48:46.817Z,25
2019-03-19T06:49:48.926Z,28
2019-03-19T06:50:51.349Z,29
2019-03-19T06:51:53.454Z,30
2019-03-19T06:52:55.585Z,29
2019-03-19T06:53:57.975Z,28
2019-03-19T06:55:00.496Z,30
2019-03-19T06:56:02.630Z,35
2019-03-19T06:57:05.072Z,34
2019-03-19T06:58:13.024Z,38
2019-03-19T06:59:15.184Z,40
2019-03-19T07:00:17.315Z,38
2019-03-19T07:01:19.438Z,31
2019-03-19T07:02:21.541Z,31
2019-03-19T07:03:24.355Z,29
2019-03-19T07:04:26.534Z,24
2019-03-19T07:05:28.944Z,22
2019-03-19T07:06:31.471Z,21
2019-03-19T07:07:33.603Z,20
2019-03-19T07:08:35.707Z,19
2019-03-19T07:09:37.827Z,18
2019-03-19T07:10:39.963Z,19
2019-03-19T07:11:42.360Z,20
2019-03-19T07:12:44.776Z,20
2019-03-19T07:13:46.898Z,23
2019-03-19T07:14:49.007Z,25
2019-03-19T07:15:51.433Z,28
2019-03-19T07:16:53.548Z,29
2019-03-19T07:17:55.682Z,32
2019-03-19T07:18:57.868Z,32
2019-03-19T07:20:00.003Z,31
2019-03-19T07:21:02.115Z,31
2019-03-19T07:22:04.252Z,31
2019-03-19T07:23:07.366Z,31
2019-03-19T07:24:09.487Z,33
2019-03-19T07:25:12.022Z,32
2019-03-19T07:26:14.147Z,32
2019-03-19T07:27:16.263Z,32
2019-03-19T07:28:24.021Z,34
2019-03-19T07:29:26.180Z,35
2019-03-19T07:30:28.895Z,34
2019-03-19T07:31:32.567Z,34
2019-03-19T07:32:34.703Z,36
2019-03-19T07:33:37.194Z,39
2019-03-19T07:34:39.592Z,44
2019-03-19T07:35:41.726Z,52
2019-03-19T07:36:43.859Z,60
2019-03-19T07:37:45.993Z,68
2019-03-19T07:38:48.194Z,70
2019-03-19T07:39:50.307Z,66
2019-03-19T07:40:52.433Z,58
2019-03-19T07:41:54.869Z,54
2019-03-19T07:42:57.371Z,55
2019-03-19T07:43:59.483Z,51
2019-03-19T07:45:01.732Z,55
2019-03-19T07:46:03.842Z,65
2019-03-19T07:47:05.961Z,61
2019-03-19T07:48:08.374Z,110
2019-03-19T07:49:10.516Z,101
2019-03-19T07:50:12.646Z,105
2019-03-19T07:51:14.794Z,127
2019-03-19T07:52:16.905Z,195
2019-03-19T07:53:19.341Z,206
2019-03-19T07:54:21.449Z,173
2019-03-19T07:55:23.863Z,236
2019-03-19T07:56:26.028Z,202
2019-03-19T07:57:30.600Z,89
2019-03-19T07:58:46.901Z,63
2019-03-19T07:59:49.016Z,52
2019-03-19T08:00:51.426Z,49
2019-03-19T08:01:53.537Z,46
2019-03-19T08:02:55.667Z,43
2019-03-19T08:03:57.777Z,40
2019-03-19T08:04:59.899Z,39
2019-03-19T08:06:02.330Z,41
2019-03-19T08:07:04.456Z,44
2019-03-19T08:08:06.984Z,71
2019-03-19T08:09:09.131Z,47
2019-03-19T08:10:11.418Z,57
2019-03-19T08:11:17.189Z,59
2019-03-19T08:12:19.316Z,60
2019-03-19T08:13:21.447Z,63
2019-03-19T08:14:23.600Z,60
2019-03-19T08:15:25.739Z,57
2019-03-19T08:16:29.065Z,64
2019-03-19T08:17:31.180Z,68
2019-03-19T08:18:33.332Z,57
2019-03-19T08:19:35.447Z,50
2019-03-19T08:20:37.560Z,46
2019-03-19T08:21:39.699Z,57
2019-03-19T08:22:41.808Z,74
2019-03-19T08:23:43.937Z,224
2019-03-19T08:24:46.061Z,82
2019-03-19T08:25:48.471Z,61
2019-03-19T08:26:50.603Z,54
2019-03-19T08:27:53.016Z,47
2019-03-19T08:28:56.975Z,44
2019-03-19T08:29:59.101Z,39
2019-03-19T08:31:01.202Z,40
2019-03-19T08:32:03.332Z,46
2019-03-19T08:33:05.468Z,56
2019-03-19T08:34:07.897Z,67
2019-03-19T08:35:10.019Z,65
2019-03-19T08:36:12.155Z,56
2019-03-19T08:37:16.633Z,59
2019-03-19T08:38:18.740Z,56
2019-03-19T08:39:22.154Z,62
2019-03-19T08:40:24.286Z,72
2019-03-19T08:41:26.422Z,60
2019-03-19T08:42:28.628Z,52
2019-03-19T08:43:30.757Z,51
2019-03-19T08:44:33.252Z,52
2019-03-19T08:45:35.673Z,53
2019-03-19T08:46:37.781Z,65
2019-03-19T08:47:40.171Z,194
2019-03-19T08:48:42.602Z,119
2019-03-19T08:49:44.723Z,57
2019-03-19T08:50:47.220Z,57
2019-03-19T08:51:49.357Z,55
2019-03-19T08:52:51.750Z,47
2019-03-19T08:53:53.867Z,47
2019-03-19T08:54:56.000Z,45
2019-03-19T08:55:58.122Z,43
2019-03-19T08:57:00.551Z,44
2019-03-19T08:58:02.669Z,48
2019-03-19T08:59:07.546Z,65
2019-03-19T09:00:09.647Z,68
2019-03-19T09:01:11.781Z,110
2019-03-19T09:02:13.904Z,56
2019-03-19T09:03:16.350Z,49
2019-03-19T09:04:18.473Z,50
2019-03-19T09:05:20.620Z,50
2019-03-19T09:06:22.736Z,58
2019-03-19T09:07:24.863Z,59
2019-03-19T09:08:26.988Z,64
2019-03-19T09:09:29.116Z,76
2019-03-19T09:10:31.245Z,289
2019-03-19T09:11:33.638Z,140
2019-03-19T09:12:35.772Z,334
2019-03-19T09:13:37.881Z,114
2019-03-19T09:14:40.010Z,93
2019-03-19T09:15:43.876Z,94
2019-03-19T09:16:46.019Z,87
2019-03-19T09:17:48.432Z,117
2019-03-19T09:18:50.873Z,97
2019-03-19T09:19:52.990Z,89
2019-03-19T09:20:55.442Z,85
2019-03-19T09:21:57.875Z,101
2019-03-19T09:23:00.009Z,163
2019-03-19T09:24:02.414Z,86
2019-03-19T09:25:04.842Z,80
2019-03-19T09:26:07.295Z,71
2019-03-19T09:27:09.414Z,63
2019-03-19T09:28:11.547Z,65
2019-03-19T09:29:18.825Z,72
2019-03-19T09:30:21.264Z,106
2019-03-19T09:31:23.394Z,100
2019-03-19T09:32:25.829Z,85
2019-03-19T09:33:27.930Z,59
2019-03-19T09:34:30.449Z,74
2019-03-19T09:35:32.583Z,327
2019-03-19T09:36:35.089Z,270
2019-03-19T09:37:44.077Z,141
2019-03-19T09:38:46.448Z,124
2019-03-19T09:39:48.574Z,130
2019-03-19T09:40:50.712Z,291
2019-03-19T09:41:52.857Z,338
2019-03-19T09:42:54.971Z,108
2019-03-19T09:43:57.150Z,89
2019-03-19T09:45:00.798Z,124
2019-03-19T09:46:02.901Z,119
2019-03-19T09:47:05.032Z,70
2019-03-19T09:48:07.161Z,62
2019-03-19T09:49:09.295Z,53
2019-03-19T09:50:11.423Z,50
2019-03-19T09:51:13.566Z,60
2019-03-19T09:52:15.703Z,71
2019-03-19T09:53:20.143Z,72
2019-03-19T09:54:22.277Z,76
2019-03-19T09:55:24.399Z,64
2019-03-19T09:56:26.807Z,58
2019-03-19T09:57:28.942Z,60
2019-03-19T09:58:31.049Z,65
2019-03-19T09:59:33.186Z,70
2019-03-19T10:00:35.598Z,64
2019-03-19T10:01:37.721Z,56
2019-03-19T10:02:40.179Z,48
2019-03-19T10:03:42.313Z,48
2019-03-19T10:04:44.440Z,50
2019-03-19T10:05:46.556Z,53
2019-03-19T10:06:49.098Z,58
2019-03-19T10:07:51.938Z,61
2019-03-19T10:08:54.088Z,65
2019-03-19T10:09:56.244Z,70
2019-03-19T10:10:58.379Z,81
2019-03-19T10:12:00.530Z,148
2019-03-19T10:13:03.002Z,99
2019-03-19T10:14:05.160Z,329
2019-03-19T10:15:07.272Z,338
2019-03-19T10:16:09.410Z,60
2019-03-19T10:17:11.820Z,51
2019-03-19T10:18:13.941Z,53
2019-03-19T10:19:16.083Z,62
2019-03-19T10:20:19.554Z,68
2019-03-19T10:21:21.683Z,63
2019-03-19T10:22:23.809Z,61
2019-03-19T10:23:25.997Z,59
2019-03-19T10:24:28.136Z,59
2019-03-19T10:25:30.562Z,63
2019-03-19T10:26:32.704Z,60
2019-03-19T10:27:35.136Z,62
2019-03-19T10:28:37.294Z,74
2019-03-19T10:29:40.157Z,90
2019-03-19T10:30:42.299Z,292
2019-03-19T10:31:44.688Z,363
2019-03-19T10:32:46.864Z,337
2019-03-19T10:33:49.183Z,80
2019-03-19T10:34:51.215Z,72
2019-03-19T10:35:53.278Z,110
2019-03-19T10:36:55.314Z,60
2019-03-19T10:37:57.363Z,69
2019-03-19T10:38:59.390Z,94
2019-03-19T10:40:01.687Z,382
2019-03-19T10:41:03.724Z,306
2019-03-19T10:42:06.452Z,362
2019-03-19T10:43:08.788Z,269
2019-03-19T10:44:10.847Z,99
2019-03-19T10:45:12.896Z,286
2019-03-19T10:46:16.215Z,184
2019-03-19T10:47:18.261Z,119
2019-03-19T10:48:20.427Z,100
2019-03-19T10:49:22.475Z,96
2019-03-19T10:50:24.692Z,61
2019-03-19T10:51:26.767Z,57
2019-03-19T10:52:29.389Z,50
2019-03-19T10:53:31.441Z,52
2019-03-19T10:54:33.482Z,63
2019-03-19T10:55:35.927Z,77
2019-03-19T10:56:40.538Z,164
2019-03-19T10:57:42.957Z,82
2019-03-19T10:58:45.182Z,77
2019-03-19T10:59:50.716Z,77
2019-03-19T11:00:53.147Z,85
2019-03-19T11:01:55.471Z,157
2019-03-19T11:02:57.592Z,348
2019-03-19T11:03:59.809Z,355
2019-03-19T11:05:01.853Z,347
2019-03-19T11:06:04.191Z,369
2019-03-19T11:07:06.230Z,393
2019-03-19T11:08:08.280Z,351
2019-03-19T11:09:10.656Z,363
2019-03-19T11:10:12.690Z,112
2019-03-19T11:11:15.057Z,238
2019-03-19T11:12:17.103Z,106
2019-03-19T11:13:19.469Z,120
2019-03-19T11:14:21.506Z,370
2019-03-19T11:15:23.555Z,357
2019-03-19T11:16:25.701Z,72
2019-03-19T11:17:29.828Z,63
2019-03-19T11:18:31.883Z,61
2019-03-19T11:19:33.942Z,65
2019-03-19T11:20:36.054Z,79
2019-03-19T11:21:38.086Z,106
2019-03-19T11:22:40.473Z,377
2019-03-19T11:23:42.520Z,207
2019-03-19T11:24:44.592Z,105
2019-03-19T11:25:55.944Z,118
2019-03-19T11:26:58.041Z,79
2019-03-19T11:28:00.162Z,55
2019-03-19T11:29:02.223Z,48
2019-03-19T11:30:07.160Z,47
2019-03-19T11:31:09.212Z,48
2019-03-19T11:32:11.372Z,47
2019-03-19T11:33:13.411Z,45
2019-03-19T11:34:15.527Z,46
2019-03-19T11:35:17.597Z,56
2019-03-19T11:36:19.671Z,198
2019-03-19T11:37:21.743Z,366
2019-03-19T11:38:23.774Z,362
2019-03-19T11:39:25.904Z,193
2019-03-19T11:40:27.969Z,335
2019-03-19T11:41:30.045Z,155
2019-03-19T11:42:32.392Z,295
2019-03-19T11:43:34.897Z,72
2019-03-19T11:44:36.966Z,51
2019-03-19T11:45:39.006Z,43
2019-03-19T11:46:41.057Z,39
2019-03-19T11:47:43.093Z,36
2019-03-19T11:48:45.273Z,36
2019-03-19T11:49:47.359Z,36
2019-03-19T11:50:49.749Z,36
2019-03-19T11:51:51.806Z,39
2019-03-19T11:52:53.864Z,45
2019-03-19T11:53:55.944Z,294
2019-03-19T11:54:57.975Z,50
2019-03-19T11:56:00.092Z,44
2019-03-19T11:57:02.803Z,40
2019-03-19T11:58:05.157Z,38
2019-03-19T11:59:07.503Z,39
2019-03-19T12:00:13.213Z,39
2019-03-19T12:01:15.298Z,38
2019-03-19T12:02:27.551Z,38
2019-03-19T12:03:29.930Z,40
2019-03-19T12:04:31.971Z,43
2019-03-19T12:05:34.038Z,47
2019-03-19T12:06:36.086Z,51
2019-03-19T12:07:38.523Z,52
2019-03-19T12:08:40.876Z,53
2019-03-19T12:09:42.926Z,51
2019-03-19T12:10:44.956Z,47
2019-03-19T12:11:47.024Z,43
2019-03-19T12:12:49.056Z,39
2019-03-19T12:13:51.099Z,36
2019-03-19T12:14:53.148Z,35
2019-03-19T12:15:55.175Z,34
2019-03-19T12:16:57.236Z,33
2019-03-19T12:17:59.283Z,35
2019-03-19T12:19:01.339Z,36
2019-03-19T12:20:04.321Z,39
2019-03-19T12:21:06.368Z,44
2019-03-19T12:22:08.414Z,50
2019-03-19T12:23:10.753Z,54
2019-03-19T12:24:12.850Z,61
2019-03-19T12:25:14.885Z,81
2019-03-19T12:26:16.936Z,88
2019-03-19T12:27:18.976Z,162
2019-03-19T12:28:21.100Z,306
2019-03-19T12:29:23.136Z,311
2019-03-19T12:30:28.046Z,101
2019-03-19T12:31:30.096Z,72
2019-03-19T12:32:32.129Z,82
2019-03-19T12:33:42.994Z,64
2019-03-19T12:34:45.042Z,57
2019-03-19T12:35:47.101Z,52
2019-03-19T12:36:49.145Z,48
2019-03-19T12:37:51.217Z,45
2019-03-19T12:38:53.270Z,42
2019-03-19T12:39:55.323Z,39
2019-03-19T12:40:57.376Z,36
2019-03-19T12:41:59.811Z,33
2019-03-19T12:43:01.864Z,31
2019-03-19T12:44:04.191Z,30
2019-03-19T12:45:06.221Z,30
2019-03-19T12:46:08.272Z,31
2019-03-19T12:47:10.318Z,32
2019-03-19T12:48:12.362Z,34
2019-03-19T12:49:14.420Z,36
2019-03-19T12:50:16.462Z,39
2019-03-19T12:51:18.498Z,43
2019-03-19T12:52:20.527Z,46
2019-03-19T12:53:22.567Z,52
2019-03-19T12:54:24.617Z,58
2019-03-19T12:55:26.664Z,64
2019-03-19T12:56:28.979Z,68
2019-03-19T12:57:31.037Z,72
2019-03-19T12:58:33.074Z,74
2019-03-19T12:59:35.126Z,75
2019-03-19T13:00:37.444Z,86
2019-03-19T13:01:39.863Z,229
2019-03-19T13:02:41.903Z,225
2019-03-19T13:03:43.951Z,81
2019-03-19T13:04:46.277Z,172
2019-03-19T13:05:48.364Z,125
2019-03-19T13:06:50.425Z,51
2019-03-19T13:07:52.847Z,50
2019-03-19T13:08:54.879Z,49
2019-03-19T13:09:56.928Z,49
2019-03-19T13:10:58.970Z,46
2019-03-19T13:12:01.012Z,44
2019-03-19T13:13:03.346Z,42
2019-03-19T13:14:05.406Z,41
2019-03-19T13:15:07.437Z,42
2019-03-19T13:16:09.478Z,44
2019-03-19T13:17:11.836Z,45
2019-03-19T13:18:13.891Z,45
2019-03-19T13:19:15.952Z,47
2019-03-19T13:20:18.306Z,49
2019-03-19T13:21:20.627Z,51
2019-03-19T13:22:22.976Z,52
2019-03-19T13:23:27.775Z,53
2019-03-19T13:24:30.136Z,56
2019-03-19T13:25:32.176Z,135
2019-03-19T13:26:34.255Z,201
2019-03-19T13:27:36.298Z,62
2019-03-19T13:28:38.344Z,63
2019-03-19T13:29:40.410Z,67
2019-03-19T13:30:46.908Z,62
2019-03-19T13:31:48.969Z,58
2019-03-19T13:32:51.025Z,59
2019-03-19T13:33:53.067Z,63
2019-03-19T13:34:55.089Z,60
2019-03-19T13:35:57.144Z,60
2019-03-19T13:37:00.284Z,61
2019-03-19T13:38:03.010Z,59
2019-03-19T13:39:05.364Z,59
2019-03-19T13:40:07.400Z,55
2019-03-19T13:41:09.441Z,53
2019-03-19T13:42:11.514Z,51
2019-03-19T13:43:13.558Z,50
2019-03-19T13:44:15.982Z,49
2019-03-19T13:45:18.040Z,47
2019-03-19T13:46:20.077Z,46
2019-03-19T13:47:22.122Z,45
2019-03-19T13:48:24.462Z,45
2019-03-19T13:49:26.521Z,45
2019-03-19T13:50:28.550Z,47
2019-03-19T13:51:30.607Z,47
2019-03-19T13:52:32.926Z,44
2019-03-19T13:53:35.264Z,44
2019-03-19T13:54:37.605Z,45
2019-03-19T13:55:39.923Z,48
2019-03-19T13:56:42.361Z,49
2019-03-19T13:57:44.415Z,67
2019-03-19T13:58:46.468Z,59
2019-03-19T13:59:49.169Z,125
2019-03-19T14:00:57.762Z,107
2019-03-19T14:01:59.804Z,142
2019-03-19T14:03:01.849Z,54
2019-03-19T14:04:03.908Z,47
2019-03-19T14:05:06.329Z,49
2019-03-19T14:06:08.390Z,55
2019-03-19T14:07:10.427Z,88
2019-03-19T14:08:12.495Z,140
2019-03-19T14:09:14.531Z,132
2019-03-19T14:10:16.587Z,75
2019-03-19T14:11:18.920Z,66
2019-03-19T14:12:20.974Z,67
2019-03-19T14:13:23.057Z,83
2019-03-19T14:14:25.094Z,101
2019-03-19T14:15:27.165Z,81
2019-03-19T14:16:29.209Z,105
2019-03-19T14:17:31.252Z,87
2019-03-19T14:18:33.588Z,101
2019-03-19T14:19:35.630Z,132
2019-03-19T14:20:37.669Z,141
2019-03-19T14:21:39.737Z,165
2019-03-19T14:22:41.810Z,156
2019-03-19T14:23:43.845Z,129
2019-03-19T14:24:45.906Z,90
2019-03-19T14:25:47.993Z,89
2019-03-19T14:26:51.762Z,84
2019-03-19T14:27:53.823Z,55
2019-03-19T14:28:55.885Z,54
2019-03-19T14:29:57.950Z,52
2019-03-19T14:31:10.837Z,51
2019-03-19T14:32:12.918Z,48
2019-03-19T14:33:14.949Z,43
2019-03-19T14:34:17.020Z,41
2019-03-19T14:35:19.068Z,40
2019-03-19T14:36:21.400Z,42
2019-03-19T14:37:23.473Z,43
2019-03-19T14:38:25.514Z,43
2019-03-19T14:39:28.328Z,42
2019-03-19T14:40:30.375Z,43
2019-03-19T14:41:32.433Z,51
2019-03-19T14:42:34.479Z,59
2019-03-19T14:43:36.520Z,45
2019-03-19T14:44:38.569Z,45
2019-03-19T14:45:40.605Z,44
2019-03-19T14:46:42.663Z,44
2019-03-19T14:47:45.103Z,42
2019-03-19T14:48:47.144Z,42
2019-03-19T14:49:51.497Z,40
2019-03-19T14:50:53.544Z,39
2019-03-19T14:51:55.585Z,38
2019-03-19T14:52:57.634Z,37
2019-03-19T14:53:59.678Z,35
2019-03-19T14:55:02.341Z,33
2019-03-19T14:56:04.387Z,33
2019-03-19T14:57:06.478Z,34
2019-03-19T14:58:08.511Z,36
2019-03-19T14:59:10.567Z,122
2019-03-19T15:00:12.630Z,117