createdAt,value
2018-03-26T00:01:25.566Z,99.90
2018-03-26T00:03:53.432Z,99.90
2018-03-26T00:06:21.146Z,99.90
2018-03-26T00:08:49.637Z,99.90
2018-03-26T00:11:17.361Z,99.90
2018-03-26T00:13:45.093Z,99.90
2018-03-26T00:16:12.819Z,99.90
2018-03-26T00:18:41.455Z,99.90
2018-03-26T00:21:09.173Z,99.90
2018-03-26T00:23:36.886Z,99.90
2018-03-26T00:26:04.626Z,99.90
2018-03-26T00:28:32.345Z,99.90
2018-03-26T00:31:00.834Z,99.90
2018-03-26T00:33:29.477Z,99.90
2018-03-26T00:35:57.344Z,99.90
2018-03-26T00:38:25.214Z,99.90
2018-03-26T00:40:52.945Z,99.90
2018-03-26T00:43:20.673Z,99.90
2018-03-26T00:45:49.165Z,99.90
2018-03-26T00:48:17.649Z,99.90
2018-03-26T00:50:46.289Z,99.90
2018-03-26T00:53:26.036Z,99.90
2018-03-26T00:55:53.902Z,99.90
2018-03-26T00:58:21.629Z,99.90
2018-03-26T01:00:49.349Z,99.90
2018-03-26T01:03:17.082Z,99.90
2018-03-26T01:05:44.962Z,99.90
2018-03-26T01:08:12.831Z,99.90
2018-03-26T01:10:40.697Z,99.90
2018-03-26T01:13:08.565Z,99.90
2018-03-26T01:15:36.432Z,99.90
2018-03-26T01:18:05.018Z,99.90
2018-03-26T01:20:32.742Z,99.90
2018-03-26T01:23:00.461Z,99.90
2018-03-26T01:25:28.173Z,99.90
2018-03-26T01:27:55.890Z,99.90
2018-03-26T01:30:23.614Z,99.90
2018-03-26T01:32:51.338Z,99.90
2018-03-26T01:35:19.812Z,99.90
2018-03-26T01:37:48.298Z,99.90
2018-03-26T01:40:16.792Z,99.90
2018-03-26T01:42:45.282Z,99.90
2018-03-26T01:45:12.994Z,99.90
2018-03-26T01:47:40.713Z,99.90
2018-03-26T01:50:08.502Z,99.90
2018-03-26T01:52:36.217Z,99.90
2018-03-26T01:55:04.742Z,99.90
2018-03-26T01:57:32.462Z,99.90
2018-03-26T02:00:00.946Z,99.90
2018-03-26T02:02:29.598Z,99.90
2018-03-26T02:04:57.465Z,99.90
2018-03-26T02:07:25.332Z,99.90
2018-03-26T02:09:53.055Z,99.90
2018-03-26T02:12:20.862Z,99.90
2018-03-26T02:14:49.378Z,99.90
2018-03-26T02:17:17.919Z,99.90
2018-03-26T02:19:45.667Z,99.90
2018-03-26T02:22:13.458Z,99.90
2018-03-26T02:24:41.325Z,99.90
2018-03-26T02:27:09.186Z,99.90
2018-03-26T02:29:36.909Z,99.90
2018-03-26T02:32:04.670Z,99.90
2018-03-26T02:34:32.386Z,99.90
2018-03-26T02:37:00.253Z,99.90
2018-03-26T02:39:28.120Z,99.90
2018-03-26T02:41:55.992Z,99.90
2018-03-26T02:44:23.722Z,99.90
2018-03-26T02:46:51.431Z,99.90
2018-03-26T02:49:19.282Z,99.90
2018-03-26T02:51:47.150Z,99.90
2018-03-26T02:54:15.017Z,99.90
2018-03-26T02:56:42.884Z,99.90
2018-03-26T02:59:10.754Z,99.90
2018-03-26T03:01:38.619Z,99.90
2018-03-26T03:04:06.485Z,99.90
2018-03-26T03:06:34.353Z,99.90
2018-03-26T03:09:02.219Z,99.90
2018-03-26T03:11:30.088Z,99.90
2018-03-26T03:13:57.954Z,99.90
2018-03-26T03:16:25.674Z,99.90
2018-03-26T03:18:53.389Z,99.90
2018-03-26T03:21:21.250Z,99.90
2018-03-26T03:23:48.962Z,99.90
2018-03-26T03:26:17.454Z,99.90
2018-03-26T03:28:45.171Z,99.90
2018-03-26T03:31:13.027Z,99.90
2018-03-26T03:33:40.893Z,99.90
2018-03-26T03:36:08.610Z,99.90
2018-03-26T03:38:36.423Z,99.90
2018-03-26T03:41:04.291Z,99.90
2018-03-26T03:43:32.158Z,99.90
2018-03-26T03:46:00.027Z,99.90
2018-03-26T03:48:27.758Z,99.90
2018-03-26T03:50:55.524Z,99.90
2018-03-26T03:53:23.322Z,99.90
2018-03-26T03:55:51.187Z,99.90
2018-03-26T03:58:18.896Z,99.90
2018-03-26T04:00:47.545Z,99.90
2018-03-26T04:03:15.273Z,99.90
2018-03-26T04:05:42.985Z,99.90
2018-03-26T04:08:10.832Z,99.90
2018-03-26T04:10:38.698Z,99.90
2018-03-26T04:13:06.565Z,99.90
2018-03-26T04:15:34.434Z,99.90
2018-03-26T04:18:02.301Z,99.90
2018-03-26T04:20:30.172Z,99.90
2018-03-26T04:22:58.035Z,99.90
2018-03-26T04:25:25.901Z,99.90
2018-03-26T04:27:53.618Z,99.90
2018-03-26T04:30:22.099Z,99.90
2018-03-26T04:32:50.732Z,99.90
2018-03-26T04:35:18.601Z,99.90
2018-03-26T04:37:46.469Z,99.90
2018-03-26T04:40:15.155Z,99.90
2018-03-26T04:42:42.889Z,99.90
2018-03-26T04:45:10.601Z,99.90
2018-03-26T04:47:38.450Z,99.90
2018-03-26T04:50:06.316Z,99.90
2018-03-26T04:52:34.184Z,99.90
2018-03-26T04:55:01.905Z,99.90
2018-03-26T04:57:29.714Z,99.90
2018-03-26T04:59:57.581Z,99.90
2018-03-26T05:02:25.447Z,99.90
2018-03-26T05:04:53.315Z,99.90
2018-03-26T05:07:21.047Z,99.90
2018-03-26T05:09:48.765Z,99.90
2018-03-26T05:12:16.486Z,99.90
2018-03-26T05:14:44.193Z,99.90
2018-03-26T05:17:11.914Z,99.90
2018-03-26T05:19:39.624Z,99.90
2018-03-26T05:22:07.365Z,99.90
2018-03-26T05:24:35.229Z,99.90
2018-03-26T05:27:03.097Z,99.90
2018-03-26T05:29:30.807Z,99.90
2018-03-26T05:31:59.446Z,99.90
2018-03-26T05:34:27.313Z,99.90
2018-03-26T05:36:55.025Z,99.90
2018-03-26T05:39:23.508Z,99.90
2018-03-26T05:41:51.989Z,99.90
2018-03-26T05:44:20.626Z,99.90
2018-03-26T05:46:49.210Z,99.90
2018-03-26T05:49:17.077Z,99.90
2018-03-26T05:51:45.252Z,99.90
2018-03-26T05:54:13.119Z,99.90
2018-03-26T05:56:40.991Z,99.90
2018-03-26T05:59:08.854Z,99.90
2018-03-26T06:01:36.721Z,99.90
2018-03-26T06:04:04.589Z,99.90
2018-03-26T06:06:32.455Z,99.90
2018-03-26T06:09:00.324Z,99.90
2018-03-26T06:11:28.042Z,99.90
2018-03-26T06:13:55.758Z,99.90
2018-03-26T06:16:23.473Z,99.90
2018-03-26T06:18:51.233Z,99.90
2018-03-26T06:21:18.989Z,99.90
2018-03-26T06:23:47.629Z,99.90
2018-03-26T06:26:15.497Z,99.90
2018-03-26T06:28:43.363Z,99.90
2018-03-26T06:31:11.119Z,99.90
2018-03-26T06:33:38.996Z,99.90
2018-03-26T06:36:22.531Z,99.90
2018-03-26T06:38:54.106Z,99.90
2018-03-26T06:41:21.821Z,99.90
2018-03-26T06:43:49.538Z,99.90
2018-03-26T06:46:17.379Z,99.90
2018-03-26T06:48:45.247Z,99.90
2018-03-26T06:51:13.113Z,99.90
2018-03-26T06:53:40.981Z,99.90
2018-03-26T06:56:08.849Z,99.90
2018-03-26T06:58:36.716Z,99.90
2018-03-26T07:01:04.583Z,99.90
2018-03-26T07:03:32.450Z,99.90
2018-03-26T07:06:00.317Z,99.90
2018-03-26T07:08:28.186Z,99.90
2018-03-26T07:10:56.052Z,99.90
2018-03-26T07:13:23.920Z,99.90
2018-03-26T07:15:51.790Z,99.90
2018-03-26T07:18:20.325Z,99.90
2018-03-26T07:20:48.138Z,99.90
2018-03-26T07:23:16.004Z,99.90
2018-03-26T07:25:43.871Z,99.90
2018-03-26T07:28:11.738Z,99.90
2018-03-26T07:30:39.606Z,99.90
2018-03-26T07:33:07.473Z,99.90
2018-03-26T07:35:35.340Z,99.90
2018-03-26T07:38:03.207Z,99.90
2018-03-26T07:40:31.075Z,99.90
2018-03-26T07:42:58.941Z,99.90
2018-03-26T07:45:27.628Z,99.90
2018-03-26T07:47:55.496Z,99.90
2018-03-26T07:50:23.364Z,99.90
2018-03-26T07:52:51.235Z,99.90
2018-03-26T07:55:19.099Z,99.90
2018-03-26T07:57:46.813Z,99.90
2018-03-26T08:00:14.601Z,99.90
2018-03-26T08:02:42.393Z,99.90
2018-03-26T08:05:10.260Z,99.90
2018-03-26T08:07:38.128Z,99.90
2018-03-26T08:10:06.000Z,99.90
2018-03-26T08:12:33.862Z,99.90
2018-03-26T08:15:01.729Z,99.90
2018-03-26T08:17:29.598Z,99.90
2018-03-26T08:19:57.464Z,99.90
2018-03-26T08:22:25.184Z,99.90
2018-03-26T08:24:52.943Z,99.90
2018-03-26T08:27:21.577Z,99.90
2018-03-26T08:29:49.445Z,99.90
2018-03-26T08:32:17.312Z,99.90
2018-03-26T08:34:45.030Z,99.90
2018-03-26T08:37:12.758Z,99.90
2018-03-26T08:39:40.478Z,99.90
2018-03-26T08:42:08.273Z,99.90
2018-03-26T08:44:36.956Z,99.30
2018-03-26T08:47:04.824Z,99.20
2018-03-26T08:49:32.691Z,99.30
2018-03-26T08:52:00.402Z,99.30
2018-03-26T08:54:28.882Z,99.50
2018-03-26T08:56:57.525Z,99.20
2018-03-26T08:59:25.394Z,99.20
2018-03-26T09:01:53.257Z,99.00
2018-03-26T09:04:20.979Z,99.30
2018-03-26T09:06:48.722Z,99.60
2018-03-26T09:09:17.201Z,98.90
2018-03-26T09:11:45.854Z,99.20
2018-03-26T09:14:13.720Z,99.20
2018-03-26T09:16:41.446Z,98.60
2018-03-26T09:19:09.250Z,98.80
2018-03-26T09:21:37.119Z,99.60
2018-03-26T09:24:04.984Z,99.40
2018-03-26T09:26:32.851Z,98.50
2018-03-26T09:29:00.719Z,98.10
2018-03-26T09:31:28.586Z,98.40
2018-03-26T09:33:56.453Z,98.60
2018-03-26T09:36:24.320Z,98.30
2018-03-26T09:38:52.051Z,98.20
2018-03-26T09:41:19.850Z,99.00
2018-03-26T09:43:47.719Z,98.70
2018-03-26T09:46:15.449Z,98.40
2018-03-26T09:48:43.248Z,98.70
2018-03-26T09:51:10.988Z,98.90
2018-03-26T09:53:38.705Z,98.40
2018-03-26T09:56:06.543Z,98.60
2018-03-26T09:58:34.411Z,98.70
2018-03-26T10:01:02.279Z,98.90
2018-03-26T10:03:29.994Z,99.60
2018-03-26T10:05:57.807Z,99.40
2018-03-26T10:08:25.524Z,99.60
2018-03-26T10:10:53.337Z,99.90
2018-03-26T10:13:21.070Z,98.80
2018-03-26T10:15:48.866Z,99.70
2018-03-26T10:18:16.733Z,99.10
2018-03-26T10:20:44.454Z,99.60
2018-03-26T10:23:12.264Z,99.20
2018-03-26T10:25:39.980Z,99.00
2018-03-26T10:28:08.818Z,99.00
2018-03-26T10:30:36.685Z,99.40
2018-03-26T10:33:04.552Z,99.20
2018-03-26T10:35:32.424Z,99.90
2018-03-26T10:38:00.287Z,99.20
2018-03-26T10:40:28.182Z,99.90
2018-03-26T10:42:56.022Z,99.90
2018-03-26T10:45:23.924Z,99.80
2018-03-26T10:47:52.575Z,99.90
2018-03-26T10:50:20.442Z,99.90
2018-03-26T10:52:48.311Z,99.90
2018-03-26T10:55:16.177Z,99.90
2018-03-26T10:57:44.044Z,99.90
2018-03-26T11:00:11.911Z,99.90
2018-03-26T11:02:39.780Z,99.90
2018-03-26T11:05:07.646Z,99.90
2018-03-26T11:07:35.514Z,99.90
2018-03-26T11:10:03.382Z,99.90
2018-03-26T11:12:31.248Z,99.90
2018-03-26T11:14:59.115Z,99.90
2018-03-26T11:17:26.983Z,99.90
2018-03-26T11:19:54.850Z,99.90
2018-03-26T11:22:22.718Z,99.90
2018-03-26T11:24:50.585Z,99.90
2018-03-26T11:27:18.452Z,99.90
2018-03-26T11:29:46.319Z,99.90
2018-03-26T11:32:14.186Z,99.90
2018-03-26T11:34:42.054Z,99.90
2018-03-26T11:37:09.922Z,99.90
2018-03-26T11:39:37.788Z,99.90
2018-03-26T11:42:05.656Z,99.90
2018-03-26T11:44:33.524Z,99.90
2018-03-26T11:47:01.391Z,99.90
2018-03-26T11:49:29.258Z,99.90
2018-03-26T11:51:57.125Z,99.90
2018-03-26T11:54:24.995Z,99.90
2018-03-26T11:56:52.860Z,99.90
2018-03-26T11:59:20.727Z,99.90
2018-03-26T12:01:48.594Z,99.90
2018-03-26T12:04:16.460Z,98.80
2018-03-26T12:06:44.329Z,99.00
2018-03-26T12:09:12.197Z,98.40
2018-03-26T12:11:40.064Z,98.60
2018-03-26T12:14:07.931Z,97.60
2018-03-26T12:16:35.799Z,96.40
2018-03-26T12:19:03.665Z,96.20
2018-03-26T12:21:31.533Z,94.50
2018-03-26T12:24:11.278Z,95.00
2018-03-26T12:26:39.146Z,91.90
2018-03-26T12:29:18.994Z,87.10
2018-03-26T12:31:46.862Z,80.10
2018-03-26T12:34:26.608Z,79.10
2018-03-26T12:36:54.475Z,79.90
2018-03-26T12:39:22.343Z,76.60
2018-03-26T12:41:50.209Z,74.70
2018-03-26T12:44:29.852Z,68.80
2018-03-26T12:46:57.721Z,66.30
2018-03-26T12:49:25.609Z,57.60
2018-03-26T12:52:06.155Z,52.40
2018-03-26T12:54:34.020Z,52.20
2018-03-26T12:57:13.766Z,53.10
2018-03-26T12:59:41.636Z,50.60
2018-03-26T13:02:21.482Z,51.50
2018-03-26T13:04:49.349Z,51.60
2018-03-26T13:07:17.216Z,53.10
2018-03-26T13:09:45.083Z,55.80
2018-03-26T13:12:12.953Z,59.40
2018-03-26T13:14:40.821Z,59.20
2018-03-26T13:17:08.690Z,59.70
2018-03-26T13:19:36.553Z,64.10
2018-03-26T13:22:04.423Z,65.40
2018-03-26T13:24:32.289Z,72.40
2018-03-26T13:27:00.155Z,76.90
2018-03-26T13:29:28.021Z,78.90
2018-03-26T13:31:55.890Z,83.90
2018-03-26T13:34:23.757Z,77.40
2018-03-26T13:36:51.624Z,75.90
2018-03-26T13:39:19.491Z,71.50
2018-03-26T13:41:47.359Z,63.40
2018-03-26T13:44:15.229Z,64.20
2018-03-26T13:46:43.093Z,61.40
2018-03-26T13:49:10.960Z,59.50
2018-03-26T13:51:38.829Z,60.40
2018-03-26T13:54:06.798Z,60.90
2018-03-26T13:56:34.664Z,60.70
2018-03-26T13:59:02.535Z,58.90
2018-03-26T14:01:30.399Z,58.30
2018-03-26T14:03:58.268Z,57.40
2018-03-26T14:06:26.175Z,57.00
2018-03-26T14:09:06.699Z,61.60
2018-03-26T14:11:46.547Z,61.60
2018-03-26T14:14:26.293Z,60.80
2018-03-26T14:17:06.040Z,61.30
2018-03-26T14:19:33.906Z,61.20
2018-03-26T14:22:01.775Z,63.60
2018-03-26T14:24:29.641Z,66.70
2018-03-26T14:26:57.513Z,69.50
2018-03-26T14:29:25.375Z,72.50
2018-03-26T14:31:53.243Z,75.10
2018-03-26T14:34:21.113Z,75.50
2018-03-26T14:36:48.978Z,75.60
2018-03-26T14:39:16.847Z,68.40
2018-03-26T14:41:44.713Z,67.30
2018-03-26T14:44:12.586Z,68.20
2018-03-26T14:46:40.447Z,71.30
2018-03-26T14:49:08.724Z,72.90
2018-03-26T14:51:36.592Z,75.00
2018-03-26T14:54:04.462Z,71.90
2018-03-26T14:56:32.325Z,69.80
2018-03-26T14:59:00.193Z,70.80
2018-03-26T15:01:28.067Z,73.30
2018-03-26T15:04:01.490Z,76.90
2018-03-26T15:06:30.145Z,80.00
2018-03-26T15:08:58.011Z,79.90
2018-03-26T15:11:25.878Z,81.70
2018-03-26T15:13:53.747Z,86.40
2018-03-26T15:16:21.612Z,90.30
2018-03-26T15:18:49.330Z,90.40
2018-03-26T15:21:17.246Z,91.60
2018-03-26T15:23:44.986Z,92.10
2018-03-26T15:26:33.986Z,93.30
2018-03-26T15:29:04.603Z,92.40
2018-03-26T15:31:35.011Z,92.30
2018-03-26T15:34:04.767Z,92.60
2018-03-26T15:36:34.481Z,90.80
2018-03-26T15:39:05.462Z,92.90
2018-03-26T15:41:33.362Z,92.90
2018-03-26T15:44:01.159Z,92.70
2018-03-26T15:46:28.926Z,93.00
2018-03-26T15:48:57.578Z,93.30
2018-03-26T15:51:25.446Z,93.30
2018-03-26T15:53:53.312Z,94.30
2018-03-26T15:56:21.182Z,94.30
2018-03-26T15:58:49.049Z,94.90
2018-03-26T16:01:16.915Z,95.40
2018-03-26T16:03:44.783Z,95.10
2018-03-26T16:06:12.697Z,96.40
2018-03-26T16:08:41.339Z,96.80
2018-03-26T16:11:09.204Z,96.80
2018-03-26T16:13:37.075Z,96.90
2018-03-26T16:16:04.942Z,96.70
2018-03-26T16:18:32.850Z,97.30
2018-03-26T16:21:01.492Z,96.90
2018-03-26T16:23:29.359Z,96.90
2018-03-26T16:25:57.226Z,96.80
2018-03-26T16:28:25.103Z,95.10
2018-03-26T16:30:52.961Z,94.90
2018-03-26T16:33:20.829Z,95.00
2018-03-26T16:35:50.167Z,94.90
2018-03-26T16:38:18.858Z,95.60
2018-03-26T16:40:47.507Z,94.60
2018-03-26T16:43:16.060Z,94.60
2018-03-26T16:45:43.799Z,95.50
2018-03-26T16:48:11.720Z,96.10
2018-03-26T16:50:39.688Z,96.60
2018-03-26T16:53:07.556Z,96.60
2018-03-26T16:55:35.424Z,96.40
2018-03-26T16:58:03.292Z,95.50
2018-03-26T17:00:31.158Z,94.60
2018-03-26T17:02:59.128Z,94.10
2018-03-26T17:05:26.994Z,93.90
2018-03-26T17:07:54.862Z,94.20
2018-03-26T17:10:22.737Z,94.60
2018-03-26T17:12:50.597Z,94.80
2018-03-26T17:15:18.464Z,95.50
2018-03-26T17:17:46.365Z,95.30
2018-03-26T17:20:16.586Z,96.90
2018-03-26T17:22:44.466Z,96.90
2018-03-26T17:25:13.518Z,99.90
2018-03-26T17:27:41.385Z,99.80
2018-03-26T17:30:09.253Z,99.80
2018-03-26T17:32:37.330Z,99.90
2018-03-26T17:35:06.223Z,99.10
2018-03-26T17:37:34.288Z,99.10
2018-03-26T17:40:02.041Z,98.90
2018-03-26T17:42:29.867Z,98.40
2018-03-26T17:44:57.624Z,98.20
2018-03-26T17:47:26.271Z,99.30
2018-03-26T17:49:54.136Z,99.30
2018-03-26T17:52:21.890Z,99.90
2018-03-26T17:54:49.674Z,99.90
2018-03-26T17:57:17.397Z,99.90
2018-03-26T17:59:45.298Z,99.90
2018-03-26T18:02:13.046Z,99.90
2018-03-26T18:04:40.932Z,99.90
2018-03-26T18:07:08.803Z,99.90
2018-03-26T18:09:36.525Z,99.90
2018-03-26T18:12:04.266Z,99.90
2018-03-26T18:14:32.756Z,99.90
2018-03-26T18:17:01.398Z,99.90
2018-03-26T18:19:29.261Z,99.90
2018-03-26T18:21:57.128Z,99.90
2018-03-26T18:24:24.849Z,99.90
2018-03-26T18:26:52.765Z,99.90
2018-03-26T18:29:20.731Z,99.90
2018-03-26T18:31:49.547Z,99.90
2018-03-26T18:34:17.286Z,99.90
2018-03-26T18:36:45.082Z,99.90
2018-03-26T18:39:13.667Z,99.90
2018-03-26T18:41:42.173Z,99.90
2018-03-26T18:44:09.983Z,99.90
2018-03-26T18:46:37.849Z,99.90
2018-03-26T18:49:05.717Z,99.90
2018-03-26T18:51:33.480Z,99.90
2018-03-26T18:54:01.202Z,99.90
2018-03-26T18:56:29.016Z,99.90
2018-03-26T18:58:56.879Z,99.90
2018-03-26T19:01:24.749Z,99.90
2018-03-26T19:03:52.615Z,99.90
2018-03-26T19:06:20.402Z,99.90
2018-03-26T19:08:48.246Z,99.90
2018-03-26T19:11:16.114Z,99.90
2018-03-26T19:13:43.981Z,99.90
2018-03-26T19:16:11.717Z,99.90
2018-03-26T19:18:39.434Z,99.90
2018-03-26T19:21:07.186Z,99.90
2018-03-26T19:23:34.923Z,99.90
2018-03-26T19:26:02.805Z,99.90
2018-03-26T19:28:30.605Z,99.90
2018-03-26T19:30:59.155Z,99.90
2018-03-26T19:33:27.021Z,99.90
2018-03-26T19:35:54.889Z,99.90
2018-03-26T19:38:22.631Z,99.90
2018-03-26T19:40:50.368Z,99.90
2018-03-26T19:43:18.090Z,99.90
2018-03-26T19:45:45.949Z,99.50
2018-03-26T19:48:14.429Z,98.20
2018-03-26T19:50:42.158Z,98.20
2018-03-26T19:53:09.878Z,97.60
2018-03-26T19:55:37.726Z,97.90
2018-03-26T19:58:05.486Z,98.10
2018-03-26T20:00:33.358Z,98.40
2018-03-26T20:03:01.093Z,98.00
2018-03-26T20:05:28.809Z,97.70
2018-03-26T20:07:56.652Z,96.90
2018-03-26T20:10:24.520Z,96.90
2018-03-26T20:12:52.246Z,96.40
2018-03-26T20:15:19.958Z,96.70
2018-03-26T20:17:47.715Z,96.40
2018-03-26T20:20:15.581Z,96.10
2018-03-26T20:22:43.305Z,95.80
2018-03-26T20:25:11.038Z,95.60
2018-03-26T20:27:39.794Z,96.10
2018-03-26T20:30:07.542Z,96.10
2018-03-26T20:32:35.261Z,96.20
2018-03-26T20:35:03.817Z,97.20
2018-03-26T20:37:31.675Z,97.20
2018-03-26T20:39:59.542Z,97.60
2018-03-26T20:42:27.290Z,97.60
2018-03-26T20:44:55.002Z,98.00
2018-03-26T20:47:23.656Z,98.20
2018-03-26T20:49:51.524Z,98.20
2018-03-26T20:52:19.390Z,99.90
2018-03-26T20:54:47.905Z,99.90
2018-03-26T20:57:16.563Z,99.90
2018-03-26T20:59:44.324Z,99.90
2018-03-26T21:02:12.117Z,99.00
2018-03-26T21:04:39.956Z,99.80
2018-03-26T21:07:07.823Z,99.90
2018-03-26T21:09:35.542Z,99.90
2018-03-26T21:12:03.314Z,98.70
2018-03-26T21:14:31.220Z,98.00
2018-03-26T21:16:59.087Z,98.00
2018-03-26T21:19:26.955Z,98.20
2018-03-26T21:21:54.834Z,99.90
2018-03-26T21:24:22.563Z,99.90
2018-03-26T21:26:50.290Z,99.90
2018-03-26T21:29:18.936Z,99.90
2018-03-26T21:31:46.701Z,99.90
2018-03-26T21:34:14.483Z,99.90
2018-03-26T21:36:42.333Z,99.90
2018-03-26T21:39:10.200Z,99.90
2018-03-26T21:41:38.068Z,99.90
2018-03-26T21:44:05.808Z,99.90
2018-03-26T21:46:33.535Z,99.90
2018-03-26T21:49:02.066Z,99.90
2018-03-26T21:51:29.802Z,99.90
2018-03-26T21:53:57.713Z,99.90
2018-03-26T21:56:25.579Z,99.90
2018-03-26T21:58:53.446Z,99.90
2018-03-26T22:01:21.179Z,99.90
2018-03-26T22:03:48.894Z,99.90
2018-03-26T22:06:16.741Z,99.90
2018-03-26T22:08:44.466Z,99.90
2018-03-26T22:11:12.202Z,99.90
2018-03-26T22:13:40.860Z,99.90
2018-03-26T22:16:08.565Z,99.90
2018-03-26T22:18:37.062Z,99.90
2018-03-26T22:21:04.786Z,99.90
2018-03-26T22:23:32.542Z,99.90
2018-03-26T22:26:00.326Z,99.90
2018-03-26T22:28:28.811Z,99.90
2018-03-26T22:30:57.334Z,99.90
2018-03-26T22:33:25.056Z,99.90
2018-03-26T22:35:53.589Z,99.90
2018-03-26T22:38:21.317Z,99.90
2018-03-26T22:40:49.804Z,99.90
2018-03-26T22:43:17.520Z,99.90
2018-03-26T22:45:45.385Z,99.90
2018-03-26T22:48:13.116Z,99.90
2018-03-26T22:50:40.913Z,99.90
2018-03-26T22:53:08.780Z,99.90
2018-03-26T22:55:36.508Z,99.90
2018-03-26T22:58:04.265Z,99.90
2018-03-26T23:00:32.017Z,99.90
2018-03-26T23:03:00.497Z,99.90
2018-03-26T23:05:28.977Z,99.90
2018-03-26T23:07:57.463Z,99.90
2018-03-26T23:10:25.951Z,99.90
2018-03-26T23:12:54.437Z,99.90
2018-03-26T23:15:22.145Z,99.90
2018-03-26T23:17:49.866Z,99.90
2018-03-26T23:20:17.597Z,99.90
2018-03-26T23:22:48.973Z,99.90
2018-03-26T23:25:17.458Z,99.90
2018-03-26T23:27:45.183Z,99.90
2018-03-26T23:30:12.902Z,99.90
2018-03-26T23:32:40.606Z,99.90
2018-03-26T23:35:08.344Z,99.90
2018-03-26T23:37:36.064Z,99.90
2018-03-26T23:40:04.710Z,99.90
2018-03-26T23:42:32.582Z,99.90
2018-03-26T23:45:00.345Z,99.90
2018-03-26T23:47:28.870Z,99.90
2018-03-26T23:49:57.376Z,99.90
2018-03-26T23:52:25.098Z,99.90
2018-03-26T23:54:52.890Z,99.90
2018-03-26T23:57:20.704Z,99.90
2018-03-26T23:59:48.571Z,99.90
