createdAt,value
2019-05-21T00:01:32.779Z,99.90
2019-05-21T00:03:59.148Z,99.90
2019-05-21T00:06:25.594Z,99.90
2019-05-21T00:08:51.994Z,99.90
2019-05-21T00:11:18.372Z,99.90
2019-05-21T00:13:44.779Z,99.90
2019-05-21T00:16:11.213Z,99.90
2019-05-21T00:18:37.530Z,99.90
2019-05-21T00:21:03.980Z,99.90
2019-05-21T00:23:30.408Z,99.90
2019-05-21T00:25:56.896Z,99.90
2019-05-21T00:28:33.396Z,99.90
2019-05-21T00:31:37.151Z,99.90
2019-05-21T00:34:44.055Z,99.90
2019-05-21T00:37:46.756Z,99.90
2019-05-21T00:40:50.491Z,99.90
2019-05-21T00:43:20.732Z,99.90
2019-05-21T00:45:47.069Z,99.90
2019-05-21T00:48:13.451Z,99.90
2019-05-21T00:50:40.791Z,99.90
2019-05-21T00:53:07.190Z,99.90
2019-05-21T00:55:33.603Z,99.90
2019-05-21T00:58:00.083Z,99.90
2019-05-21T01:00:26.412Z,99.90
2019-05-21T01:02:52.825Z,99.90
2019-05-21T01:05:20.240Z,99.90
2019-05-21T01:07:46.649Z,99.90
2019-05-21T01:10:12.960Z,99.90
2019-05-21T01:12:40.441Z,99.90
2019-05-21T01:15:06.888Z,99.90
2019-05-21T01:17:33.286Z,99.90
2019-05-21T01:19:59.655Z,99.90
2019-05-21T01:22:26.021Z,99.90
2019-05-21T01:24:52.428Z,99.90
2019-05-21T01:27:18.856Z,99.90
2019-05-21T01:29:45.259Z,99.90
2019-05-21T01:32:11.674Z,99.90
2019-05-21T01:34:38.134Z,99.90
2019-05-21T01:37:04.565Z,99.90
2019-05-21T01:39:30.956Z,99.90
2019-05-21T01:41:57.363Z,99.90
2019-05-21T01:44:23.755Z,99.90
2019-05-21T01:46:50.176Z,99.90
2019-05-21T01:49:16.534Z,99.90
2019-05-21T01:51:42.960Z,99.90
2019-05-21T01:54:09.350Z,99.90
2019-05-21T01:56:35.819Z,99.90
2019-05-21T01:59:02.571Z,99.90
2019-05-21T02:01:28.978Z,99.90
2019-05-21T02:03:55.377Z,99.90
2019-05-21T02:06:22.630Z,99.90
2019-05-21T02:08:49.057Z,99.90
2019-05-21T02:11:15.494Z,99.90
2019-05-21T02:13:41.953Z,99.90
2019-05-21T02:16:08.359Z,99.90
2019-05-21T02:18:34.782Z,99.90
2019-05-21T02:21:01.221Z,99.90
2019-05-21T02:23:27.689Z,99.90
2019-05-21T02:25:54.496Z,99.90
2019-05-21T02:28:21.187Z,99.90
2019-05-21T02:30:47.618Z,99.90
2019-05-21T02:33:15.132Z,99.90
2019-05-21T02:35:53.829Z,99.90
2019-05-21T02:38:09.694Z,99.90
2019-05-21T02:40:36.044Z,99.90
2019-05-21T02:43:02.659Z,99.90
2019-05-21T02:45:29.041Z,99.90
2019-05-21T02:47:55.458Z,99.90
2019-05-21T02:50:21.835Z,99.90
2019-05-21T02:52:48.226Z,99.90
2019-05-21T02:55:15.031Z,99.90
2019-05-21T02:57:41.476Z,99.90
2019-05-21T03:00:26.922Z,99.90
2019-05-21T03:02:53.395Z,99.90
2019-05-21T03:05:19.726Z,99.90
2019-05-21T03:07:46.110Z,99.90
2019-05-21T03:10:12.797Z,99.90
2019-05-21T03:12:39.138Z,99.90
2019-05-21T03:15:05.611Z,99.90
2019-05-21T03:17:32.035Z,99.90
2019-05-21T03:19:58.427Z,99.90
2019-05-21T03:22:24.864Z,99.90
2019-05-21T03:24:51.217Z,99.90
2019-05-21T03:27:17.602Z,99.90
2019-05-21T03:29:44.059Z,99.90
2019-05-21T03:32:10.536Z,99.90
2019-05-21T03:34:36.950Z,99.90
2019-05-21T03:37:03.371Z,99.90
2019-05-21T03:39:29.773Z,99.90
2019-05-21T03:41:57.267Z,99.90
2019-05-21T03:44:23.631Z,99.90
2019-05-21T03:46:50.017Z,99.90
2019-05-21T03:49:16.587Z,99.90
2019-05-21T03:51:43.083Z,99.90
2019-05-21T03:54:09.526Z,99.90
2019-05-21T03:56:35.967Z,99.90
2019-05-21T03:59:03.511Z,99.90
2019-05-21T04:01:31.006Z,99.90
2019-05-21T04:03:57.461Z,99.90
2019-05-21T04:06:23.883Z,99.90
2019-05-21T04:08:50.319Z,99.90
2019-05-21T04:11:16.674Z,99.90
2019-05-21T04:13:43.068Z,99.90
2019-05-21T04:16:13.901Z,99.90
2019-05-21T04:18:42.191Z,99.90
2019-05-21T04:21:08.615Z,99.90
2019-05-21T04:23:35.021Z,99.90
2019-05-21T04:26:01.406Z,99.90
2019-05-21T04:28:28.871Z,99.90
2019-05-21T04:30:55.271Z,99.90
2019-05-21T04:33:21.679Z,99.90
2019-05-21T04:35:48.061Z,99.90
2019-05-21T04:38:14.450Z,99.90
2019-05-21T04:40:40.849Z,99.90
2019-05-21T04:43:07.244Z,99.90
2019-05-21T04:45:33.632Z,99.90
2019-05-21T04:48:00.099Z,99.90
2019-05-21T04:50:27.667Z,99.90
2019-05-21T04:52:54.099Z,99.90
2019-05-21T04:55:20.578Z,99.90
2019-05-21T04:57:46.970Z,99.90
2019-05-21T05:00:14.712Z,99.90
2019-05-21T05:02:41.028Z,99.90
2019-05-21T05:05:08.021Z,99.90
2019-05-21T05:07:34.418Z,99.90
2019-05-21T05:10:00.827Z,99.90
2019-05-21T05:12:27.157Z,99.90
2019-05-21T05:14:53.646Z,99.90
2019-05-21T05:17:20.006Z,99.90
2019-05-21T05:19:46.404Z,99.90
2019-05-21T05:22:12.789Z,99.90
2019-05-21T05:24:39.204Z,99.90
2019-05-21T05:27:05.642Z,99.90
2019-05-21T05:29:32.021Z,99.90
2019-05-21T05:31:58.491Z,99.90
2019-05-21T05:34:24.880Z,99.90
2019-05-21T05:36:52.232Z,99.90
2019-05-21T05:39:18.608Z,99.90
2019-05-21T05:41:44.989Z,99.90
2019-05-21T05:44:11.491Z,99.90
2019-05-21T05:46:37.928Z,99.90
2019-05-21T05:49:21.622Z,99.90
2019-05-21T05:51:48.016Z,99.90
2019-05-21T05:54:14.488Z,99.90
2019-05-21T05:56:40.981Z,99.90
2019-05-21T05:59:08.204Z,99.90
2019-05-21T06:02:00.499Z,99.90
2019-05-21T06:04:30.269Z,99.90
2019-05-21T06:06:55.137Z,99.90
2019-05-21T06:09:21.642Z,99.90
2019-05-21T06:11:48.049Z,99.90
2019-05-21T06:14:14.511Z,99.90
2019-05-21T06:16:40.861Z,99.90
2019-05-21T06:19:07.265Z,99.90
2019-05-21T06:21:34.362Z,99.90
2019-05-21T06:24:00.803Z,99.90
2019-05-21T06:26:27.151Z,99.90
2019-05-21T06:28:54.322Z,99.90
2019-05-21T06:31:20.670Z,99.90
2019-05-21T06:33:47.106Z,99.90
2019-05-21T06:36:13.474Z,99.90
2019-05-21T06:38:39.901Z,99.90
2019-05-21T06:41:06.315Z,99.90
2019-05-21T06:43:32.761Z,99.90
2019-05-21T06:45:59.117Z,99.90
2019-05-21T06:48:25.540Z,99.90
2019-05-21T06:50:52.010Z,99.90
2019-05-21T06:56:42.685Z,99.90
2019-05-21T06:59:09.082Z,99.90
2019-05-21T07:01:35.526Z,99.90
2019-05-21T07:04:02.003Z,99.90
2019-05-21T07:06:28.409Z,99.90
2019-05-21T07:08:54.818Z,99.90
2019-05-21T07:11:21.266Z,99.90
2019-05-21T07:13:47.721Z,99.90
2019-05-21T07:16:14.291Z,99.90
2019-05-21T07:18:41.618Z,99.90
2019-05-21T07:21:08.437Z,99.90
2019-05-21T07:23:34.986Z,99.90
2019-05-21T07:26:01.537Z,99.90
2019-05-21T07:28:27.954Z,99.90
2019-05-21T07:30:54.390Z,99.90
2019-05-21T07:33:20.796Z,99.90
2019-05-21T07:35:47.206Z,99.90
2019-05-21T07:38:13.700Z,99.90
2019-05-21T07:40:40.393Z,99.90
2019-05-21T07:43:06.909Z,99.90
2019-05-21T07:45:33.303Z,99.90
2019-05-21T07:47:59.727Z,99.90
2019-05-21T07:50:26.190Z,99.90
2019-05-21T07:52:53.392Z,99.90
2019-05-21T07:55:20.864Z,99.90
2019-05-21T07:57:47.275Z,99.90
2019-05-21T08:00:14.992Z,99.90
2019-05-21T08:02:41.371Z,99.90
2019-05-21T08:05:08.031Z,99.90
2019-05-21T08:07:34.432Z,99.90
2019-05-21T08:10:00.904Z,99.90
2019-05-21T08:12:37.934Z,99.90
2019-05-21T08:14:55.607Z,99.90
2019-05-21T08:17:22.126Z,99.90
2019-05-21T08:19:48.674Z,99.90
2019-05-21T08:22:15.169Z,99.90
2019-05-21T08:24:41.541Z,99.90
2019-05-21T08:27:08.002Z,99.90
2019-05-21T08:29:34.473Z,99.90
2019-05-21T08:32:00.948Z,99.90
2019-05-21T08:34:27.396Z,99.90
2019-05-21T08:36:53.838Z,99.90
2019-05-21T08:39:28.485Z,99.90
2019-05-21T08:41:48.438Z,99.90
2019-05-21T08:44:14.861Z,99.90
2019-05-21T08:46:41.328Z,99.90
2019-05-21T08:49:07.869Z,99.90
2019-05-21T08:51:34.261Z,99.90
2019-05-21T08:54:00.695Z,99.90
2019-05-21T08:56:28.296Z,99.90
2019-05-21T08:58:54.692Z,99.90
2019-05-21T09:01:21.415Z,99.90
2019-05-21T09:03:47.852Z,99.90
2019-05-21T09:06:14.465Z,99.90
2019-05-21T09:08:40.904Z,99.90
2019-05-21T09:11:07.253Z,99.90
2019-05-21T09:13:33.892Z,99.90
2019-05-21T09:16:00.297Z,99.90
2019-05-21T09:18:26.758Z,99.90
2019-05-21T09:20:53.104Z,99.90
2019-05-21T09:23:19.591Z,99.90
2019-05-21T09:25:49.434Z,99.90
2019-05-21T09:28:14.293Z,99.90
2019-05-21T09:30:40.745Z,99.90
2019-05-21T09:33:07.196Z,99.90
2019-05-21T09:35:33.592Z,99.90
2019-05-21T09:38:00.257Z,98.60
2019-05-21T09:40:28.054Z,98.30
2019-05-21T09:42:54.530Z,99.90
2019-05-21T09:45:22.082Z,99.90
2019-05-21T09:47:49.035Z,99.90
2019-05-21T09:50:15.563Z,99.90
2019-05-21T09:52:42.051Z,99.90
2019-05-21T09:55:10.745Z,99.90
2019-05-21T09:57:57.427Z,99.90
2019-05-21T10:00:31.785Z,99.90
2019-05-21T10:02:58.174Z,99.90
2019-05-21T10:05:24.694Z,99.90
2019-05-21T10:07:51.269Z,99.90
2019-05-21T10:10:18.733Z,99.90
2019-05-21T10:12:45.216Z,99.90
2019-05-21T10:15:12.151Z,98.70
2019-05-21T10:17:38.636Z,96.30
2019-05-21T10:20:05.952Z,93.30
2019-05-21T10:22:32.371Z,95.70
2019-05-21T10:24:58.816Z,95.10
2019-05-21T10:27:25.234Z,95.00
2019-05-21T10:29:51.679Z,95.10
2019-05-21T10:32:18.117Z,95.50
2019-05-21T10:34:44.541Z,95.40
2019-05-21T10:37:10.942Z,95.80
2019-05-21T10:39:37.439Z,94.30
2019-05-21T10:42:03.955Z,97.00
2019-05-21T10:44:30.352Z,95.80
2019-05-21T10:46:56.699Z,91.40
2019-05-21T10:49:23.155Z,82.40
2019-05-21T10:51:49.582Z,79.90
2019-05-21T10:54:15.987Z,74.90
2019-05-21T10:56:47.827Z,75.70
2019-05-21T10:59:10.570Z,83.20
2019-05-21T11:01:50.931Z,88.40
2019-05-21T11:04:19.223Z,90.50
2019-05-21T11:06:47.334Z,84.60
2019-05-21T11:09:15.585Z,90.10
2019-05-21T11:11:42.161Z,90.30
2019-05-21T11:14:08.568Z,84.80
2019-05-21T11:16:34.998Z,85.00
2019-05-21T11:19:01.441Z,81.70
2019-05-21T11:21:27.859Z,77.90
2019-05-21T11:23:54.391Z,77.50
2019-05-21T11:26:20.757Z,76.90
2019-05-21T11:28:47.266Z,72.90
2019-05-21T11:31:13.681Z,71.20
2019-05-21T11:33:40.099Z,68.30
2019-05-21T11:36:06.491Z,72.50
2019-05-21T11:38:40.048Z,75.70
2019-05-21T11:41:01.076Z,69.70
2019-05-21T11:43:27.455Z,68.40
2019-05-21T11:45:53.887Z,60.90
2019-05-21T11:48:20.358Z,61.10
2019-05-21T11:50:46.884Z,62.00
2019-05-21T11:53:13.337Z,61.20
2019-05-21T11:55:39.759Z,59.60
2019-05-21T11:58:07.376Z,62.00
2019-05-21T12:00:33.868Z,65.50
2019-05-21T12:03:00.310Z,60.40
2019-05-21T12:05:26.687Z,60.40
2019-05-21T12:07:54.269Z,58.70
2019-05-21T12:10:20.680Z,62.80
2019-05-21T12:12:47.195Z,61.20
2019-05-21T12:15:14.239Z,60.80
2019-05-21T12:17:41.018Z,60.60
2019-05-21T12:20:08.593Z,60.80
2019-05-21T12:22:35.037Z,61.40
2019-05-21T12:25:01.530Z,62.90
2019-05-21T12:27:27.910Z,63.80
2019-05-21T12:29:54.375Z,68.10
2019-05-21T12:32:21.373Z,69.20
2019-05-21T12:34:48.040Z,75.00
2019-05-21T12:37:15.721Z,88.70
2019-05-21T12:39:42.051Z,83.30
2019-05-21T12:42:08.512Z,81.90
2019-05-21T12:44:34.859Z,88.80
2019-05-21T12:47:01.319Z,89.00
2019-05-21T12:49:27.774Z,88.40
2019-05-21T12:51:54.222Z,90.40
2019-05-21T12:54:20.603Z,92.00
2019-05-21T12:56:47.057Z,75.60
2019-05-21T12:59:13.421Z,71.20
2019-05-21T13:01:39.879Z,72.10
2019-05-21T13:04:06.311Z,73.50
2019-05-21T13:06:33.758Z,74.00
2019-05-21T13:09:01.187Z,73.30
2019-05-21T13:11:29.415Z,74.80
2019-05-21T13:13:55.871Z,70.30
2019-05-21T13:16:22.236Z,68.80
2019-05-21T13:18:48.734Z,66.50
2019-05-21T13:21:15.115Z,64.50
2019-05-21T13:23:41.537Z,63.80
2019-05-21T13:26:08.727Z,63.70
2019-05-21T13:28:35.310Z,64.40
2019-05-21T13:31:01.672Z,64.90
2019-05-21T13:33:28.119Z,66.20
2019-05-21T13:35:54.549Z,67.60
2019-05-21T13:38:21.004Z,64.90
2019-05-21T13:40:48.068Z,65.40
2019-05-21T13:43:14.483Z,67.50
2019-05-21T13:45:40.869Z,66.20
2019-05-21T13:48:07.629Z,65.30
2019-05-21T13:50:34.025Z,64.10
2019-05-21T13:53:00.524Z,66.90
2019-05-21T13:55:26.957Z,68.40
2019-05-21T13:57:53.432Z,71.00
2019-05-21T14:00:28.182Z,79.90
2019-05-21T14:02:54.750Z,94.80
2019-05-21T14:05:21.326Z,99.60
2019-05-21T14:07:47.783Z,99.20
2019-05-21T14:10:19.324Z,99.90
2019-05-21T14:12:42.604Z,99.90
2019-05-21T14:15:09.194Z,99.90
2019-05-21T14:17:35.711Z,99.90
2019-05-21T14:20:06.840Z,99.90
2019-05-21T14:22:36.414Z,99.90
2019-05-21T14:25:01.525Z,99.90
2019-05-21T14:27:43.220Z,99.90
2019-05-21T14:29:56.227Z,99.90
2019-05-21T14:32:22.609Z,99.90
2019-05-21T14:35:00.800Z,99.90
2019-05-21T14:37:17.331Z,99.90
2019-05-21T14:39:43.696Z,99.90
2019-05-21T14:42:10.111Z,99.90
2019-05-21T14:44:36.481Z,99.90
2019-05-21T14:47:02.999Z,97.20
2019-05-21T14:49:29.360Z,95.40
2019-05-21T14:51:55.813Z,92.60
2019-05-21T14:54:26.653Z,91.00
2019-05-21T14:56:51.411Z,90.50
2019-05-21T14:59:17.841Z,90.00
2019-05-21T15:01:44.193Z,85.30
2019-05-21T15:04:10.609Z,90.10
2019-05-21T15:06:36.976Z,90.30
2019-05-21T15:09:04.244Z,89.80
2019-05-21T15:11:31.827Z,91.10
2019-05-21T15:13:58.239Z,93.20
2019-05-21T15:16:24.655Z,93.80
2019-05-21T15:18:51.061Z,95.30
2019-05-21T15:21:22.123Z,97.70
2019-05-21T15:23:49.150Z,98.00
2019-05-21T15:26:16.913Z,99.90
2019-05-21T15:28:43.268Z,99.90
2019-05-21T15:31:09.640Z,99.90
2019-05-21T15:33:35.984Z,99.90
2019-05-21T15:36:02.385Z,99.90
2019-05-21T15:38:28.785Z,99.90
2019-05-21T15:41:09.664Z,99.90
2019-05-21T15:43:23.390Z,99.90
2019-05-21T15:45:49.746Z,99.90
2019-05-21T15:48:16.259Z,99.90
2019-05-21T15:50:42.748Z,99.90
2019-05-21T15:53:09.159Z,99.90
2019-05-21T15:55:35.550Z,99.90
2019-05-21T15:58:01.977Z,99.90
2019-05-21T16:00:29.982Z,99.90
2019-05-21T16:02:56.371Z,99.90
2019-05-21T16:05:22.725Z,99.90
2019-05-21T16:07:49.142Z,99.90
2019-05-21T16:10:15.813Z,99.90
2019-05-21T16:12:42.185Z,99.90
2019-05-21T16:15:09.436Z,99.90
2019-05-21T16:17:36.036Z,99.90
2019-05-21T16:20:06.041Z,99.90
2019-05-21T16:22:32.412Z,99.90
2019-05-21T16:24:58.984Z,99.90
2019-05-21T16:27:26.585Z,99.90
2019-05-21T16:29:53.167Z,99.90
2019-05-21T16:32:20.957Z,99.90
2019-05-21T16:34:47.620Z,99.90
2019-05-21T16:37:14.100Z,99.90
2019-05-21T16:39:40.557Z,99.90
2019-05-21T16:42:06.992Z,99.90
2019-05-21T16:44:33.428Z,99.90
2019-05-21T16:47:00.175Z,99.90
2019-05-21T16:49:26.685Z,99.90
2019-05-21T16:51:53.195Z,99.90
2019-05-21T16:54:19.684Z,99.90
2019-05-21T16:56:46.081Z,99.90
2019-05-21T16:59:12.631Z,99.90
2019-05-21T17:01:38.986Z,99.90
2019-05-21T17:04:05.589Z,99.90
2019-05-21T17:06:32.053Z,99.90
2019-05-21T17:08:58.545Z,99.90
2019-05-21T17:11:24.946Z,99.90
2019-05-21T17:13:51.418Z,99.90
2019-05-21T17:16:18.908Z,99.90
2019-05-21T17:18:45.532Z,99.90
2019-05-21T17:21:12.164Z,99.90
2019-05-21T17:23:38.688Z,99.90
2019-05-21T17:26:05.354Z,99.90
2019-05-21T17:28:31.862Z,99.90
2019-05-21T17:30:58.264Z,99.90
2019-05-21T17:33:24.707Z,99.90
2019-05-21T17:35:51.181Z,99.90
2019-05-21T17:38:17.834Z,99.90
2019-05-21T17:40:44.501Z,99.90
2019-05-21T17:43:10.925Z,99.90
2019-05-21T17:45:38.528Z,99.90
2019-05-21T17:48:05.163Z,99.90
2019-05-21T17:50:31.663Z,99.90
2019-05-21T17:52:58.286Z,99.90
2019-05-21T17:55:26.025Z,99.90
2019-05-21T17:57:53.247Z,99.90
2019-05-21T18:00:22.989Z,99.90
2019-05-21T18:02:50.665Z,99.90
2019-05-21T18:05:18.979Z,99.90
2019-05-21T18:07:45.990Z,99.90
2019-05-21T18:10:13.787Z,99.90
2019-05-21T18:12:40.365Z,99.90
2019-05-21T18:15:09.792Z,99.90
2019-05-21T18:17:36.672Z,99.90
2019-05-21T18:20:07.684Z,99.90
2019-05-21T18:22:34.933Z,99.90
2019-05-21T18:25:01.850Z,99.90
2019-05-21T18:27:28.569Z,99.90
2019-05-21T18:29:54.998Z,99.90
2019-05-21T18:32:21.430Z,99.90
2019-05-21T18:34:48.085Z,99.90
2019-05-21T18:37:14.643Z,99.90
2019-05-21T18:39:41.062Z,99.90
2019-05-21T18:42:20.940Z,99.90
2019-05-21T18:44:35.887Z,99.90
2019-05-21T18:47:02.331Z,99.90
2019-05-21T18:49:28.745Z,99.90
2019-05-21T18:51:55.224Z,99.90
2019-05-21T18:54:21.769Z,99.90
2019-05-21T18:56:48.291Z,99.90
2019-05-21T18:59:15.994Z,99.90
2019-05-21T19:01:42.530Z,99.90
2019-05-21T19:04:10.112Z,99.90
2019-05-21T19:06:36.628Z,99.90
2019-05-21T19:09:05.761Z,99.90
2019-05-21T19:11:32.439Z,99.90
2019-05-21T19:13:59.372Z,99.90
2019-05-21T19:16:29.651Z,99.90
2019-05-21T19:18:54.123Z,99.90
2019-05-21T19:21:20.628Z,99.90
2019-05-21T19:23:48.109Z,99.90
2019-05-21T19:26:14.480Z,99.90
2019-05-21T19:28:41.053Z,99.90
2019-05-21T19:31:08.106Z,99.90
2019-05-21T19:33:34.767Z,99.90
2019-05-21T19:36:01.372Z,99.90
2019-05-21T19:38:27.693Z,99.90
2019-05-21T19:40:54.057Z,99.90
2019-05-21T19:43:20.619Z,99.90
2019-05-21T19:45:47.217Z,99.90
2019-05-21T19:48:13.582Z,99.90
2019-05-21T19:50:40.032Z,99.90
2019-05-21T19:53:06.534Z,99.90
2019-05-21T19:55:34.838Z,99.90
2019-05-21T19:58:01.232Z,99.90
2019-05-21T20:00:30.115Z,99.90
2019-05-21T20:02:56.549Z,99.90
2019-05-21T20:05:23.586Z,99.90
2019-05-21T20:07:50.120Z,99.90
2019-05-21T20:10:16.664Z,99.90
2019-05-21T20:12:43.153Z,99.90
2019-05-21T20:15:11.219Z,99.90
2019-05-21T20:17:39.541Z,99.90
2019-05-21T20:20:07.698Z,99.90
2019-05-21T20:22:34.359Z,99.90
2019-05-21T20:25:01.535Z,99.90
2019-05-21T20:27:28.605Z,99.90
2019-05-21T20:29:55.475Z,99.90
2019-05-21T20:32:22.642Z,99.90
2019-05-21T20:34:51.164Z,99.90
2019-05-21T20:37:19.817Z,99.90
2019-05-21T20:39:48.234Z,99.90
2019-05-21T20:42:17.898Z,99.90
2019-05-21T20:44:45.156Z,99.90
2019-05-21T20:47:12.914Z,99.90
2019-05-21T20:49:39.958Z,99.90
2019-05-21T20:52:18.264Z,99.90
2019-05-21T20:54:37.726Z,99.90
2019-05-21T20:57:06.521Z,99.90
2019-05-21T20:59:33.153Z,99.90
2019-05-21T21:02:04.991Z,99.90
2019-05-21T21:04:30.029Z,99.90
2019-05-21T21:06:57.391Z,99.90
2019-05-21T21:09:23.969Z,99.90
2019-05-21T21:11:50.471Z,99.90
2019-05-21T21:14:18.296Z,99.90
2019-05-21T21:16:45.357Z,99.90
2019-05-21T21:19:14.873Z,99.90
2019-05-21T21:21:41.481Z,99.90
2019-05-21T21:24:09.122Z,99.90
2019-05-21T21:26:35.753Z,99.90
2019-05-21T21:29:02.421Z,99.90
2019-05-21T21:31:29.184Z,99.90
2019-05-21T21:33:56.327Z,99.90
2019-05-21T21:36:22.722Z,99.90
2019-05-21T21:38:49.632Z,99.90
2019-05-21T21:41:15.970Z,99.90
2019-05-21T21:43:42.381Z,99.90
2019-05-21T21:46:08.985Z,99.90
2019-05-21T21:48:36.843Z,99.90
2019-05-21T21:51:03.829Z,99.90
2019-05-21T21:53:30.482Z,99.90
2019-05-21T21:55:56.848Z,99.90
2019-05-21T21:58:23.254Z,99.90
2019-05-21T22:01:03.953Z,99.90
2019-05-21T22:03:33.319Z,99.90
2019-05-21T22:06:00.379Z,99.90
2019-05-21T22:08:28.044Z,99.90
2019-05-21T22:10:54.383Z,99.90
2019-05-21T22:13:20.834Z,99.90
2019-05-21T22:15:47.267Z,99.90
2019-05-21T22:18:15.375Z,99.90
2019-05-21T22:20:42.726Z,99.90
2019-05-21T22:23:09.784Z,99.90
2019-05-21T22:25:36.155Z,99.90
2019-05-21T22:28:02.697Z,99.90
2019-05-21T22:30:29.059Z,99.90
2019-05-21T22:32:55.649Z,99.90
2019-05-21T22:35:22.233Z,99.90
2019-05-21T22:37:48.752Z,99.90
2019-05-21T22:40:15.184Z,99.90
2019-05-21T22:42:41.802Z,99.90
2019-05-21T22:45:10.388Z,99.90
2019-05-21T22:47:36.781Z,99.90
2019-05-21T22:50:05.052Z,99.90
2019-05-21T22:52:31.498Z,99.90
2019-05-21T22:54:57.879Z,99.90
2019-05-21T22:57:26.282Z,99.90
2019-05-21T22:59:52.523Z,99.90
2019-05-21T23:02:20.821Z,99.90
2019-05-21T23:04:47.280Z,99.90
2019-05-21T23:07:14.991Z,99.90
2019-05-21T23:09:41.430Z,99.90
2019-05-21T23:12:09.287Z,99.90
2019-05-21T23:14:35.676Z,99.90
2019-05-21T23:17:05.801Z,99.90
2019-05-21T23:19:37.391Z,99.90
2019-05-21T23:22:08.414Z,99.90
2019-05-21T23:24:36.305Z,99.90
2019-05-21T23:27:04.733Z,99.90
2019-05-21T23:29:31.224Z,99.90
2019-05-21T23:31:58.704Z,99.90
2019-05-21T23:34:25.331Z,99.90
2019-05-21T23:36:52.977Z,99.90
2019-05-21T23:39:21.331Z,99.90
2019-05-21T23:41:48.052Z,99.90
2019-05-21T23:44:15.057Z,99.90
2019-05-21T23:46:41.413Z,99.90
2019-05-21T23:49:07.892Z,99.90
2019-05-21T23:51:35.396Z,99.90
2019-05-21T23:54:02.161Z,99.90
2019-05-21T23:56:28.556Z,99.90
2019-05-21T23:58:55.226Z,99.90
