createdAt,value
2023-06-08T00:00:35.762Z,16.44
2023-06-08T00:01:20.170Z,16.42
2023-06-08T00:02:05.310Z,16.41
2023-06-08T00:02:56.530Z,16.33
2023-06-08T00:03:53.346Z,16.37
2023-06-08T00:04:44.118Z,16.35
2023-06-08T00:05:27.068Z,16.34
2023-06-08T00:06:19.154Z,16.35
2023-06-08T00:07:17.272Z,16.20
2023-06-08T00:08:10.332Z,16.32
2023-06-08T00:09:19.333Z,16.31
2023-06-08T00:10:03.520Z,16.15
2023-06-08T00:10:51.194Z,16.29
2023-06-08T00:11:36.186Z,16.29
2023-06-08T00:12:23.668Z,16.14
2023-06-08T00:13:08.283Z,16.29
2023-06-08T00:13:52.753Z,16.29
2023-06-08T00:14:41.744Z,16.23
2023-06-08T00:15:35.169Z,16.31
2023-06-08T00:16:31.703Z,16.26
2023-06-08T00:17:41.140Z,16.17
2023-06-08T00:18:34.785Z,16.14
2023-06-08T00:19:19.778Z,16.07
2023-06-08T00:20:12.290Z,15.86
2023-06-08T00:20:58.477Z,16.00
2023-06-08T00:21:49.486Z,15.77
2023-06-08T00:22:35.732Z,15.88
2023-06-08T00:23:17.363Z,15.71
2023-06-08T00:23:59.035Z,15.72
2023-06-08T00:24:45.270Z,15.66
2023-06-08T00:25:38.845Z,15.60
2023-06-08T00:26:27.280Z,15.37
2023-06-08T00:27:09.660Z,15.51
2023-06-08T00:27:55.398Z,15.46
2023-06-08T00:28:39.990Z,15.44
2023-06-08T00:29:42.197Z,15.43
2023-06-08T00:30:37.481Z,15.42
2023-06-08T00:31:42.521Z,15.21
2023-06-08T00:32:26.948Z,15.51
2023-06-08T00:33:14.247Z,15.54
2023-06-08T00:33:59.888Z,15.57
2023-06-08T00:34:52.452Z,15.51
2023-06-08T00:35:50.393Z,15.54
2023-06-08T00:36:40.505Z,15.54
2023-06-08T00:37:28.720Z,15.66
2023-06-08T00:38:23.499Z,15.67
2023-06-08T00:39:18.802Z,15.59
2023-06-08T00:40:10.518Z,15.67
2023-06-08T00:40:52.181Z,15.68
2023-06-08T00:41:34.030Z,15.68
2023-06-08T00:42:29.650Z,15.41
2023-06-08T00:43:15.608Z,15.66
2023-06-08T00:44:24.107Z,15.72
2023-06-08T00:45:15.208Z,15.55
2023-06-08T00:45:57.568Z,15.74
2023-06-08T00:46:51.276Z,15.76
2023-06-08T00:47:34.403Z,15.75
2023-06-08T00:48:34.618Z,15.79
2023-06-08T00:49:26.245Z,15.43
2023-06-08T00:50:14.057Z,15.62
2023-06-08T00:51:13.196Z,15.74
2023-06-08T00:52:20.307Z,15.68
2023-06-08T00:53:12.179Z,15.61
2023-06-08T00:53:58.164Z,15.60
2023-06-08T00:55:03.806Z,15.53
2023-06-08T00:55:54.608Z,15.49
2023-06-08T00:56:49.605Z,15.51
2023-06-08T00:57:44.710Z,15.49
2023-06-08T00:58:42.059Z,15.46
2023-06-08T00:59:29.765Z,15.47
2023-06-08T01:00:12.698Z,15.46
2023-06-08T01:01:13.477Z,15.47
2023-06-08T01:02:00.090Z,15.52
2023-06-08T01:03:22.738Z,15.58
2023-06-08T01:04:07.918Z,15.51
2023-06-08T01:04:55.164Z,15.53
2023-06-08T01:06:06.052Z,15.68
2023-06-08T01:06:53.061Z,15.69
2023-06-08T01:08:05.910Z,15.74
2023-06-08T01:09:16.931Z,15.77
2023-06-08T01:10:37.596Z,15.72
2023-06-08T01:11:24.633Z,15.79
2023-06-08T01:12:35.696Z,15.74
2023-06-08T01:13:40.856Z,15.59
2023-06-08T01:14:43.063Z,15.51
2023-06-08T01:15:32.694Z,15.44
2023-06-08T01:16:19.820Z,15.54
2023-06-08T01:17:26.338Z,15.55
2023-06-08T01:18:24.494Z,15.56
2023-06-08T01:19:36.393Z,15.54
2023-06-08T01:20:46.857Z,15.52
2023-06-08T01:22:04.814Z,15.42
2023-06-08T01:23:07.612Z,15.51
2023-06-08T01:24:06.059Z,15.44
2023-06-08T01:24:58.895Z,15.38
2023-06-08T01:25:44.318Z,15.36
2023-06-08T01:26:32.493Z,15.38
2023-06-08T01:27:14.416Z,15.29
2023-06-08T01:28:23.069Z,15.40
2023-06-08T01:29:16.419Z,15.40
2023-06-08T01:30:03.889Z,15.43
2023-06-08T01:30:51.855Z,15.39
2023-06-08T01:31:52.968Z,15.43
2023-06-08T01:32:40.151Z,15.31
2023-06-08T01:33:24.292Z,15.34
2023-06-08T01:34:37.248Z,15.42
2023-06-08T01:35:32.478Z,15.39
2023-06-08T01:38:05.853Z,15.35
2023-06-08T01:39:18.000Z,15.32
2023-06-08T01:40:40.297Z,15.18
2023-06-08T01:41:40.491Z,15.29
2023-06-08T01:42:24.994Z,15.27
2023-06-08T01:43:15.876Z,15.24
2023-06-08T01:44:05.801Z,15.25
2023-06-08T01:44:57.494Z,15.23
2023-06-08T01:45:44.868Z,15.18
2023-06-08T01:46:39.622Z,15.22
2023-06-08T01:47:38.913Z,15.21
2023-06-08T01:48:25.134Z,15.15
2023-06-08T01:49:13.235Z,15.21
2023-06-08T01:50:07.751Z,15.11
2023-06-08T01:51:06.692Z,14.95
2023-06-08T01:51:59.409Z,15.01
2023-06-08T01:52:51.859Z,14.94
2023-06-08T01:53:51.581Z,14.86
2023-06-08T01:54:37.334Z,14.75
2023-06-08T01:55:36.871Z,14.76
2023-06-08T01:56:32.734Z,14.72
2023-06-08T01:57:38.694Z,14.63
2023-06-08T01:58:32.029Z,14.77
2023-06-08T01:59:18.259Z,14.73
2023-06-08T02:00:15.078Z,14.83
2023-06-08T02:00:56.945Z,14.83
2023-06-08T02:01:41.685Z,14.82
2023-06-08T02:02:27.569Z,14.74
2023-06-08T02:03:09.484Z,14.73
2023-06-08T02:04:03.165Z,14.81
2023-06-08T02:04:48.033Z,14.80
2023-06-08T02:05:36.259Z,14.71
2023-06-08T02:06:18.417Z,14.81
2023-06-08T02:07:00.407Z,14.82
2023-06-08T02:07:43.719Z,14.74
2023-06-08T02:08:29.831Z,14.73
2023-06-08T02:09:14.475Z,14.84
2023-06-08T02:10:04.216Z,14.84
2023-06-08T02:10:51.654Z,14.80
2023-06-08T02:11:37.089Z,14.76
2023-06-08T02:12:28.870Z,14.78
2023-06-08T02:13:19.707Z,14.81
2023-06-08T02:14:04.370Z,14.76
2023-06-08T02:14:54.180Z,14.72
2023-06-08T02:15:43.979Z,14.70
2023-06-08T02:16:25.894Z,14.71
2023-06-08T02:17:17.510Z,14.64
2023-06-08T02:18:08.955Z,14.57
2023-06-08T02:18:57.944Z,14.61
2023-06-08T02:19:49.053Z,14.58
2023-06-08T02:20:36.593Z,14.57
2023-06-08T02:21:19.267Z,14.49
2023-06-08T02:22:01.369Z,14.59
2023-06-08T02:22:43.175Z,14.44
2023-06-08T02:23:30.222Z,14.56
2023-06-08T02:24:15.589Z,14.58
2023-06-08T02:25:04.047Z,14.52
2023-06-08T02:25:54.057Z,14.51
2023-06-08T02:26:40.771Z,14.48
2023-06-08T02:27:22.887Z,14.51
2023-06-08T02:28:25.977Z,14.50
2023-06-08T02:29:29.485Z,14.52
2023-06-08T02:30:18.458Z,14.49
2023-06-08T02:31:13.666Z,14.46
2023-06-08T02:31:57.057Z,14.47
2023-06-08T02:32:47.089Z,14.47
2023-06-08T02:33:40.710Z,14.34
2023-06-08T02:34:33.037Z,14.30
2023-06-08T02:35:14.885Z,14.36
2023-06-08T02:35:59.288Z,14.40
2023-06-08T02:36:41.079Z,14.40
2023-06-08T02:37:24.940Z,14.44
2023-06-08T02:38:23.332Z,14.41
2023-06-08T02:39:11.654Z,14.38
2023-06-08T02:40:04.854Z,14.36
2023-06-08T02:40:55.889Z,14.38
2023-06-08T02:41:40.617Z,14.44
2023-06-08T02:42:30.632Z,14.36
2023-06-08T02:43:24.108Z,14.46
2023-06-08T02:44:12.795Z,14.35
2023-06-08T02:44:56.442Z,14.48
2023-06-08T02:45:45.816Z,14.40
2023-06-08T02:46:32.166Z,14.51
2023-06-08T02:47:15.346Z,14.59
2023-06-08T02:48:06.134Z,14.58
2023-06-08T02:48:53.601Z,14.56
2023-06-08T02:49:37.357Z,14.57
2023-06-08T02:50:26.334Z,14.41
2023-06-08T02:51:18.007Z,14.58
2023-06-08T02:52:19.665Z,14.59
2023-06-08T02:53:09.978Z,14.67
2023-06-08T02:54:05.621Z,14.62
2023-06-08T02:54:52.981Z,14.67
2023-06-08T02:55:38.833Z,14.62
2023-06-08T02:56:29.238Z,14.70
2023-06-08T02:57:25.546Z,14.56
2023-06-08T02:58:26.392Z,14.53
2023-06-08T02:59:13.386Z,14.59
2023-06-08T02:59:55.665Z,14.55
2023-06-08T03:00:39.481Z,14.55
2023-06-08T03:01:31.909Z,14.51
2023-06-08T03:02:23.245Z,14.50
2023-06-08T03:03:05.495Z,14.51
2023-06-08T03:03:50.016Z,14.52
2023-06-08T03:04:36.239Z,14.53
2023-06-08T03:05:25.415Z,14.51
2023-06-08T03:06:20.379Z,14.61
2023-06-08T03:07:14.053Z,14.51
2023-06-08T03:08:01.384Z,14.60
2023-06-08T03:08:51.409Z,14.60
2023-06-08T03:09:40.460Z,14.60
2023-06-08T03:10:33.985Z,14.71
2023-06-08T03:11:31.457Z,14.71
2023-06-08T03:12:21.775Z,14.60
2023-06-08T03:13:18.373Z,14.50
2023-06-08T03:14:07.738Z,14.51
2023-06-08T03:14:56.139Z,14.46
2023-06-08T03:15:43.815Z,14.40
2023-06-08T03:16:27.520Z,14.37
2023-06-08T03:17:25.525Z,14.31
2023-06-08T03:18:07.542Z,14.33
2023-06-08T03:19:02.120Z,14.36
2023-06-08T03:20:11.636Z,14.32
2023-06-08T03:21:04.213Z,14.42
2023-06-08T03:21:47.373Z,14.50
2023-06-08T03:22:35.727Z,14.42
2023-06-08T03:23:43.224Z,14.50
2023-06-08T03:24:53.348Z,14.43
2023-06-08T03:25:44.058Z,14.33
2023-06-08T03:26:30.842Z,14.44
2023-06-08T03:27:13.817Z,14.40
2023-06-08T03:27:58.576Z,14.01
2023-06-08T03:28:54.204Z,14.51
2023-06-08T03:29:46.879Z,14.55
2023-06-08T03:30:39.442Z,14.48
2023-06-08T03:31:26.810Z,14.53
2023-06-08T03:32:15.564Z,14.50
2023-06-08T03:33:01.258Z,14.31
2023-06-08T03:33:57.119Z,14.42
2023-06-08T03:34:45.886Z,14.53
2023-06-08T03:35:33.269Z,14.50
2023-06-08T03:36:41.261Z,14.57
2023-06-08T03:37:41.137Z,14.51
2023-06-08T03:38:29.218Z,14.55
2023-06-08T03:39:19.595Z,14.50
2023-06-08T03:40:17.752Z,14.56
2023-06-08T03:41:12.338Z,14.52
2023-06-08T03:42:02.425Z,14.55
2023-06-08T03:42:55.164Z,14.50
2023-06-08T03:43:42.677Z,14.52
2023-06-08T03:44:32.126Z,14.49
2023-06-08T03:45:29.638Z,14.34
2023-06-08T03:46:20.229Z,14.32
2023-06-08T03:47:13.369Z,14.27
2023-06-08T03:48:03.143Z,14.34
2023-06-08T03:48:52.345Z,14.31
2023-06-08T03:49:34.754Z,14.17
2023-06-08T03:50:21.271Z,14.26
2023-06-08T03:51:08.727Z,14.25
2023-06-08T03:52:07.184Z,14.23
2023-06-08T03:52:56.290Z,14.06
2023-06-08T03:53:41.130Z,14.30
2023-06-08T03:54:28.577Z,14.26
2023-06-08T03:55:13.578Z,14.33
2023-06-08T03:55:58.589Z,14.31
2023-06-08T03:56:40.961Z,14.45
2023-06-08T03:57:32.116Z,14.47
2023-06-08T03:58:15.038Z,14.53
2023-06-08T03:59:12.045Z,14.44
2023-06-08T03:59:54.186Z,14.46
2023-06-08T04:00:51.322Z,14.59
2023-06-08T04:01:39.683Z,14.54
2023-06-08T04:02:24.114Z,14.55
2023-06-08T04:03:19.088Z,14.62
2023-06-08T04:04:04.612Z,14.72
2023-06-08T04:04:49.444Z,14.69
2023-06-08T04:05:35.664Z,14.68
2023-06-08T04:06:39.621Z,14.59
2023-06-08T04:07:35.010Z,14.72
2023-06-08T04:08:22.964Z,14.66
2023-06-08T04:09:28.686Z,14.76
2023-06-08T04:10:13.700Z,14.65
2023-06-08T04:10:56.561Z,14.69
2023-06-08T04:11:48.174Z,14.73
2023-06-08T04:12:30.663Z,14.72
2023-06-08T04:13:19.601Z,14.72
2023-06-08T04:14:15.814Z,14.73
2023-06-08T04:15:21.094Z,14.66
2023-06-08T04:16:18.380Z,14.71
2023-06-08T04:17:08.769Z,14.61
2023-06-08T04:18:28.340Z,14.68
2023-06-08T04:19:11.228Z,14.65
2023-06-08T04:19:59.685Z,14.71
2023-06-08T04:20:48.409Z,14.71
2023-06-08T04:21:34.354Z,14.73
2023-06-08T04:22:30.098Z,14.62
2023-06-08T04:23:38.138Z,14.65
2023-06-08T04:24:25.085Z,14.83
2023-06-08T04:25:25.664Z,14.68
2023-06-08T04:26:10.976Z,14.79
2023-06-08T04:26:58.571Z,14.72
2023-06-08T04:27:55.573Z,14.61
2023-06-08T04:29:48.868Z,14.74
2023-06-08T04:30:45.479Z,14.71
2023-06-08T04:31:35.732Z,14.73
2023-06-08T04:32:24.428Z,14.78
2023-06-08T04:33:15.696Z,14.73
2023-06-08T04:34:10.911Z,14.83
2023-06-08T04:35:12.280Z,14.84
2023-06-08T04:35:57.896Z,14.81
2023-06-08T04:36:56.602Z,14.80
2023-06-08T04:37:48.271Z,14.76
2023-06-08T04:38:32.591Z,14.76
2023-06-08T04:39:20.831Z,14.73
2023-06-08T04:40:06.721Z,14.81
2023-06-08T04:40:56.272Z,14.82
2023-06-08T04:41:52.876Z,14.83
2023-06-08T04:42:37.160Z,14.79
2023-06-08T04:43:40.423Z,14.73
2023-06-08T04:44:33.008Z,14.77
2023-06-08T04:45:37.103Z,14.80
2023-06-08T04:46:19.126Z,14.87
2023-06-08T04:47:20.364Z,14.79
2023-06-08T04:48:02.839Z,14.87
2023-06-08T04:48:47.016Z,14.84
2023-06-08T04:49:34.196Z,14.94
2023-06-08T04:50:23.220Z,14.97
2023-06-08T04:51:30.850Z,14.97
2023-06-08T04:52:15.740Z,15.10
2023-06-08T04:53:00.079Z,15.07
2023-06-08T04:53:43.643Z,15.06
2023-06-08T04:54:31.239Z,15.20
2023-06-08T04:55:17.550Z,15.31
2023-06-08T04:56:19.931Z,15.36
2023-06-08T04:57:10.167Z,15.36
2023-06-08T04:58:05.750Z,15.51
2023-06-08T04:58:54.872Z,15.57
2023-06-08T04:59:42.044Z,15.64
2023-06-08T05:00:28.463Z,15.67
2023-06-08T05:01:22.942Z,15.80
2023-06-08T05:02:25.433Z,16.26
2023-06-08T05:03:16.497Z,16.49
2023-06-08T05:04:02.595Z,16.69
2023-06-08T05:04:53.532Z,16.80
2023-06-08T05:05:56.285Z,16.83
2023-06-08T05:06:38.486Z,17.11
2023-06-08T05:07:20.291Z,17.20
2023-06-08T05:08:18.122Z,17.31
2023-06-08T05:09:05.887Z,17.46
2023-06-08T05:09:55.188Z,17.60
2023-06-08T05:10:52.091Z,17.74
2023-06-08T05:11:42.333Z,17.73
2023-06-08T05:12:26.345Z,17.90
2023-06-08T05:13:13.033Z,18.05
2023-06-08T05:14:12.393Z,18.20
2023-06-08T05:15:00.723Z,18.26
2023-06-08T05:15:51.359Z,18.37
2023-06-08T05:16:46.958Z,18.47
2023-06-08T05:17:28.737Z,18.57
2023-06-08T05:18:15.531Z,18.64
2023-06-08T05:18:59.211Z,18.72
2023-06-08T05:20:03.873Z,18.74
2023-06-08T05:20:48.746Z,18.88
2023-06-08T05:21:30.569Z,18.96
2023-06-08T05:22:17.053Z,19.01
2023-06-08T05:23:05.703Z,19.07
2023-06-08T05:23:54.027Z,19.04
2023-06-08T05:24:40.899Z,18.98
2023-06-08T05:25:30.721Z,19.09
2023-06-08T05:26:19.445Z,19.15
2023-06-08T05:27:19.989Z,19.25
2023-06-08T05:28:01.793Z,19.30
2023-06-08T05:28:43.605Z,19.35
2023-06-08T05:29:31.541Z,19.43
2023-06-08T05:30:25.654Z,19.28
2023-06-08T05:31:12.965Z,19.51
2023-06-08T05:32:06.044Z,19.54
2023-06-08T05:32:50.515Z,19.55
2023-06-08T05:33:34.863Z,19.58
2023-06-08T05:34:20.754Z,19.57
2023-06-08T05:35:18.564Z,19.53
2023-06-08T05:36:13.907Z,19.47
2023-06-08T05:37:03.549Z,19.56
2023-06-08T05:38:12.722Z,19.56
2023-06-08T05:38:56.856Z,19.60
2023-06-08T05:39:44.324Z,19.65
2023-06-08T05:40:26.093Z,19.67
2023-06-08T05:41:10.936Z,19.58
2023-06-08T05:42:14.487Z,19.71
2023-06-08T05:43:14.956Z,19.72
2023-06-08T05:43:59.832Z,19.70
2023-06-08T05:44:53.687Z,19.58
2023-06-08T05:45:36.852Z,19.52
2023-06-08T05:46:21.693Z,19.50
2023-06-08T05:47:06.406Z,19.46
2023-06-08T05:47:58.889Z,19.40
2023-06-08T05:48:51.761Z,19.40
2023-06-08T05:49:37.478Z,19.41
2023-06-08T05:50:21.817Z,19.43
2023-06-08T05:51:26.585Z,19.38
2023-06-08T05:52:08.590Z,19.40
2023-06-08T05:53:02.911Z,19.47
2023-06-08T05:53:46.906Z,19.46
2023-06-08T05:54:35.196Z,19.37
2023-06-08T05:55:22.718Z,19.49
2023-06-08T05:56:34.166Z,19.49
2023-06-08T05:57:38.284Z,19.43
2023-06-08T05:58:48.623Z,19.40
2023-06-08T05:59:47.846Z,19.41
2023-06-08T06:00:38.954Z,19.40
2023-06-08T06:01:35.831Z,19.42
2023-06-08T06:02:39.763Z,19.44
2023-06-08T06:03:28.745Z,19.43
2023-06-08T06:04:35.155Z,19.19
2023-06-08T06:05:24.510Z,19.30
2023-06-08T06:06:12.604Z,19.39
2023-06-08T06:07:14.716Z,19.35
2023-06-08T06:08:03.245Z,19.44
2023-06-08T06:08:53.104Z,19.41
2023-06-08T06:09:42.919Z,19.37
2023-06-08T06:10:32.135Z,19.42
2023-06-08T06:11:16.772Z,19.53
2023-06-08T06:12:03.022Z,19.59
2023-06-08T06:12:48.366Z,19.61
2023-06-08T06:13:37.440Z,19.50
2023-06-08T06:14:22.848Z,19.67
2023-06-08T06:15:16.655Z,19.70
2023-06-08T06:16:24.340Z,19.78
2023-06-08T06:17:18.904Z,19.81
2023-06-08T06:18:06.741Z,19.88
2023-06-08T06:18:56.586Z,19.94
2023-06-08T06:19:40.554Z,19.99
2023-06-08T06:20:30.818Z,20.04
2023-06-08T06:21:14.441Z,20.10
2023-06-08T06:22:14.706Z,20.16
2023-06-08T06:23:15.865Z,20.22
2023-06-08T06:25:05.023Z,20.34
2023-06-08T06:26:05.521Z,20.39
2023-06-08T06:26:53.419Z,20.37
2023-06-08T06:27:42.026Z,20.48
2023-06-08T06:28:47.242Z,20.46
2023-06-08T06:29:31.969Z,20.52
2023-06-08T06:30:19.742Z,20.59
2023-06-08T06:31:09.303Z,20.53
2023-06-08T06:31:53.161Z,20.66
2023-06-08T06:32:46.852Z,20.66
2023-06-08T06:33:28.667Z,20.74
2023-06-08T06:34:22.967Z,20.70
2023-06-08T06:35:25.123Z,20.74
2023-06-08T06:36:12.654Z,20.90
2023-06-08T06:37:15.547Z,20.97
2023-06-08T06:38:03.563Z,21.00
2023-06-08T06:38:55.481Z,20.99
2023-06-08T06:39:37.162Z,21.06
2023-06-08T06:40:21.809Z,21.11
2023-06-08T06:41:09.930Z,21.10
2023-06-08T06:41:57.348Z,21.14
2023-06-08T06:43:04.886Z,21.11
2023-06-08T06:44:11.308Z,21.11
2023-06-08T06:44:56.485Z,21.11
2023-06-08T06:45:41.320Z,21.21
2023-06-08T06:46:26.063Z,21.28
2023-06-08T06:47:27.893Z,21.22
2023-06-08T06:48:10.996Z,21.14
2023-06-08T06:49:08.800Z,21.38
2023-06-08T06:50:02.284Z,21.35
2023-06-08T06:50:58.660Z,21.37
2023-06-08T06:51:46.687Z,21.38
2023-06-08T06:52:37.256Z,21.42
2023-06-08T06:53:21.462Z,21.34
2023-06-08T06:54:10.395Z,21.47
2023-06-08T06:54:54.797Z,21.49
2023-06-08T06:55:39.541Z,21.52
2023-06-08T06:56:21.709Z,21.51
2023-06-08T06:57:03.570Z,21.52
2023-06-08T06:57:50.986Z,21.57
2023-06-08T06:58:53.988Z,21.58
2023-06-08T06:59:35.766Z,21.65
2023-06-08T07:00:17.842Z,21.68
2023-06-08T07:01:15.900Z,21.69
2023-06-08T07:03:05.659Z,21.83
2023-06-08T07:04:11.082Z,21.95
2023-06-08T07:04:57.573Z,22.02
2023-06-08T07:05:42.800Z,22.09
2023-06-08T07:06:35.126Z,22.18
2023-06-08T07:07:16.930Z,22.24
2023-06-08T07:07:58.633Z,22.31
2023-06-08T07:08:42.084Z,22.36
2023-06-08T07:09:24.965Z,22.35
2023-06-08T07:10:10.204Z,22.44
2023-06-08T07:11:12.117Z,22.35
2023-06-08T07:12:14.260Z,22.42
2023-06-08T07:12:58.223Z,22.53
2023-06-08T07:13:44.073Z,22.52
2023-06-08T07:14:30.195Z,22.50
2023-06-08T07:15:13.288Z,22.45
2023-06-08T07:17:00.708Z,22.56
2023-06-08T07:17:43.939Z,22.68
2023-06-08T07:18:29.612Z,22.78
2023-06-08T07:19:15.051Z,22.86
2023-06-08T07:20:02.167Z,22.95
2023-06-08T07:20:51.632Z,23.03
2023-06-08T07:21:55.425Z,23.10
2023-06-08T07:22:48.568Z,23.21
2023-06-08T07:24:27.874Z,23.26
2023-06-08T07:25:43.534Z,23.31
2023-06-08T07:26:29.224Z,23.28
2023-06-08T07:27:20.178Z,23.21
2023-06-08T07:28:04.922Z,23.19
2023-06-08T07:29:23.348Z,23.16
2023-06-08T07:30:15.495Z,23.32
2023-06-08T07:31:30.412Z,23.36
2023-06-08T07:32:30.075Z,23.35
2023-06-08T07:33:15.307Z,23.50
2023-06-08T07:34:03.570Z,23.56
2023-06-08T07:34:49.830Z,23.58
2023-06-08T07:35:35.482Z,23.55
2023-06-08T07:36:25.378Z,23.59
2023-06-08T07:37:17.117Z,23.61
2023-06-08T07:38:01.275Z,23.42
2023-06-08T07:38:43.118Z,23.43
2023-06-08T07:39:27.825Z,23.24
2023-06-08T07:40:19.686Z,23.30
2023-06-08T07:41:06.797Z,23.25
2023-06-08T07:42:25.840Z,23.28
2023-06-08T07:43:32.850Z,23.36
2023-06-08T07:44:14.582Z,23.46
2023-06-08T07:44:58.906Z,23.43
2023-06-08T07:45:45.093Z,23.60
2023-06-08T07:46:38.146Z,23.72
2023-06-08T07:47:24.780Z,23.82
2023-06-08T07:48:09.713Z,23.96
2023-06-08T07:48:56.767Z,24.12
2023-06-08T07:49:51.521Z,24.20
2023-06-08T07:50:43.153Z,24.40
2023-06-08T07:51:29.269Z,24.50
2023-06-08T07:52:13.445Z,24.55
2023-06-08T07:52:55.157Z,24.49
2023-06-08T07:53:45.092Z,24.34
2023-06-08T07:54:42.237Z,24.24
2023-06-08T07:55:30.010Z,24.12
2023-06-08T07:56:11.756Z,24.02
2023-06-08T07:56:56.380Z,24.04
2023-06-08T07:57:41.912Z,24.09
2023-06-08T07:58:27.864Z,24.19
2023-06-08T07:59:10.491Z,24.32
2023-06-08T07:59:59.348Z,24.34
2023-06-08T08:00:41.622Z,24.54
2023-06-08T08:01:30.440Z,24.76
2023-06-08T08:02:17.966Z,24.90
2023-06-08T08:03:11.660Z,24.98
2023-06-08T08:04:15.059Z,25.06
2023-06-08T08:05:03.678Z,25.11
2023-06-08T08:05:49.325Z,25.13
2023-06-08T08:06:51.562Z,25.22
2023-06-08T08:07:47.479Z,25.38
2023-06-08T08:08:36.961Z,25.42
2023-06-08T08:09:23.495Z,25.61
2023-06-08T08:10:19.550Z,25.69
2023-06-08T08:11:06.488Z,25.81
2023-06-08T08:11:56.577Z,25.84
2023-06-08T08:12:41.102Z,25.76
2023-06-08T08:13:33.303Z,25.79
2023-06-08T08:14:20.966Z,25.76
2023-06-08T08:15:18.684Z,25.70
2023-06-08T08:16:06.131Z,25.72
2023-06-08T08:16:49.941Z,25.69
2023-06-08T08:17:38.396Z,25.86
2023-06-08T08:18:21.970Z,25.96
2023-06-08T08:19:08.115Z,26.07
2023-06-08T08:19:53.751Z,26.12
2023-06-08T08:20:52.366Z,26.13
2023-06-08T08:21:42.864Z,26.03
2023-06-08T08:22:27.983Z,25.69
2023-06-08T08:23:18.820Z,25.52
2023-06-08T08:24:04.473Z,25.51
2023-06-08T08:25:00.030Z,25.47
2023-06-08T08:25:59.133Z,25.50
2023-06-08T08:26:59.663Z,25.59
2023-06-08T08:27:56.418Z,25.72
2023-06-08T08:28:46.068Z,25.97
2023-06-08T08:29:36.344Z,26.15
2023-06-08T08:30:21.116Z,26.29
2023-06-08T08:31:22.240Z,26.50
2023-06-08T08:32:18.219Z,26.52
2023-06-08T08:33:00.023Z,26.42
2023-06-08T08:33:48.830Z,26.48
2023-06-08T08:34:41.184Z,26.55
2023-06-08T08:35:34.706Z,26.67
2023-06-08T08:37:18.919Z,26.96
2023-06-08T08:38:10.721Z,27.03
2023-06-08T08:38:57.260Z,26.96
2023-06-08T08:39:41.744Z,26.86
2023-06-08T08:40:26.195Z,26.83
2023-06-08T08:41:18.302Z,26.93
2023-06-08T08:42:15.788Z,26.94
2023-06-08T08:43:25.060Z,27.15
2023-06-08T08:44:09.863Z,27.08
2023-06-08T08:45:03.610Z,27.05
2023-06-08T08:46:00.029Z,27.01
2023-06-08T08:46:54.285Z,27.12
2023-06-08T08:47:45.512Z,27.22
2023-06-08T08:48:30.948Z,27.23
2023-06-08T08:49:22.705Z,27.31
2023-06-08T08:50:18.920Z,27.15
2023-06-08T08:51:10.327Z,27.08
2023-06-08T08:51:53.929Z,26.88
2023-06-08T08:52:57.950Z,26.93
2023-06-08T08:54:00.411Z,26.95
2023-06-08T08:54:58.760Z,26.94
2023-06-08T08:55:44.487Z,27.11
2023-06-08T08:56:47.330Z,27.09
2023-06-08T08:57:35.058Z,27.01
2023-06-08T08:58:23.223Z,27.07
2023-06-08T08:59:10.495Z,27.17
2023-06-08T08:59:57.043Z,27.25
2023-06-08T09:01:00.287Z,27.42
2023-06-08T09:01:48.295Z,27.43
2023-06-08T09:02:38.350Z,27.36
2023-06-08T09:03:34.298Z,27.33
2023-06-08T09:04:25.349Z,27.35
2023-06-08T09:05:19.179Z,27.29
2023-06-08T09:06:05.899Z,27.30
2023-06-08T09:07:10.797Z,27.46
2023-06-08T09:08:00.484Z,27.63
2023-06-08T09:08:54.706Z,27.83
2023-06-08T09:09:41.988Z,27.98
2023-06-08T09:10:42.322Z,28.03
2023-06-08T09:11:32.621Z,27.96
2023-06-08T09:12:16.325Z,28.09
2023-06-08T09:13:02.681Z,28.19
2023-06-08T09:13:49.258Z,28.26
2023-06-08T09:14:39.844Z,28.42
2023-06-08T09:15:35.122Z,28.57
2023-06-08T09:17:49.940Z,28.71
2023-06-08T09:18:42.002Z,28.66
2023-06-08T09:19:27.300Z,28.41
2023-06-08T09:20:17.211Z,28.15
2023-06-08T09:21:23.650Z,28.15
2023-06-08T09:22:10.649Z,28.01
2023-06-08T09:22:57.451Z,27.94
2023-06-08T09:23:39.136Z,27.92
2023-06-08T09:24:25.872Z,27.72
2023-06-08T09:25:12.509Z,27.42
2023-06-08T09:25:58.026Z,27.28
2023-06-08T09:26:53.585Z,27.26
2023-06-08T09:27:39.766Z,27.13
2023-06-08T09:28:33.554Z,27.17
2023-06-08T09:29:55.024Z,27.24
2023-06-08T09:31:00.175Z,27.57
2023-06-08T09:31:53.685Z,27.74
2023-06-08T09:32:35.744Z,27.86
2023-06-08T09:33:30.981Z,28.09
2023-06-08T09:34:33.426Z,28.08
2023-06-08T09:35:30.745Z,28.21
2023-06-08T09:36:19.424Z,28.32
2023-06-08T09:37:15.382Z,28.15
2023-06-08T09:38:00.154Z,28.06
2023-06-08T09:38:44.978Z,28.10
2023-06-08T09:39:31.845Z,27.86
2023-06-08T09:40:35.272Z,27.89
2023-06-08T09:41:25.260Z,27.70
2023-06-08T09:42:07.596Z,27.71
2023-06-08T09:42:59.561Z,27.70
2023-06-08T09:43:53.878Z,27.84
2023-06-08T09:44:41.016Z,27.87
2023-06-08T09:45:22.795Z,28.01
2023-06-08T09:46:07.796Z,27.97
2023-06-08T09:48:14.765Z,28.03
2023-06-08T09:49:23.544Z,27.98
2023-06-08T09:50:09.837Z,27.95
2023-06-08T09:51:03.335Z,27.86
2023-06-08T09:52:03.682Z,27.74
2023-06-08T09:52:57.056Z,27.65
2023-06-08T09:53:55.771Z,27.69
2023-06-08T09:54:49.223Z,27.85
2023-06-08T09:55:31.097Z,27.91
2023-06-08T09:56:27.155Z,27.95
2023-06-08T09:57:10.530Z,28.01
2023-06-08T09:57:55.120Z,28.09
2023-06-08T09:58:41.948Z,28.22
2023-06-08T09:59:38.050Z,28.22
2023-06-08T10:00:32.359Z,28.39
2023-06-08T10:01:38.968Z,28.50
2023-06-08T10:02:29.347Z,28.55
2023-06-08T10:03:57.133Z,28.86
2023-06-08T10:04:47.557Z,29.14
2023-06-08T10:05:45.039Z,29.32
2023-06-08T10:06:31.397Z,29.51
2023-06-08T10:07:25.891Z,29.57
2023-06-08T10:08:22.554Z,29.64
2023-06-08T10:09:12.977Z,29.72
2023-06-08T10:10:11.256Z,29.79
2023-06-08T10:11:02.872Z,29.70
2023-06-08T10:12:10.388Z,29.51
2023-06-08T10:12:59.612Z,29.08
2023-06-08T10:13:47.823Z,28.71
2023-06-08T10:14:37.668Z,28.59
2023-06-08T10:15:29.030Z,28.42
2023-06-08T10:16:24.125Z,28.37
2023-06-08T10:17:13.055Z,28.47
2023-06-08T10:17:59.946Z,28.67
2023-06-08T10:18:42.808Z,28.86
2023-06-08T10:19:38.471Z,29.00
2023-06-08T10:20:23.124Z,29.03
2023-06-08T10:21:31.426Z,29.07
2023-06-08T10:22:21.102Z,29.01
2023-06-08T10:23:10.529Z,29.06
2023-06-08T10:24:03.497Z,29.02
2023-06-08T10:25:08.486Z,29.07
2023-06-08T10:25:59.278Z,29.42
2023-06-08T10:26:43.701Z,29.50
2023-06-08T10:27:38.786Z,29.56
2023-06-08T10:28:26.127Z,29.31
2023-06-08T10:29:27.574Z,29.15
2023-06-08T10:30:17.110Z,28.93
2023-06-08T10:31:01.458Z,28.89
2023-06-08T10:31:51.308Z,28.87
2023-06-08T10:32:40.644Z,28.73
2023-06-08T10:33:26.675Z,28.56
2023-06-08T10:34:20.945Z,28.70
2023-06-08T10:35:06.139Z,28.92
2023-06-08T10:36:33.318Z,29.25
2023-06-08T10:37:32.083Z,29.22
2023-06-08T10:38:17.709Z,29.27
2023-06-08T10:39:09.758Z,29.37
2023-06-08T10:39:57.454Z,29.44
2023-06-08T10:40:54.250Z,29.72
2023-06-08T10:41:45.892Z,29.95
2023-06-08T10:43:19.434Z,30.19
2023-06-08T10:44:26.514Z,30.54
2023-06-08T10:45:12.321Z,30.74
2023-06-08T10:46:13.728Z,30.80
2023-06-08T10:47:02.648Z,30.85
2023-06-08T10:47:50.030Z,30.73
2023-06-08T10:49:03.664Z,30.22
2023-06-08T10:49:48.325Z,29.83
2023-06-08T10:50:51.538Z,29.64
2023-06-08T10:51:43.470Z,29.66
2023-06-08T10:52:33.119Z,29.67
2023-06-08T10:53:31.693Z,29.45
2023-06-08T10:54:48.686Z,29.55
2023-06-08T10:55:36.977Z,29.40
2023-06-08T10:56:20.177Z,29.26
2023-06-08T10:57:16.119Z,29.46
2023-06-08T10:58:18.487Z,29.70
2023-06-08T10:59:13.645Z,29.96
2023-06-08T11:00:00.605Z,30.10
2023-06-08T11:00:47.149Z,30.20
2023-06-08T11:01:36.884Z,30.45
2023-06-08T11:02:27.214Z,30.48
2023-06-08T11:03:21.848Z,30.32
2023-06-08T11:04:16.427Z,30.19
2023-06-08T11:05:11.018Z,30.00
2023-06-08T11:05:56.740Z,29.98
2023-06-08T11:06:41.218Z,29.77
2023-06-08T11:07:35.669Z,29.72
2023-06-08T11:08:20.895Z,29.93
2023-06-08T11:09:29.736Z,30.16
2023-06-08T11:10:16.876Z,30.52
2023-06-08T11:11:24.526Z,30.76
2023-06-08T11:12:09.888Z,31.07
2023-06-08T11:13:03.627Z,31.12
2023-06-08T11:14:06.053Z,31.47
2023-06-08T11:14:58.989Z,31.63
2023-06-08T11:15:45.590Z,31.71