createdAt,value
2022-09-24T00:04:18.976Z,14.90
2022-09-24T00:09:22.676Z,16.60
2022-09-24T00:14:25.480Z,17.20
2022-09-24T00:19:28.120Z,16.30
2022-09-24T00:24:49.648Z,21.20
2022-09-24T00:29:52.287Z,23.80
2022-09-24T00:34:54.978Z,22.00
2022-09-24T00:39:57.898Z,23.00
2022-09-24T00:45:01.134Z,20.90
2022-09-24T00:55:13.434Z,20.10
2022-09-24T01:00:16.599Z,21.40
2022-09-24T01:10:49.019Z,17.30
2022-09-24T01:16:07.134Z,20.20
2022-09-24T01:21:28.227Z,20.30
2022-09-24T01:26:37.272Z,21.60
2022-09-24T01:31:47.058Z,19.10
2022-09-24T01:36:51.064Z,18.50
2022-09-24T01:41:54.189Z,16.60
2022-09-24T01:52:07.641Z,17.70
2022-09-24T01:57:17.486Z,17.10
2022-09-24T02:02:29.208Z,17.00
2022-09-24T02:07:45.641Z,17.50
2022-09-24T02:12:57.382Z,17.30
2022-09-24T02:18:05.882Z,16.70
2022-09-24T02:23:11.931Z,16.40
2022-09-24T02:28:14.800Z,17.50
2022-09-24T02:33:39.095Z,16.00
2022-09-24T02:38:43.212Z,16.80
2022-09-24T02:43:46.346Z,15.80
2022-09-24T02:48:49.001Z,17.80
2022-09-24T02:53:51.765Z,17.10
2022-09-24T02:58:54.479Z,17.20
2022-09-24T03:03:57.832Z,18.00
2022-09-24T03:09:03.499Z,16.70
2022-09-24T03:14:06.684Z,16.30
2022-09-24T03:24:12.108Z,13.00
2022-09-24T03:29:14.847Z,12.50
2022-09-24T03:34:17.513Z,14.00
2022-09-24T03:39:20.204Z,13.80
2022-09-24T03:44:22.913Z,11.40
2022-09-24T03:49:25.922Z,12.70
2022-09-24T03:54:28.815Z,15.80
2022-09-24T03:59:31.497Z,13.40
2022-09-24T04:04:34.184Z,13.30
2022-09-24T04:09:36.819Z,12.80
2022-09-24T04:14:39.503Z,14.50
2022-09-24T04:19:42.240Z,13.20
2022-09-24T04:24:45.412Z,12.30
2022-09-24T04:29:48.458Z,14.20
2022-09-24T04:34:51.101Z,13.90
2022-09-24T04:39:53.756Z,12.30
2022-09-24T04:44:56.456Z,12.10
2022-09-24T04:50:00.557Z,9.80
2022-09-24T04:55:05.180Z,10.70
2022-09-24T05:00:14.660Z,9.10
2022-09-24T05:05:17.775Z,11.50
2022-09-24T05:10:20.485Z,7.90
2022-09-24T05:15:23.561Z,7.30
2022-09-24T05:20:26.404Z,7.60
2022-09-24T05:25:29.163Z,7.00
2022-09-24T05:30:31.820Z,7.20
2022-09-24T05:35:34.565Z,8.10
2022-09-24T05:40:49.211Z,9.70
2022-09-24T05:45:52.865Z,9.30
2022-09-24T05:50:55.619Z,8.20
2022-09-24T05:55:59.078Z,7.70
2022-09-24T06:01:02.106Z,6.00
2022-09-24T06:06:05.000Z,5.90
2022-09-24T06:11:08.634Z,5.20
2022-09-24T06:16:13.054Z,5.90
2022-09-24T06:21:17.932Z,6.10
2022-09-24T06:26:20.700Z,5.00
2022-09-24T06:31:23.451Z,5.30
2022-09-24T06:36:26.513Z,5.60
2022-09-24T06:41:29.178Z,5.40
2022-09-24T06:46:31.976Z,5.40
2022-09-24T06:51:34.807Z,5.90
2022-09-24T06:56:37.496Z,6.20
2022-09-24T07:01:40.355Z,5.90
2022-09-24T07:07:01.844Z,5.90
2022-09-24T07:12:06.182Z,4.90
2022-09-24T07:17:08.818Z,4.80
2022-09-24T07:22:11.472Z,5.30
2022-09-24T07:27:15.227Z,6.20
2022-09-24T07:32:17.897Z,6.00
2022-09-24T07:37:20.595Z,5.00
2022-09-24T07:42:23.690Z,5.50
2022-09-24T07:52:29.335Z,6.30
2022-09-24T07:57:32.226Z,5.80
2022-09-24T08:02:34.852Z,6.60
2022-09-24T08:07:37.608Z,6.90
2022-09-24T08:12:40.294Z,8.10
2022-09-24T08:17:43.207Z,8.30
2022-09-24T08:27:48.611Z,11.50
2022-09-24T08:32:51.423Z,7.70
2022-09-24T08:37:54.948Z,7.80
2022-09-24T08:43:25.757Z,4.70
2022-09-24T08:48:33.064Z,3.50
2022-09-24T08:54:04.357Z,2.40
2022-09-24T08:59:33.028Z,3.30
2022-09-24T09:04:54.939Z,3.00
2022-09-24T09:10:00.702Z,3.60
2022-09-24T09:15:26.219Z,3.00
2022-09-24T09:20:56.587Z,3.50
2022-09-24T09:26:00.192Z,3.60
2022-09-24T09:31:22.538Z,3.20
2022-09-24T09:36:25.181Z,3.20
2022-09-24T09:41:39.022Z,2.70
2022-09-24T09:46:49.890Z,3.00
2022-09-24T09:51:57.476Z,2.90
2022-09-24T09:57:02.562Z,2.60
2022-09-24T10:02:11.860Z,2.20
2022-09-24T10:07:17.574Z,2.00
2022-09-24T10:12:22.685Z,2.70
2022-09-24T10:17:30.410Z,2.30
2022-09-24T10:22:33.330Z,2.50
2022-09-24T10:27:37.528Z,2.40
2022-09-24T10:32:41.422Z,2.90
2022-09-24T10:37:52.346Z,2.20
2022-09-24T10:43:00.627Z,2.00
2022-09-24T10:48:19.016Z,2.40
2022-09-24T10:53:53.942Z,2.20
2022-09-24T10:59:07.823Z,2.60
2022-09-24T11:04:10.416Z,2.20
2022-09-24T11:14:46.685Z,2.60
2022-09-24T11:20:06.756Z,2.60
2022-09-24T11:25:26.241Z,2.30
2022-09-24T11:30:47.551Z,2.30
2022-09-24T11:36:08.637Z,2.00
2022-09-24T11:41:25.745Z,2.30
2022-09-24T11:46:47.328Z,2.40
2022-09-24T11:52:08.739Z,2.30
2022-09-24T11:57:27.911Z,3.30
2022-09-24T12:02:36.960Z,2.90
2022-09-24T12:08:03.247Z,2.90
2022-09-24T12:13:33.400Z,3.00
2022-09-24T12:18:52.538Z,2.20
2022-09-24T12:24:02.929Z,2.60
2022-09-24T12:30:02.964Z,2.60
2022-09-24T12:35:55.323Z,2.30
2022-09-24T12:41:01.395Z,2.60
2022-09-24T12:46:08.915Z,2.20
2022-09-24T12:51:12.833Z,2.30
2022-09-24T12:56:26.916Z,2.10
2022-09-24T13:01:32.462Z,2.20
2022-09-24T13:06:37.754Z,2.50
2022-09-24T13:11:40.833Z,2.30
2022-09-24T13:16:49.109Z,2.60
2022-09-24T13:21:57.770Z,2.80
2022-09-24T13:27:29.890Z,3.00
2022-09-24T13:32:43.490Z,3.30
2022-09-24T13:38:09.181Z,2.80
2022-09-24T13:43:40.800Z,3.30
2022-09-24T13:48:53.743Z,4.10
2022-09-24T13:54:07.045Z,3.80
2022-09-24T13:59:12.711Z,3.60
2022-09-24T14:04:23.480Z,3.30
2022-09-24T14:09:36.215Z,3.70
2022-09-24T14:14:47.054Z,3.70
2022-09-24T14:19:55.378Z,4.00
2022-09-24T14:25:02.779Z,4.90
2022-09-24T14:30:07.959Z,4.30
2022-09-24T14:35:10.695Z,5.20
2022-09-24T14:45:34.369Z,4.80
2022-09-24T14:50:40.152Z,5.90
2022-09-24T14:55:46.407Z,4.70
2022-09-24T15:01:01.926Z,6.40
2022-09-24T15:06:12.484Z,6.20
2022-09-24T15:11:20.555Z,7.50
2022-09-24T15:16:34.559Z,27.00
2022-09-24T15:21:37.403Z,23.20
2022-09-24T15:26:43.680Z,55.30
2022-09-24T15:31:47.329Z,29.80
2022-09-24T15:36:55.884Z,31.90
2022-09-24T15:41:59.024Z,32.40
2022-09-24T15:52:14.146Z,53.20
2022-09-24T15:57:16.978Z,30.80
2022-09-24T16:07:31.965Z,20.90
2022-09-24T16:12:34.974Z,28.20
2022-09-24T16:22:41.258Z,30.10
2022-09-24T16:27:47.449Z,21.50
2022-09-24T16:32:50.942Z,20.50
2022-09-24T16:37:53.621Z,21.00
2022-09-24T16:42:56.617Z,28.80
2022-09-24T16:47:59.950Z,28.60
2022-09-24T16:53:02.830Z,31.70
2022-09-24T16:58:05.616Z,25.20
2022-09-24T17:03:11.357Z,28.40
2022-09-24T17:08:14.161Z,29.80
2022-09-24T17:13:17.650Z,30.30
2022-09-24T17:23:23.429Z,32.30
2022-09-24T17:28:26.107Z,31.40
2022-09-24T17:33:42.923Z,34.20
2022-09-24T17:38:47.481Z,31.60
2022-09-24T17:43:51.406Z,33.20
2022-09-24T17:48:56.362Z,43.40
2022-09-24T17:54:01.628Z,61.60
2022-09-24T17:59:06.463Z,96.40
2022-09-24T18:04:15.927Z,60.10
2022-09-24T18:09:19.342Z,30.70
2022-09-24T18:14:23.302Z,63.20
2022-09-24T18:19:26.279Z,84.50
2022-09-24T18:24:29.276Z,48.50
2022-09-24T18:29:31.992Z,46.70
2022-09-24T18:34:34.654Z,53.00
2022-09-24T18:39:37.372Z,64.20
2022-09-24T18:44:40.796Z,44.30
2022-09-24T18:49:44.105Z,29.30
2022-09-24T18:54:46.754Z,43.80
2022-09-24T18:59:49.495Z,54.90
2022-09-24T19:04:53.226Z,70.10
2022-09-24T19:09:55.899Z,82.40
2022-09-24T19:15:00.565Z,48.50
2022-09-24T19:20:03.593Z,72.50
2022-09-24T19:25:07.174Z,63.60
2022-09-24T19:30:10.405Z,51.20
2022-09-24T19:40:16.518Z,63.70
2022-09-24T19:45:19.417Z,57.20
2022-09-24T19:50:22.283Z,50.70
2022-09-24T19:55:28.500Z,49.50
2022-09-24T20:00:31.578Z,50.40
2022-09-24T20:05:34.514Z,58.70
2022-09-24T20:10:37.367Z,58.90
2022-09-24T20:15:42.009Z,50.30
2022-09-24T20:20:44.699Z,39.30
2022-09-24T20:26:13.580Z,37.30
2022-09-24T20:31:20.996Z,56.20
2022-09-24T20:36:24.966Z,64.50
2022-09-24T20:41:28.782Z,61.90
2022-09-24T20:46:32.019Z,63.40
2022-09-24T20:51:35.084Z,58.70
2022-09-24T20:56:37.712Z,49.80
2022-09-24T21:01:41.156Z,49.10
2022-09-24T21:06:43.955Z,50.10
2022-09-24T21:11:50.568Z,40.40
2022-09-24T21:16:55.280Z,47.10
2022-09-24T21:21:59.452Z,43.50
2022-09-24T21:27:02.125Z,40.50
2022-09-24T21:32:04.960Z,39.40
2022-09-24T21:37:08.247Z,36.20
2022-09-24T21:47:14.212Z,39.50
2022-09-24T21:52:16.861Z,35.30
2022-09-24T21:57:19.561Z,35.40
2022-09-24T22:02:22.343Z,33.10
2022-09-24T22:07:25.099Z,32.40
2022-09-24T22:12:27.747Z,37.40
2022-09-24T22:17:30.450Z,34.10
2022-09-24T22:22:33.096Z,34.00
2022-09-24T22:27:35.725Z,30.40
2022-09-24T22:32:38.369Z,30.40
2022-09-24T22:37:41.456Z,26.30
2022-09-24T22:42:44.085Z,19.00
2022-09-24T22:47:47.685Z,17.90
2022-09-24T22:52:51.666Z,18.60
2022-09-24T22:57:54.807Z,15.40
2022-09-24T23:02:57.456Z,14.40
2022-09-24T23:08:01.027Z,17.60
2022-09-24T23:13:03.702Z,20.20
2022-09-24T23:18:06.356Z,22.50
2022-09-24T23:23:09.018Z,19.60
2022-09-24T23:28:11.712Z,19.10
2022-09-24T23:33:14.823Z,17.70
2022-09-24T23:38:17.475Z,17.60
2022-09-24T23:43:20.753Z,17.20
2022-09-24T23:53:27.268Z,18.30
2022-09-24T23:58:30.594Z,16.70
