createdAt,value
2019-04-14T00:00:05.382Z,1023.34
2019-04-14T00:01:04.355Z,1023.36
2019-04-14T00:02:05.203Z,1023.36
2019-04-14T00:03:04.424Z,1023.32
2019-04-14T00:04:05.231Z,1023.34
2019-04-14T00:05:04.071Z,1023.31
2019-04-14T00:06:04.827Z,1023.34
2019-04-14T00:07:04.078Z,1023.34
2019-04-14T00:08:04.626Z,1023.36
2019-04-14T00:09:05.271Z,1023.35
2019-04-14T00:10:04.992Z,1023.33
2019-04-14T00:11:04.135Z,1023.34
2019-04-14T00:12:07.079Z,1023.35
2019-04-14T00:13:04.629Z,1023.30
2019-04-14T00:14:05.220Z,1023.29
2019-04-14T00:15:05.655Z,1023.38
2019-04-14T00:16:05.309Z,1023.28
2019-04-14T00:17:04.255Z,1023.33
2019-04-14T00:18:03.956Z,1023.32
2019-04-14T00:19:04.427Z,1023.29
2019-04-14T00:20:03.911Z,1023.25
2019-04-14T00:21:04.465Z,1023.31
2019-04-14T00:22:05.187Z,1023.27
2019-04-14T00:23:04.389Z,1023.25
2019-04-14T00:24:05.137Z,1023.27
2019-04-14T00:25:04.364Z,1023.25
2019-04-14T00:26:04.946Z,1023.30
2019-04-14T00:27:04.226Z,1023.25
2019-04-14T00:28:03.825Z,1023.26
2019-04-14T00:29:04.642Z,1023.24
2019-04-14T00:30:03.815Z,1023.23
2019-04-14T00:31:04.484Z,1023.24
2019-04-14T00:32:05.076Z,1023.23
2019-04-14T00:33:04.160Z,1023.21
2019-04-14T00:34:04.985Z,1023.22
2019-04-14T00:35:03.921Z,1023.24
2019-04-14T00:36:04.476Z,1023.21
2019-04-14T00:37:03.724Z,1023.21
2019-04-14T00:38:04.215Z,1023.18
2019-04-14T00:39:03.691Z,1023.15
2019-04-14T00:40:04.054Z,1023.20
2019-04-14T00:41:04.775Z,1023.21
2019-04-14T00:42:05.386Z,1023.20
2019-04-14T00:43:04.848Z,1023.12
2019-04-14T00:44:03.656Z,1023.19
2019-04-14T00:45:04.792Z,1023.16
2019-04-14T00:46:04.345Z,1023.16
2019-04-14T00:47:04.932Z,1023.21
2019-04-14T00:48:10.773Z,1023.23
2019-04-14T00:49:04.958Z,1023.21
2019-04-14T00:50:03.709Z,1023.21
2019-04-14T00:51:04.790Z,1023.17
2019-04-14T00:52:03.670Z,1023.17
2019-04-14T00:53:03.634Z,1023.17
2019-04-14T00:54:04.389Z,1023.22
2019-04-14T00:55:03.521Z,1023.17
2019-04-14T00:56:04.074Z,1023.16
2019-04-14T00:57:03.503Z,1023.18
2019-04-14T00:58:03.849Z,1023.21
2019-04-14T00:59:03.478Z,1023.15
2019-04-14T01:00:03.858Z,1023.13
2019-04-14T01:01:04.725Z,1023.19
2019-04-14T01:02:03.497Z,1023.19
2019-04-14T01:03:04.683Z,1023.25
2019-04-14T01:04:03.500Z,1023.21
2019-04-14T01:05:04.446Z,1023.15
2019-04-14T01:06:03.402Z,1023.15
2019-04-14T01:07:04.362Z,1023.21
2019-04-14T01:08:03.423Z,1023.20
2019-04-14T01:09:04.270Z,1023.15
2019-04-14T01:10:04.001Z,1023.12
2019-04-14T01:11:03.349Z,1023.14
2019-04-14T01:12:03.910Z,1023.15
2019-04-14T01:13:03.342Z,1023.14
2019-04-14T01:14:03.725Z,1023.21
2019-04-14T01:15:03.297Z,1023.16
2019-04-14T01:16:09.818Z,1023.23
2019-04-14T01:17:04.803Z,1023.23
2019-04-14T01:18:03.621Z,1023.25
2019-04-14T01:19:03.272Z,1023.29
2019-04-14T01:20:03.635Z,1023.25
2019-04-14T01:21:04.496Z,1023.26
2019-04-14T01:22:03.272Z,1023.22
2019-04-14T01:23:04.162Z,1023.20
2019-04-14T01:24:03.286Z,1023.23
2019-04-14T01:25:04.259Z,1023.29
2019-04-14T01:26:03.182Z,1023.25
2019-04-14T01:27:03.966Z,1023.23
2019-04-14T01:28:03.159Z,1023.19
2019-04-14T01:29:03.673Z,1023.22
2019-04-14T01:30:04.472Z,1023.22
2019-04-14T01:31:03.395Z,1023.22
2019-04-14T01:32:04.421Z,1023.24
2019-04-14T01:33:03.305Z,1023.21
2019-04-14T01:34:04.053Z,1023.19
2019-04-14T01:35:03.197Z,1023.16
2019-04-14T01:36:03.954Z,1023.16
2019-04-14T01:37:03.105Z,1023.18
2019-04-14T01:38:03.791Z,1023.23
2019-04-14T01:39:03.052Z,1023.22
2019-04-14T01:40:03.353Z,1023.16
2019-04-14T01:41:04.148Z,1023.17
2019-04-14T01:42:03.005Z,1023.18
2019-04-14T01:43:03.850Z,1023.23
2019-04-14T01:44:02.986Z,1023.21
2019-04-14T01:45:03.640Z,1023.21
2019-04-14T01:46:11.638Z,1023.20
2019-04-14T01:47:05.155Z,1023.20
2019-04-14T01:48:03.848Z,1023.28
2019-04-14T01:49:02.951Z,1023.23
2019-04-14T01:50:03.779Z,1023.18
2019-04-14T01:51:02.915Z,1023.24
2019-04-14T01:52:03.613Z,1023.24
2019-04-14T01:53:03.228Z,1023.24
2019-04-14T01:54:03.925Z,1023.23
2019-04-14T01:55:02.967Z,1023.20
2019-04-14T01:56:03.509Z,1023.21
2019-04-14T01:57:02.865Z,1023.26
2019-04-14T01:58:03.244Z,1023.19
2019-04-14T01:59:02.814Z,1023.21
2019-04-14T02:00:03.274Z,1023.25
2019-04-14T02:01:04.025Z,1023.22
2019-04-14T02:02:03.027Z,1023.26
2019-04-14T02:03:04.046Z,1023.31
2019-04-14T02:04:02.982Z,1023.24
2019-04-14T02:05:03.896Z,1023.26
2019-04-14T02:06:02.745Z,1023.27
2019-04-14T02:07:03.827Z,1023.33
2019-04-14T02:08:02.735Z,1023.27
2019-04-14T02:09:03.272Z,1023.22
2019-04-14T02:10:03.907Z,1023.24
2019-04-14T02:11:03.013Z,1023.24
2019-04-14T02:12:03.847Z,1023.27
2019-04-14T02:13:02.840Z,1023.23
2019-04-14T02:14:03.681Z,1023.27
2019-04-14T02:15:02.965Z,1023.28
2019-04-14T02:16:16.443Z,1023.31
2019-04-14T02:17:04.911Z,1023.33
2019-04-14T02:18:03.239Z,1023.31
2019-04-14T02:19:02.657Z,1023.34
2019-04-14T02:20:03.329Z,1023.32
2019-04-14T02:21:02.580Z,1023.34
2019-04-14T02:22:02.791Z,1023.30
2019-04-14T02:23:03.852Z,1023.33
2019-04-14T02:24:02.596Z,1023.38
2019-04-14T02:25:03.576Z,1023.37
2019-04-14T02:26:02.538Z,1023.39
2019-04-14T02:27:03.518Z,1023.34
2019-04-14T02:28:02.510Z,1023.38
2019-04-14T02:29:03.619Z,1023.31
2019-04-14T02:30:03.925Z,1023.36
2019-04-14T02:31:19.477Z,1023.38
2019-04-14T02:33:37.064Z,1023.37
2019-04-14T02:34:34.194Z,1023.33
2019-04-14T02:35:40.463Z,1023.39
2019-04-14T02:36:32.230Z,1023.33
2019-04-14T02:37:26.673Z,1023.31
2019-04-14T02:38:52.635Z,1023.26
2019-04-14T02:39:29.396Z,1023.31
2019-04-14T02:40:38.848Z,1023.33
2019-04-14T02:43:38.100Z,1023.33
2019-04-14T02:44:32.444Z,1023.30
2019-04-14T02:45:35.464Z,1023.38
2019-04-14T02:46:32.277Z,1023.37
2019-04-14T02:49:34.901Z,1023.32
2019-04-14T02:50:27.204Z,1023.33
2019-04-14T02:51:44.984Z,1023.36
2019-04-14T02:52:28.210Z,1023.38
2019-04-14T02:53:35.169Z,1023.34
2019-04-14T02:54:36.071Z,1023.37
2019-04-14T02:55:25.229Z,1023.41
2019-04-14T02:56:27.928Z,1023.36
2019-04-14T02:57:30.506Z,1023.38
2019-04-14T02:58:37.828Z,1023.39
2019-04-14T02:59:27.037Z,1023.45
2019-04-14T03:00:37.152Z,1023.36
2019-04-14T03:01:29.565Z,1023.44
2019-04-14T03:02:30.424Z,1023.40
2019-04-14T03:04:25.816Z,1023.40
2019-04-14T03:05:26.509Z,1023.42
2019-04-14T03:06:28.566Z,1023.43
2019-04-14T03:07:28.606Z,1023.43
2019-04-14T03:08:34.360Z,1023.45
2019-04-14T03:09:36.366Z,1023.47
2019-04-14T03:13:28.732Z,1023.43
2019-04-14T03:14:31.199Z,1023.47
2019-04-14T03:15:34.868Z,1023.39
2019-04-14T03:16:29.645Z,1023.45
2019-04-14T03:17:29.169Z,1023.43
2019-04-14T03:19:35.305Z,1023.42
2019-04-14T03:21:30.725Z,1023.40
2019-04-14T03:22:38.931Z,1023.43
2019-04-14T03:23:36.448Z,1023.45
2019-04-14T03:24:27.397Z,1023.39
2019-04-14T03:25:16.696Z,1023.42
2019-04-14T03:26:26.960Z,1023.46
2019-04-14T03:27:31.213Z,1023.46
2019-04-14T03:29:29.297Z,1023.50
2019-04-14T03:33:04.624Z,1023.42
2019-04-14T03:33:50.810Z,1023.49
2019-04-14T03:37:27.153Z,1023.43
2019-04-14T03:38:45.130Z,1023.44
2019-04-14T03:39:36.920Z,1023.46
2019-04-14T03:40:34.297Z,1023.50
2019-04-14T03:42:36.075Z,1023.48
2019-04-14T03:43:36.949Z,1023.47
2019-04-14T03:44:44.904Z,1023.53
2019-04-14T03:45:40.592Z,1023.49
2019-04-14T03:47:25.551Z,1023.42
2019-04-14T03:49:31.816Z,1023.45
2019-04-14T03:50:29.211Z,1023.47
2019-04-14T03:52:35.016Z,1023.46
2019-04-14T03:53:26.288Z,1023.39
2019-04-14T03:54:20.149Z,1023.39
2019-04-14T03:55:17.898Z,1023.41
2019-04-14T03:56:07.352Z,1023.35
2019-04-14T03:57:02.552Z,1023.41
2019-04-14T03:58:01.563Z,1023.43
2019-04-14T03:59:02.002Z,1023.47
2019-04-14T04:00:01.514Z,1023.40
2019-04-14T04:01:01.920Z,1023.37
2019-04-14T04:02:01.508Z,1023.39
2019-04-14T04:03:02.087Z,1023.41
2019-04-14T04:04:01.491Z,1023.42
2019-04-14T04:05:02.205Z,1023.43
2019-04-14T04:06:01.452Z,1023.36
2019-04-14T04:07:01.865Z,1023.37
2019-04-14T04:08:02.712Z,1023.42
2019-04-14T04:09:01.906Z,1023.43
2019-04-14T04:10:01.409Z,1023.42
2019-04-14T04:11:02.044Z,1023.39
2019-04-14T04:12:01.385Z,1023.40
2019-04-14T04:13:01.950Z,1023.42
2019-04-14T04:14:01.368Z,1023.51
2019-04-14T04:15:01.944Z,1023.51
2019-04-14T04:16:01.341Z,1023.56
2019-04-14T04:17:01.587Z,1023.53
2019-04-14T04:18:02.594Z,1023.53
2019-04-14T04:19:08.276Z,1023.47
2019-04-14T04:20:02.640Z,1023.47
2019-04-14T04:21:01.280Z,1023.52
2019-04-14T04:22:02.126Z,1023.48
2019-04-14T04:23:01.270Z,1023.53
2019-04-14T04:24:02.148Z,1023.48
2019-04-14T04:25:01.244Z,1023.45
2019-04-14T04:26:01.844Z,1023.45
2019-04-14T04:27:02.375Z,1023.45
2019-04-14T04:28:01.591Z,1023.56
2019-04-14T04:29:01.199Z,1023.48
2019-04-14T04:30:01.697Z,1023.53
2019-04-14T04:31:02.346Z,1023.54
2019-04-14T04:32:01.431Z,1023.60
2019-04-14T04:33:02.307Z,1023.59
2019-04-14T04:34:01.167Z,1023.61
2019-04-14T04:35:02.221Z,1023.54
2019-04-14T04:36:01.164Z,1023.56
2019-04-14T04:37:01.799Z,1023.59
2019-04-14T04:38:01.129Z,1023.56
2019-04-14T04:39:01.780Z,1023.57
2019-04-14T04:40:01.081Z,1023.59
2019-04-14T04:41:01.574Z,1023.56
2019-04-14T04:42:01.083Z,1023.59
2019-04-14T04:43:01.283Z,1023.59
2019-04-14T04:44:01.070Z,1023.53
2019-04-14T04:45:01.792Z,1023.58
2019-04-14T04:46:01.014Z,1023.59
2019-04-14T04:47:01.241Z,1023.56
2019-04-14T04:48:02.308Z,1023.57
2019-04-14T04:49:09.578Z,1023.51
2019-04-14T04:50:02.411Z,1023.51
2019-04-14T04:51:00.953Z,1023.59
2019-04-14T04:52:01.825Z,1023.57
2019-04-14T04:53:00.939Z,1023.59
2019-04-14T04:54:01.678Z,1023.51
2019-04-14T04:55:00.941Z,1023.56
2019-04-14T04:56:01.478Z,1023.55
2019-04-14T04:57:00.904Z,1023.58
2019-04-14T04:58:01.384Z,1023.56
2019-04-14T04:59:01.148Z,1023.56
2019-04-14T05:00:00.857Z,1023.57
2019-04-14T05:01:01.420Z,1023.55
2019-04-14T05:02:00.833Z,1023.52
2019-04-14T05:03:01.421Z,1023.52
2019-04-14T05:04:00.823Z,1023.53
2019-04-14T05:05:01.292Z,1023.51
2019-04-14T05:06:00.839Z,1023.58
2019-04-14T05:07:01.482Z,1023.57
2019-04-14T05:08:00.772Z,1023.54
2019-04-14T05:09:01.333Z,1023.58
2019-04-14T05:10:00.759Z,1023.54
2019-04-14T05:11:01.101Z,1023.53
2019-04-14T05:12:00.744Z,1023.59
2019-04-14T05:13:00.788Z,1023.61
2019-04-14T05:14:00.709Z,1023.56
2019-04-14T05:15:01.057Z,1023.57
2019-04-14T05:16:01.867Z,1023.58
2019-04-14T05:17:01.450Z,1023.63
2019-04-14T05:18:00.666Z,1023.67
2019-04-14T05:19:12.272Z,1023.61
2019-04-14T05:20:03.037Z,1023.63
2019-04-14T05:21:01.662Z,1023.66
2019-04-14T05:22:00.697Z,1023.68
2019-04-14T05:23:01.583Z,1023.67
2019-04-14T05:24:00.701Z,1023.67
2019-04-14T05:25:01.471Z,1023.67
2019-04-14T05:26:00.670Z,1023.72
2019-04-14T05:27:01.385Z,1023.73
2019-04-14T05:28:00.579Z,1023.71
2019-04-14T05:29:01.415Z,1023.68
2019-04-14T05:30:00.533Z,1023.72
2019-04-14T05:31:01.318Z,1023.68
2019-04-14T05:32:00.512Z,1023.76
2019-04-14T05:33:00.892Z,1023.71
2019-04-14T05:34:00.515Z,1023.75
2019-04-14T05:35:00.884Z,1023.78
2019-04-14T05:36:00.487Z,1023.78
2019-04-14T05:37:00.672Z,1023.79
2019-04-14T05:38:00.446Z,1023.80
2019-04-14T05:39:00.435Z,1023.80
2019-04-14T05:40:01.484Z,1023.85
2019-04-14T05:41:00.495Z,1023.84
2019-04-14T05:42:10.734Z,1023.82
2019-04-14T05:43:02.482Z,1023.83
2019-04-14T05:44:02.029Z,1023.90
2019-04-14T05:45:00.393Z,1023.84
2019-04-14T05:46:01.331Z,1023.82
2019-04-14T05:47:00.349Z,1023.81
2019-04-14T05:48:01.067Z,1023.82
2019-04-14T05:49:00.318Z,1023.84
2019-04-14T05:50:00.919Z,1023.84
2019-04-14T05:51:00.329Z,1023.88
2019-04-14T05:52:01.291Z,1023.90
2019-04-14T05:53:00.281Z,1023.92
2019-04-14T05:54:01.145Z,1023.94
2019-04-14T05:55:00.260Z,1023.93
2019-04-14T05:56:01.337Z,1023.92
2019-04-14T05:57:00.249Z,1023.90
2019-04-14T05:58:01.338Z,1023.90
2019-04-14T05:59:00.225Z,1023.93
2019-04-14T06:00:00.205Z,1023.90
2019-04-14T06:01:00.352Z,1023.93
2019-04-14T06:02:00.208Z,1023.91
2019-04-14T06:03:00.182Z,1023.95
2019-04-14T06:04:00.375Z,1023.92
2019-04-14T06:05:01.435Z,1023.97
2019-04-14T06:06:00.156Z,1023.94
2019-04-14T06:07:00.131Z,1023.90
2019-04-14T06:08:00.142Z,1023.90
2019-04-14T06:09:00.106Z,1023.90
2019-04-14T06:10:00.097Z,1023.91
2019-04-14T06:11:00.091Z,1023.91
2019-04-14T06:12:00.087Z,1023.91
2019-04-14T06:13:00.098Z,1023.94
2019-04-14T06:14:00.067Z,1023.94
2019-04-14T06:15:00.051Z,1023.88
2019-04-14T06:16:00.034Z,1023.85
2019-04-14T06:17:00.035Z,1023.89
2019-04-14T06:18:00.009Z,1023.85
2019-04-14T06:19:00.020Z,1023.89
2019-04-14T06:19:59.990Z,1023.88
2019-04-14T06:20:59.975Z,1023.91
2019-04-14T06:21:59.973Z,1023.96
2019-04-14T06:22:59.984Z,1023.98
2019-04-14T06:23:59.982Z,1023.96
2019-04-14T06:24:59.938Z,1023.95
2019-04-14T06:25:59.935Z,1023.99
2019-04-14T06:26:59.912Z,1023.99
2019-04-14T06:27:59.908Z,1024.00
2019-04-14T06:28:59.896Z,1024.03
2019-04-14T06:29:59.909Z,1024.02
2019-04-14T06:30:59.934Z,1024.00
2019-04-14T06:31:59.872Z,1024.05
2019-04-14T06:32:59.851Z,1024.09
2019-04-14T06:33:59.839Z,1024.05
2019-04-14T06:34:59.834Z,1024.11
2019-04-14T06:35:59.848Z,1024.07
2019-04-14T06:36:59.815Z,1024.09
2019-04-14T06:37:59.789Z,1024.13
2019-04-14T06:38:59.783Z,1024.06
2019-04-14T06:39:59.769Z,1024.13
2019-04-14T06:40:59.764Z,1024.10
2019-04-14T06:41:59.787Z,1024.09
2019-04-14T06:42:59.753Z,1024.08
2019-04-14T06:43:59.730Z,1024.03
2019-04-14T06:44:59.714Z,1024.17
2019-04-14T06:45:59.708Z,1024.19
2019-04-14T06:46:59.702Z,1024.16
2019-04-14T06:47:59.715Z,1024.08
2019-04-14T06:48:59.675Z,1024.14
2019-04-14T06:49:59.666Z,1024.06
2019-04-14T06:50:59.669Z,1024.05
2019-04-14T06:51:59.654Z,1024.07
2019-04-14T06:52:59.661Z,1024.06
2019-04-14T06:53:59.654Z,1024.08
2019-04-14T06:54:59.617Z,1024.07
2019-04-14T06:55:59.619Z,1024.05
2019-04-14T06:56:59.590Z,1024.02
2019-04-14T06:57:59.611Z,1024.02
2019-04-14T06:58:59.580Z,1024.02
2019-04-14T06:59:59.554Z,1023.98
2019-04-14T07:00:59.554Z,1024.03
2019-04-14T07:02:01.814Z,1024.03
2019-04-14T07:02:59.531Z,1024.01
2019-04-14T07:03:59.542Z,1024.04
2019-04-14T07:04:59.511Z,1024.05
2019-04-14T07:06:00.232Z,1024.06
2019-04-14T07:06:59.493Z,1024.03
2019-04-14T07:07:59.496Z,1024.02
2019-04-14T07:08:59.463Z,1024.02
2019-04-14T07:09:59.467Z,1023.99
2019-04-14T07:10:59.446Z,1024.05
2019-04-14T07:11:59.481Z,1024.06
2019-04-14T07:12:59.422Z,1024.07
2019-04-14T07:13:59.414Z,1024.06
2019-04-14T07:14:59.461Z,1024.05
2019-04-14T07:15:59.402Z,1024.03
2019-04-14T07:16:59.375Z,1024.04
2019-04-14T07:17:59.362Z,1023.99
2019-04-14T07:18:59.351Z,1024.10
2019-04-14T07:20:02.253Z,1024.05
2019-04-14T07:20:59.357Z,1024.04
2019-04-14T07:21:59.327Z,1024.10
2019-04-14T07:22:59.310Z,1024.03
2019-04-14T07:23:59.311Z,1024.07
2019-04-14T07:24:59.313Z,1024.09
2019-04-14T07:25:59.286Z,1024.11
2019-04-14T07:26:59.302Z,1024.13
2019-04-14T07:27:59.259Z,1024.13
2019-04-14T07:28:59.256Z,1024.08
2019-04-14T07:29:59.239Z,1024.12
2019-04-14T07:30:59.234Z,1024.13
2019-04-14T07:31:59.260Z,1024.07
2019-04-14T07:32:59.215Z,1024.07
2019-04-14T07:33:59.199Z,1024.07
2019-04-14T07:34:59.195Z,1024.13
2019-04-14T07:35:59.174Z,1024.10
2019-04-14T07:36:59.192Z,1024.15
2019-04-14T07:37:59.156Z,1024.11
2019-04-14T07:38:59.151Z,1024.12
2019-04-14T07:39:59.136Z,1024.14
2019-04-14T07:40:59.126Z,1024.07
2019-04-14T07:41:59.124Z,1024.10
2019-04-14T07:42:59.128Z,1024.09
2019-04-14T07:43:59.087Z,1024.09
2019-04-14T07:44:59.083Z,1024.11
2019-04-14T07:45:59.079Z,1024.10
2019-04-14T07:46:59.085Z,1024.07
2019-04-14T07:47:59.094Z,1024.08
2019-04-14T07:48:59.034Z,1024.12
2019-04-14T07:49:59.026Z,1024.10
2019-04-14T07:50:59.029Z,1024.15
2019-04-14T07:51:59.018Z,1024.16
2019-04-14T07:52:58.993Z,1024.14
2019-04-14T07:53:59.014Z,1024.15
2019-04-14T07:54:59.012Z,1024.21
2019-04-14T07:55:58.967Z,1024.15
2019-04-14T07:56:58.956Z,1024.12
2019-04-14T07:57:58.967Z,1024.21
2019-04-14T07:58:58.953Z,1024.15
2019-04-14T07:59:58.925Z,1024.18
2019-04-14T08:00:58.915Z,1024.12
2019-04-14T08:01:58.940Z,1024.12
2019-04-14T08:02:58.898Z,1024.19
2019-04-14T08:03:58.894Z,1024.15
2019-04-14T08:04:58.890Z,1024.11
2019-04-14T08:05:58.866Z,1024.12
2019-04-14T08:06:58.850Z,1024.04
2019-04-14T08:07:58.845Z,1024.10
2019-04-14T08:08:58.858Z,1024.05
2019-04-14T08:09:58.821Z,1024.06
2019-04-14T08:10:58.814Z,1024.07
2019-04-14T08:11:58.807Z,1024.11
2019-04-14T08:12:58.781Z,1024.09
2019-04-14T08:13:58.786Z,1024.13
2019-04-14T08:14:58.796Z,1024.18
2019-04-14T08:15:58.751Z,1024.17
2019-04-14T08:16:58.749Z,1024.18
2019-04-14T08:17:58.735Z,1024.15
2019-04-14T08:18:58.724Z,1024.13
2019-04-14T08:19:58.752Z,1024.13
2019-04-14T08:20:58.737Z,1024.18
2019-04-14T08:21:58.693Z,1024.17
2019-04-14T08:22:58.688Z,1024.19
2019-04-14T08:23:58.685Z,1024.18
2019-04-14T08:24:58.654Z,1024.15
2019-04-14T08:25:58.715Z,1024.19
2019-04-14T08:26:58.650Z,1024.21
2019-04-14T08:27:58.658Z,1024.15
2019-04-14T08:28:58.720Z,1024.10
2019-04-14T08:29:58.603Z,1024.11
2019-04-14T08:30:58.692Z,1024.11
2019-04-14T08:31:58.582Z,1024.09
2019-04-14T08:32:58.597Z,1024.18
2019-04-14T08:33:58.566Z,1024.18
2019-04-14T08:34:58.558Z,1024.18
2019-04-14T08:35:58.541Z,1024.18
2019-04-14T08:36:58.580Z,1024.16
2019-04-14T08:37:58.519Z,1024.14
2019-04-14T08:38:58.515Z,1024.20
2019-04-14T08:39:58.506Z,1024.20
2019-04-14T08:40:58.498Z,1024.18
2019-04-14T08:41:58.505Z,1024.21
2019-04-14T08:42:58.479Z,1024.16
2019-04-14T08:43:58.456Z,1024.21
2019-04-14T08:44:58.451Z,1024.23
2019-04-14T08:45:58.443Z,1024.23
2019-04-14T08:46:58.448Z,1024.19
2019-04-14T08:47:58.418Z,1024.16
2019-04-14T08:48:58.401Z,1024.18
2019-04-14T08:49:58.395Z,1024.15
2019-04-14T08:50:58.388Z,1024.20
2019-04-14T08:51:58.388Z,1024.14
2019-04-14T08:52:58.374Z,1024.18
2019-04-14T08:53:58.362Z,1024.18
2019-04-14T08:54:58.338Z,1024.16
2019-04-14T08:55:58.327Z,1024.16
2019-04-14T08:56:58.320Z,1024.18
2019-04-14T08:57:58.353Z,1024.13
2019-04-14T08:58:58.299Z,1024.15
2019-04-14T08:59:58.297Z,1024.14
2019-04-14T09:00:58.285Z,1024.11
2019-04-14T09:01:58.282Z,1024.10
2019-04-14T09:02:58.282Z,1024.11
2019-04-14T09:03:58.252Z,1024.17
2019-04-14T09:04:58.262Z,1024.18
2019-04-14T09:05:58.215Z,1024.14
2019-04-14T09:06:58.212Z,1024.18
2019-04-14T09:07:58.198Z,1024.13
2019-04-14T09:08:58.213Z,1024.16
2019-04-14T09:09:58.199Z,1024.17
2019-04-14T09:10:58.178Z,1024.12
2019-04-14T09:11:58.178Z,1024.20
2019-04-14T09:12:58.157Z,1024.21
2019-04-14T09:13:58.159Z,1024.17
2019-04-14T09:14:58.128Z,1024.22
2019-04-14T09:15:58.134Z,1024.23
2019-04-14T09:16:58.112Z,1024.17
2019-04-14T09:17:58.089Z,1024.20
2019-04-14T09:19:07.432Z,1024.25
2019-04-14T09:19:59.084Z,1024.28
2019-04-14T09:20:58.065Z,1024.24
2019-04-14T09:21:58.049Z,1024.25
2019-04-14T09:22:58.031Z,1024.24
2019-04-14T09:23:58.045Z,1024.25
2019-04-14T09:24:58.039Z,1024.25
2019-04-14T09:25:58.000Z,1024.25
2019-04-14T09:26:57.990Z,1024.22
2019-04-14T09:27:57.978Z,1024.28
2019-04-14T09:28:57.970Z,1024.31
2019-04-14T09:29:57.960Z,1024.30
2019-04-14T09:30:57.960Z,1024.32
2019-04-14T09:31:57.950Z,1024.27
2019-04-14T09:32:57.933Z,1024.31
2019-04-14T09:33:57.920Z,1024.31
2019-04-14T09:34:57.901Z,1024.28
2019-04-14T09:35:57.918Z,1024.24
2019-04-14T09:36:57.880Z,1024.26
2019-04-14T09:37:57.892Z,1024.30
2019-04-14T09:38:57.877Z,1024.28
2019-04-14T09:39:57.859Z,1024.31
2019-04-14T09:40:57.841Z,1024.18
2019-04-14T09:41:57.863Z,1024.25
2019-04-14T09:42:57.901Z,1024.25
2019-04-14T09:43:57.801Z,1024.19
2019-04-14T09:44:57.804Z,1024.24
2019-04-14T09:45:57.795Z,1024.24
2019-04-14T09:46:57.768Z,1024.26
2019-04-14T09:47:57.785Z,1024.30
2019-04-14T09:48:57.748Z,1024.23
2019-04-14T09:49:57.735Z,1024.20
2019-04-14T09:51:04.600Z,1024.22
2019-04-14T09:51:58.710Z,1024.22
2019-04-14T09:52:57.702Z,1024.17
2019-04-14T09:53:57.714Z,1024.26
2019-04-14T09:54:57.686Z,1024.16
2019-04-14T09:55:57.675Z,1024.25
2019-04-14T09:56:57.676Z,1024.26
2019-04-14T09:57:57.650Z,1024.34
2019-04-14T09:58:57.663Z,1024.42
2019-04-14T09:59:57.627Z,1024.48
2019-04-14T10:00:57.634Z,1024.41
2019-04-14T10:01:57.601Z,1024.47
2019-04-14T10:02:57.613Z,1024.45
2019-04-14T10:03:57.577Z,1024.42
2019-04-14T10:04:57.583Z,1024.46
2019-04-14T10:05:57.561Z,1024.41
2019-04-14T10:06:57.580Z,1024.45
2019-04-14T10:07:57.541Z,1024.43
2019-04-14T10:08:57.525Z,1024.47
2019-04-14T10:09:57.542Z,1024.46
2019-04-14T10:10:57.507Z,1024.41
2019-04-14T10:11:57.499Z,1024.42
2019-04-14T10:12:57.479Z,1024.42
2019-04-14T10:13:57.477Z,1024.37
2019-04-14T10:14:57.460Z,1024.48
2019-04-14T10:15:57.474Z,1024.46
2019-04-14T10:16:57.456Z,1024.42
2019-04-14T10:17:57.436Z,1024.40
2019-04-14T10:18:57.440Z,1024.45
2019-04-14T10:19:57.415Z,1024.53
2019-04-14T10:20:57.422Z,1024.47
2019-04-14T10:21:57.403Z,1024.54
2019-04-14T10:22:57.370Z,1024.50
2019-04-14T10:23:57.365Z,1024.49
2019-04-14T10:24:57.382Z,1024.51
2019-04-14T10:25:57.339Z,1024.48
2019-04-14T10:26:57.355Z,1024.48
2019-04-14T10:27:57.331Z,1024.49
2019-04-14T10:28:57.312Z,1024.47
2019-04-14T10:29:57.301Z,1024.41
2019-04-14T10:30:57.283Z,1024.38
2019-04-14T10:31:57.279Z,1024.43
2019-04-14T10:32:57.286Z,1024.50
2019-04-14T10:33:57.257Z,1024.44
2019-04-14T10:34:57.248Z,1024.46
2019-04-14T10:35:57.234Z,1024.54
2019-04-14T10:36:57.217Z,1024.49
2019-04-14T10:37:57.240Z,1024.58
2019-04-14T10:38:57.200Z,1024.51
2019-04-14T10:39:57.187Z,1024.55
2019-04-14T10:40:57.180Z,1024.56
2019-04-14T10:41:57.171Z,1024.62
2019-04-14T10:42:57.168Z,1024.62
2019-04-14T10:43:57.180Z,1024.53
2019-04-14T10:44:57.131Z,1024.52
2019-04-14T10:45:57.120Z,1024.54
2019-04-14T10:46:57.116Z,1024.58
2019-04-14T10:47:57.108Z,1024.54
2019-04-14T10:48:57.095Z,1024.53
2019-04-14T10:49:57.131Z,1024.54
2019-04-14T10:50:57.064Z,1024.56
2019-04-14T10:51:57.067Z,1024.55
2019-04-14T10:52:57.047Z,1024.63
2019-04-14T10:53:57.039Z,1024.59
2019-04-14T10:54:57.018Z,1024.62
2019-04-14T10:55:57.035Z,1024.63
2019-04-14T10:56:57.005Z,1024.56
2019-04-14T10:57:56.987Z,1024.56
2019-04-14T10:58:56.982Z,1024.48
2019-04-14T10:59:56.974Z,1024.58
2019-04-14T11:00:56.984Z,1024.52
2019-04-14T11:01:56.942Z,1024.50
2019-04-14T11:02:56.945Z,1024.46
2019-04-14T11:03:56.939Z,1024.47
2019-04-14T11:04:56.916Z,1024.46
2019-04-14T11:05:56.923Z,1024.50
2019-04-14T11:06:56.890Z,1024.42
2019-04-14T11:07:56.873Z,1024.45
2019-04-14T11:08:56.874Z,1024.44
2019-04-14T11:09:56.858Z,1024.41
2019-04-14T11:10:56.856Z,1024.37
2019-04-14T11:11:56.852Z,1024.46
2019-04-14T11:12:56.820Z,1024.45
2019-04-14T11:13:56.823Z,1024.53
2019-04-14T11:14:56.840Z,1024.49
2019-04-14T11:15:56.790Z,1024.48
2019-04-14T11:16:56.799Z,1024.49
2019-04-14T11:17:56.811Z,1024.42
2019-04-14T11:18:56.772Z,1024.50
2019-04-14T11:19:56.743Z,1024.53
2019-04-14T11:20:56.734Z,1024.49
2019-04-14T11:21:56.753Z,1024.51
2019-04-14T11:23:03.182Z,1024.50
2019-04-14T11:23:57.712Z,1024.49
2019-04-14T11:24:56.690Z,1024.50
2019-04-14T11:25:56.676Z,1024.47
2019-04-14T11:26:56.672Z,1024.46
2019-04-14T11:27:56.730Z,1024.44
2019-04-14T11:28:56.651Z,1024.44
2019-04-14T11:29:56.629Z,1024.43
2019-04-14T11:30:56.641Z,1024.39
2019-04-14T11:31:56.638Z,1024.39
2019-04-14T11:32:56.608Z,1024.36
2019-04-14T11:33:56.583Z,1024.39
2019-04-14T11:34:56.583Z,1024.41
2019-04-14T11:35:56.563Z,1024.43
2019-04-14T11:36:56.571Z,1024.44
2019-04-14T11:37:56.577Z,1024.42
2019-04-14T11:38:56.548Z,1024.47
2019-04-14T11:39:56.543Z,1024.47
2019-04-14T11:40:56.515Z,1024.43
2019-04-14T11:41:56.509Z,1024.43
2019-04-14T11:42:56.500Z,1024.46
2019-04-14T11:43:56.507Z,1024.43
2019-04-14T11:44:56.475Z,1024.43
2019-04-14T11:45:56.479Z,1024.44
2019-04-14T11:46:56.447Z,1024.58
2019-04-14T11:47:56.430Z,1024.55
2019-04-14T11:48:56.462Z,1024.56
2019-04-14T11:49:56.425Z,1024.57
2019-04-14T11:50:56.393Z,1024.59
2019-04-14T11:51:56.395Z,1024.58
2019-04-14T11:52:56.378Z,1024.57
2019-04-14T11:53:56.369Z,1024.52
2019-04-14T11:54:56.384Z,1024.54
2019-04-14T11:55:56.337Z,1024.53
2019-04-14T11:56:56.338Z,1024.56
2019-04-14T11:57:56.337Z,1024.56
2019-04-14T11:58:56.905Z,1024.50
2019-04-14T11:59:56.294Z,1024.56
2019-04-14T12:00:56.301Z,1024.54
2019-04-14T12:01:56.306Z,1024.48
2019-04-14T12:02:56.279Z,1024.48
2019-04-14T12:03:56.257Z,1024.47
2019-04-14T12:04:56.246Z,1024.54
2019-04-14T12:05:56.262Z,1024.53
2019-04-14T12:06:56.221Z,1024.57
2019-04-14T12:07:56.216Z,1024.59
2019-04-14T12:08:56.224Z,1024.58
2019-04-14T12:09:56.197Z,1024.63
2019-04-14T12:10:56.199Z,1024.57
2019-04-14T12:11:56.187Z,1024.60
2019-04-14T12:12:56.157Z,1024.59
2019-04-14T12:13:56.159Z,1024.60
2019-04-14T12:14:56.143Z,1024.65
2019-04-14T12:15:56.123Z,1024.63
2019-04-14T12:16:56.129Z,1024.65
2019-04-14T12:17:56.111Z,1024.62
2019-04-14T12:18:56.111Z,1024.63
2019-04-14T12:19:56.098Z,1024.61
2019-04-14T12:20:56.058Z,1024.62
2019-04-14T12:22:07.668Z,1024.68
2019-04-14T12:22:57.130Z,1024.63
2019-04-14T12:23:56.030Z,1024.66
2019-04-14T12:24:56.025Z,1024.63
2019-04-14T12:26:05.273Z,1024.61