createdAt,value
2018-07-06T05:18:54.346Z,95.63
2018-07-06T05:19:54.301Z,101.25
2018-07-06T05:21:47.925Z,129.38
2018-07-06T05:22:47.891Z,129.38
2018-07-06T05:24:41.464Z,140.63
2018-07-06T05:25:41.451Z,129.38
2018-07-06T05:27:35.130Z,129.38
2018-07-06T05:28:35.005Z,129.38
2018-07-06T05:30:28.694Z,123.75
2018-07-06T05:31:28.681Z,151.88
2018-07-06T05:33:22.305Z,135.00
2018-07-06T05:34:22.262Z,135.00
2018-07-06T05:36:15.970Z,135.00
2018-07-06T05:37:15.940Z,123.75
2018-07-06T05:39:09.605Z,151.88
2018-07-06T05:40:09.603Z,135.00
2018-07-06T05:43:35.562Z,84.38
2018-07-06T05:44:35.545Z,84.38
2018-07-06T05:46:29.203Z,146.25
2018-07-06T05:47:29.171Z,168.75
2018-07-06T05:49:22.853Z,146.25
2018-07-06T05:50:22.837Z,146.25
2018-07-06T05:52:16.426Z,151.88
2018-07-06T05:53:16.388Z,157.50
2018-07-06T05:54:16.388Z,135.00
2018-07-06T05:55:16.386Z,140.63
2018-07-06T05:56:16.382Z,174.38
2018-07-06T05:57:16.382Z,196.88
2018-07-06T05:58:16.382Z,180.00
2018-07-06T05:59:16.426Z,168.75
2018-07-06T06:00:16.386Z,185.63
2018-07-06T06:01:16.377Z,185.63
2018-07-06T06:02:16.371Z,208.13
2018-07-06T06:03:16.378Z,225.00
2018-07-06T06:04:16.371Z,247.50
2018-07-06T06:05:16.373Z,264.38
2018-07-06T06:06:16.368Z,264.38
2018-07-06T06:07:16.369Z,258.75
2018-07-06T06:08:16.361Z,281.25
2018-07-06T06:09:16.354Z,303.75
2018-07-06T06:10:16.358Z,320.63
2018-07-06T06:11:16.352Z,326.25
2018-07-06T06:12:16.395Z,326.25
2018-07-06T06:13:16.354Z,371.25
2018-07-06T06:14:17.292Z,371.25
2018-07-06T06:15:16.347Z,371.25
2018-07-06T06:16:16.345Z,405.00
2018-07-06T06:17:16.346Z,438.75
2018-07-06T06:18:16.340Z,472.50
2018-07-06T06:19:16.339Z,517.50
2018-07-06T06:20:16.339Z,506.25
2018-07-06T06:21:16.338Z,506.25
2018-07-06T06:22:16.335Z,495.00
2018-07-06T06:23:16.332Z,472.50
2018-07-06T06:24:16.330Z,450.00
2018-07-06T06:25:16.332Z,472.50
2018-07-06T06:26:16.330Z,506.25
2018-07-06T06:27:16.327Z,551.25
2018-07-06T06:28:16.329Z,545.63
2018-07-06T06:29:16.375Z,528.75
2018-07-06T06:30:16.321Z,506.25
2018-07-06T06:31:16.321Z,534.38
2018-07-06T06:32:16.317Z,517.50
2018-07-06T06:33:16.381Z,506.25
2018-07-06T06:34:16.320Z,517.50
2018-07-06T06:35:16.319Z,506.25
2018-07-06T06:36:16.320Z,478.13
2018-07-06T06:37:16.314Z,466.88
2018-07-06T06:38:16.311Z,455.63
2018-07-06T06:39:16.312Z,438.75
2018-07-06T06:40:16.310Z,478.13
2018-07-06T06:41:16.358Z,551.25
2018-07-06T06:42:16.311Z,585.00
2018-07-06T06:43:16.307Z,613.13
2018-07-06T06:44:16.363Z,613.13
2018-07-06T06:45:16.302Z,607.50
2018-07-06T06:46:16.304Z,579.38
2018-07-06T06:47:16.326Z,590.63
2018-07-06T06:48:16.303Z,601.88
2018-07-06T06:49:16.303Z,646.88
2018-07-06T06:50:16.301Z,697.50
2018-07-06T06:51:16.300Z,731.25
2018-07-06T06:52:16.298Z,725.63
2018-07-06T06:53:16.296Z,646.88
2018-07-06T06:54:16.295Z,630.00
2018-07-06T06:55:16.307Z,646.88
2018-07-06T06:56:16.294Z,613.13
2018-07-06T06:57:16.296Z,573.75
2018-07-06T06:58:16.291Z,607.50
2018-07-06T06:59:16.313Z,646.88
2018-07-06T07:00:21.054Z,607.50
2018-07-06T07:01:16.290Z,585.00
2018-07-06T07:02:18.691Z,618.75
2018-07-06T07:03:17.179Z,613.13
2018-07-06T07:04:19.135Z,641.25
2018-07-06T07:05:17.412Z,646.88
2018-07-06T07:06:18.240Z,658.13
2018-07-06T07:07:17.054Z,691.88
2018-07-06T07:08:18.443Z,624.38
2018-07-06T07:09:24.267Z,556.88
2018-07-06T07:11:11.179Z,630.00
2018-07-06T07:12:11.144Z,708.75
2018-07-06T07:13:11.185Z,815.63
2018-07-06T07:14:11.170Z,742.50
2018-07-06T07:15:11.089Z,669.38
2018-07-06T07:16:11.096Z,680.63
2018-07-06T07:17:11.083Z,607.50
2018-07-06T07:18:11.083Z,455.63
2018-07-06T07:19:11.090Z,382.50
2018-07-06T07:20:11.081Z,421.88
2018-07-06T07:21:11.086Z,489.38
2018-07-06T07:22:11.081Z,506.25
2018-07-06T07:23:11.084Z,472.50
2018-07-06T07:24:11.081Z,444.38
2018-07-06T07:25:11.087Z,416.25
2018-07-06T07:26:11.086Z,410.63
2018-07-06T07:27:11.084Z,433.13
2018-07-06T07:28:11.084Z,393.75
2018-07-06T07:29:11.082Z,348.75
2018-07-06T07:30:11.156Z,444.38
2018-07-06T07:31:11.076Z,562.50
2018-07-06T07:32:11.079Z,573.75
2018-07-06T07:33:11.088Z,613.13
2018-07-06T07:34:11.082Z,635.63
2018-07-06T07:35:11.084Z,607.50
2018-07-06T07:36:11.079Z,635.63
2018-07-06T07:37:11.078Z,742.50
2018-07-06T07:38:11.074Z,804.38
2018-07-06T07:39:11.078Z,832.50
2018-07-06T07:40:11.078Z,793.13
2018-07-06T07:41:11.091Z,838.13
2018-07-06T07:42:11.098Z,821.25
2018-07-06T07:43:11.078Z,855.00
2018-07-06T07:44:11.071Z,995.63
2018-07-06T07:45:11.073Z,961.88
2018-07-06T07:46:11.073Z,838.13
2018-07-06T07:47:11.075Z,720.00
2018-07-06T07:48:11.075Z,714.38
2018-07-06T07:49:11.073Z,855.00
2018-07-06T07:50:11.072Z,916.88
2018-07-06T07:51:11.074Z,804.38
2018-07-06T07:52:11.073Z,708.75
2018-07-06T07:53:11.073Z,736.88
2018-07-06T07:54:11.071Z,663.75
2018-07-06T07:55:11.108Z,714.38
2018-07-06T07:56:11.077Z,849.38
2018-07-06T07:57:11.071Z,900.00
2018-07-06T07:58:11.079Z,736.88
2018-07-06T07:59:11.074Z,624.38
2018-07-06T08:00:11.081Z,680.63
2018-07-06T08:01:11.136Z,1029.38
2018-07-06T08:02:11.073Z,1040.63
2018-07-06T08:03:11.082Z,843.75
2018-07-06T08:04:11.075Z,720.00
2018-07-06T08:05:11.073Z,641.25
2018-07-06T08:06:11.071Z,894.38
2018-07-06T08:07:11.073Z,5923.13
2018-07-06T08:08:11.074Z,1710.00
2018-07-06T08:09:11.078Z,2086.88
2018-07-06T08:10:11.073Z,1327.50
2018-07-06T08:11:11.079Z,1006.88
2018-07-06T08:12:11.074Z,894.38
2018-07-06T08:13:11.074Z,967.50
2018-07-06T08:14:11.093Z,961.88
2018-07-06T08:15:11.077Z,742.50
2018-07-06T08:16:11.078Z,652.50
2018-07-06T08:17:11.077Z,691.88
2018-07-06T08:18:11.073Z,855.00
2018-07-06T08:19:11.078Z,1085.63
2018-07-06T08:20:11.074Z,995.63
2018-07-06T08:21:11.080Z,905.63
2018-07-06T08:22:11.080Z,1074.38
2018-07-06T08:23:11.089Z,1681.88
2018-07-06T08:24:11.077Z,4438.13
2018-07-06T08:25:11.084Z,2221.88
2018-07-06T08:26:11.080Z,4933.13
2018-07-06T08:27:11.082Z,5349.38
2018-07-06T08:28:11.091Z,5715.00
2018-07-06T08:29:11.099Z,3611.25
2018-07-06T08:30:11.103Z,1788.75
2018-07-06T08:31:11.093Z,1389.38
2018-07-06T08:32:11.097Z,1546.88
2018-07-06T08:33:11.098Z,3172.50
2018-07-06T08:34:11.095Z,1479.38
2018-07-06T08:35:11.095Z,1361.25
2018-07-06T08:36:11.100Z,3678.75
2018-07-06T08:37:11.104Z,1603.13
2018-07-06T08:38:11.109Z,6091.88
2018-07-06T08:39:11.119Z,6159.38
2018-07-06T08:40:11.115Z,6277.50
2018-07-06T08:41:11.117Z,5214.38
2018-07-06T08:42:11.117Z,2221.88
2018-07-06T08:43:11.141Z,6530.63
2018-07-06T08:44:11.129Z,6238.13
2018-07-06T08:45:11.134Z,2536.88
2018-07-06T08:46:11.142Z,1546.88
2018-07-06T08:47:11.140Z,2621.25
2018-07-06T08:48:11.142Z,6733.13
2018-07-06T08:49:11.149Z,6294.38
2018-07-06T08:50:11.155Z,5647.50
2018-07-06T08:51:11.168Z,5827.50
2018-07-06T08:52:11.166Z,6232.50
2018-07-06T08:53:11.176Z,6856.88
2018-07-06T08:54:11.184Z,7256.25
2018-07-06T08:55:11.186Z,7655.63
2018-07-06T08:56:11.191Z,7318.13
2018-07-06T08:57:11.202Z,2604.38
2018-07-06T08:58:11.204Z,7239.38
2018-07-06T08:59:11.211Z,2767.50
2018-07-06T09:00:11.215Z,1833.75
2018-07-06T09:01:11.223Z,2328.75
2018-07-06T09:02:11.231Z,1524.38
2018-07-06T09:03:11.236Z,1518.75
2018-07-06T09:04:11.287Z,1524.38
2018-07-06T09:05:11.254Z,1693.13
2018-07-06T09:06:11.258Z,5866.88
2018-07-06T09:07:11.312Z,2328.75
2018-07-06T09:08:11.268Z,4668.75
2018-07-06T09:09:11.277Z,7576.88
2018-07-06T09:10:11.284Z,6058.13
2018-07-06T09:11:11.292Z,6390.00
2018-07-06T09:12:11.296Z,7036.88
2018-07-06T09:13:11.303Z,6660.00
2018-07-06T09:14:11.311Z,6924.38
2018-07-06T09:15:11.316Z,5765.63
2018-07-06T09:16:11.340Z,6806.25
2018-07-06T09:17:11.329Z,4983.75
2018-07-06T09:18:11.338Z,1968.75
2018-07-06T09:19:11.343Z,2677.50
2018-07-06T09:20:11.472Z,3166.88
2018-07-06T09:21:11.358Z,1631.25
2018-07-06T09:22:11.367Z,6699.38
2018-07-06T09:23:11.383Z,6688.13
2018-07-06T09:24:11.447Z,4297.50
2018-07-06T09:25:11.395Z,1743.75
2018-07-06T09:26:11.857Z,2469.38
2018-07-06T09:27:11.402Z,6328.13
2018-07-06T09:28:11.414Z,6637.50
2018-07-06T09:29:11.421Z,6339.38
2018-07-06T09:30:11.428Z,6755.63
2018-07-06T09:31:11.434Z,6525.00
2018-07-06T09:32:11.443Z,6440.63
2018-07-06T09:33:11.454Z,6390.00
2018-07-06T09:34:11.453Z,5990.63
2018-07-06T09:35:11.464Z,5670.00
2018-07-06T09:36:11.474Z,5135.63
2018-07-06T09:37:11.495Z,3836.25
2018-07-06T09:38:11.489Z,5191.88
2018-07-06T09:39:11.504Z,5698.13
2018-07-06T09:40:11.541Z,6727.50
2018-07-06T09:41:11.520Z,6991.88
2018-07-06T09:42:11.523Z,7318.13
2018-07-06T09:43:11.531Z,7036.88
2018-07-06T09:44:11.545Z,5951.25
2018-07-06T09:45:11.566Z,5608.13
2018-07-06T09:46:11.561Z,7807.50
2018-07-06T09:47:11.570Z,7318.13
2018-07-06T09:48:11.591Z,1597.50
2018-07-06T09:49:11.591Z,5439.38
2018-07-06T09:50:11.625Z,6823.13
2018-07-06T09:51:11.607Z,3155.63
2018-07-06T09:52:11.618Z,3228.75
2018-07-06T09:53:11.624Z,6924.38
2018-07-06T09:54:11.635Z,6513.75
2018-07-06T09:55:11.668Z,6688.13
2018-07-06T09:56:11.667Z,6429.38
2018-07-06T09:57:11.677Z,6114.38
2018-07-06T09:58:11.676Z,2255.63
2018-07-06T09:59:11.686Z,1794.38
2018-07-06T10:00:11.695Z,6114.38
2018-07-06T10:01:11.732Z,6041.25
2018-07-06T10:02:11.741Z,6226.88
2018-07-06T10:03:11.741Z,6738.75
2018-07-06T10:04:11.743Z,4876.88
2018-07-06T10:05:11.745Z,1788.75
2018-07-06T10:06:11.757Z,6480.00
2018-07-06T10:07:11.784Z,5996.25
2018-07-06T10:08:11.772Z,1760.63
2018-07-06T10:09:11.785Z,5866.88
2018-07-06T10:10:11.820Z,7222.50
2018-07-06T10:11:11.807Z,7256.25
2018-07-06T10:12:11.814Z,7273.13
2018-07-06T10:13:11.829Z,7155.00
2018-07-06T10:14:11.834Z,6761.25
2018-07-06T10:15:11.857Z,6322.50
2018-07-06T10:16:11.891Z,6018.75
2018-07-06T10:17:11.871Z,6255.00
2018-07-06T10:18:11.875Z,6660.00
2018-07-06T10:19:11.884Z,6480.00
2018-07-06T10:20:11.895Z,5602.50
2018-07-06T10:21:11.912Z,5895.00
2018-07-06T10:22:11.918Z,6001.88
2018-07-06T10:23:11.932Z,6367.50
2018-07-06T10:24:11.939Z,7081.88
2018-07-06T10:25:11.950Z,7025.63
2018-07-06T10:26:11.965Z,6637.50
2018-07-06T10:27:11.977Z,6519.38
2018-07-06T10:28:11.991Z,6660.00
2018-07-06T10:29:12.011Z,6052.50
2018-07-06T10:30:12.010Z,6395.63
2018-07-06T10:31:12.033Z,6435.00
2018-07-06T10:32:12.036Z,6378.75
2018-07-06T10:33:12.075Z,6350.63
2018-07-06T10:34:12.053Z,6322.50
2018-07-06T10:35:12.067Z,6502.50
2018-07-06T10:36:12.089Z,6418.13
2018-07-06T10:37:12.100Z,6361.88
2018-07-06T10:38:12.108Z,6598.13
2018-07-06T10:39:12.141Z,6637.50
2018-07-06T10:40:12.226Z,6766.88
2018-07-06T10:41:12.143Z,6772.50
2018-07-06T10:42:12.149Z,6654.38
2018-07-06T10:43:12.184Z,6716.25
2018-07-06T10:44:12.182Z,6547.50
2018-07-06T10:45:12.208Z,6536.25
2018-07-06T10:46:12.202Z,6502.50
2018-07-06T10:47:12.218Z,6508.13
2018-07-06T10:48:12.227Z,6693.75
2018-07-06T10:49:12.240Z,6603.75
2018-07-06T10:50:12.252Z,6513.75
2018-07-06T10:51:12.263Z,5304.38
2018-07-06T10:52:12.305Z,6232.50
2018-07-06T10:53:12.296Z,6451.88
2018-07-06T10:54:12.302Z,6553.13
2018-07-06T10:55:12.318Z,6654.38
2018-07-06T10:56:12.339Z,6570.00
2018-07-06T10:57:12.344Z,6406.88
2018-07-06T10:58:12.355Z,6283.13
2018-07-06T10:59:12.373Z,5962.50
2018-07-06T11:00:12.385Z,5805.00
2018-07-06T11:01:12.396Z,5715.00
2018-07-06T11:02:12.423Z,5551.88
2018-07-06T11:03:12.421Z,5523.75
2018-07-06T11:04:12.435Z,5523.75
2018-07-06T11:05:12.446Z,5709.38
2018-07-06T11:06:12.463Z,6030.00
2018-07-06T11:07:12.474Z,6013.13
2018-07-06T11:08:12.486Z,5827.50
2018-07-06T11:09:12.498Z,5956.88
2018-07-06T11:10:12.515Z,5973.75
2018-07-06T11:11:12.522Z,5861.25
2018-07-06T11:12:12.543Z,5810.63
2018-07-06T11:13:12.551Z,5771.25
2018-07-06T11:14:12.581Z,5686.88
2018-07-06T11:15:12.580Z,6024.38
2018-07-06T11:17:49.337Z,5107.50
2018-07-06T11:18:45.079Z,5636.25
2018-07-06T11:20:38.670Z,5698.13
2018-07-06T11:21:38.688Z,5810.63
2018-07-06T11:22:38.632Z,5495.63
2018-07-06T11:23:38.774Z,5428.13
2018-07-06T11:24:38.656Z,5349.38
2018-07-06T11:25:38.673Z,5208.75
2018-07-06T11:26:38.680Z,5563.13
2018-07-06T11:27:38.690Z,6046.88
2018-07-06T11:28:38.705Z,6052.50
2018-07-06T11:29:38.725Z,5754.38
2018-07-06T11:30:39.455Z,5585.63
2018-07-06T11:31:38.743Z,5467.50
2018-07-06T11:32:38.758Z,5664.38
2018-07-06T11:33:38.769Z,5968.13
2018-07-06T11:34:38.777Z,5698.13
2018-07-06T11:35:38.796Z,5720.63
2018-07-06T11:36:38.804Z,5608.13
2018-07-06T11:37:38.828Z,5495.63
2018-07-06T11:38:38.848Z,6046.88
2018-07-06T11:39:38.850Z,6558.75
2018-07-06T11:40:38.858Z,5979.38
2018-07-06T11:41:38.869Z,5214.38
2018-07-06T11:42:38.880Z,5191.88
2018-07-06T11:43:38.899Z,5433.75
2018-07-06T11:44:38.912Z,5495.63
2018-07-06T11:45:38.918Z,5591.25
2018-07-06T11:46:38.932Z,5523.75
2018-07-06T11:47:38.944Z,4888.13
2018-07-06T11:48:38.952Z,4230.00
2018-07-06T11:49:38.971Z,4111.88
2018-07-06T11:50:38.981Z,4590.00
2018-07-06T11:51:39.001Z,5253.75
2018-07-06T11:52:39.007Z,5461.88
2018-07-06T11:53:39.031Z,5349.38
2018-07-06T11:54:39.031Z,5225.63
2018-07-06T11:55:39.037Z,5315.63
2018-07-06T11:56:39.064Z,5338.13
2018-07-06T11:57:39.062Z,5158.13
2018-07-06T11:58:39.078Z,5040.00
2018-07-06T11:59:39.109Z,1074.38
2018-07-06T12:00:39.102Z,5225.63
2018-07-06T12:01:39.123Z,5180.63
2018-07-06T12:02:39.133Z,5321.25
2018-07-06T12:03:39.144Z,4646.25
2018-07-06T12:04:39.286Z,5664.38
2018-07-06T12:05:39.168Z,1389.38
2018-07-06T12:06:39.190Z,1597.50
2018-07-06T12:07:39.193Z,4584.38
2018-07-06T12:08:39.196Z,4376.25
2018-07-06T12:09:39.214Z,3633.75
2018-07-06T12:10:39.222Z,1338.75
2018-07-06T12:11:39.238Z,3290.63
2018-07-06T12:12:39.244Z,3144.38
2018-07-06T12:13:39.256Z,1738.13
2018-07-06T12:14:39.270Z,1310.63
2018-07-06T12:15:39.325Z,5152.50
2018-07-06T12:16:39.324Z,5304.38
2018-07-06T12:17:39.304Z,1417.50
2018-07-06T12:18:39.316Z,1434.38
2018-07-06T12:19:39.327Z,5023.13
2018-07-06T12:20:39.334Z,4573.13
2018-07-06T12:21:39.342Z,4730.63
2018-07-06T12:22:39.365Z,4854.38
2018-07-06T12:23:39.362Z,4730.63
2018-07-06T12:24:39.394Z,4618.13
2018-07-06T12:25:39.407Z,4696.88
2018-07-06T12:26:39.392Z,4786.88
2018-07-06T12:27:39.402Z,5023.13
2018-07-06T12:28:39.439Z,4966.88
2018-07-06T12:29:39.454Z,4629.38
2018-07-06T12:30:39.433Z,4725.00
2018-07-06T12:31:39.445Z,4747.50
2018-07-06T12:32:39.458Z,4815.00
2018-07-06T12:33:39.494Z,4938.75
2018-07-06T12:34:39.479Z,4764.38
2018-07-06T12:35:39.507Z,1305.00
2018-07-06T12:36:39.521Z,5079.38
2018-07-06T12:37:39.503Z,5023.13
2018-07-06T12:38:39.515Z,4933.13
2018-07-06T12:39:39.529Z,3667.50
2018-07-06T12:40:39.546Z,1580.63
2018-07-06T12:41:39.640Z,1411.88
2018-07-06T12:42:39.570Z,4612.50
2018-07-06T12:43:39.644Z,1389.38
2018-07-06T12:44:39.575Z,1350.00
2018-07-06T12:45:39.588Z,1563.75
2018-07-06T12:46:39.593Z,1372.50
2018-07-06T12:47:39.601Z,4595.63
2018-07-06T12:48:39.686Z,1276.88
2018-07-06T12:49:39.628Z,1096.88
2018-07-06T12:50:39.634Z,4089.38
2018-07-06T12:51:39.681Z,1288.13
2018-07-06T12:52:39.649Z,4443.75
2018-07-06T12:53:39.656Z,4404.38
2018-07-06T12:54:39.668Z,4224.38
2018-07-06T12:55:39.690Z,4156.88
2018-07-06T12:56:39.682Z,4100.63
2018-07-06T12:57:39.704Z,4246.88
2018-07-06T12:58:39.888Z,1732.50
2018-07-06T12:59:39.708Z,3611.25
2018-07-06T13:00:39.719Z,4078.13
2018-07-06T13:01:39.727Z,4027.50
2018-07-06T13:02:39.735Z,3982.50
2018-07-06T13:03:39.752Z,3740.63
2018-07-06T13:04:39.765Z,2610.00
2018-07-06T13:05:39.767Z,1569.38
2018-07-06T13:06:39.772Z,3943.13
2018-07-06T13:07:39.811Z,1513.13
2018-07-06T13:08:39.784Z,1726.88
2018-07-06T13:09:39.794Z,1063.13
2018-07-06T13:10:39.800Z,950.63
2018-07-06T13:11:39.812Z,3847.50
2018-07-06T13:12:39.822Z,3780.00
2018-07-06T13:13:39.854Z,3684.38
2018-07-06T13:14:39.835Z,1186.88
2018-07-06T13:15:39.846Z,1856.25
2018-07-06T13:16:39.851Z,1462.50
2018-07-06T13:17:39.859Z,3780.00
2018-07-06T13:18:39.865Z,2908.13
2018-07-06T13:19:39.875Z,3735.00
2018-07-06T13:20:39.881Z,3892.50
2018-07-06T13:21:39.903Z,3678.75
2018-07-06T13:22:39.900Z,3493.13
2018-07-06T13:23:39.911Z,1113.75
2018-07-06T13:24:39.914Z,1147.50
2018-07-06T13:25:39.921Z,1074.38
2018-07-06T13:26:39.941Z,3420.00
2018-07-06T13:27:39.952Z,3763.13
2018-07-06T13:28:39.949Z,3723.75
2018-07-06T13:29:39.964Z,3729.38
2018-07-06T13:30:39.969Z,3751.88
2018-07-06T13:31:39.974Z,3695.63
2018-07-06T13:32:39.977Z,1732.50
2018-07-06T13:33:40.057Z,3493.13
2018-07-06T13:34:40.003Z,3498.75
2018-07-06T13:35:40.005Z,860.63
2018-07-06T13:36:40.015Z,3009.38
2018-07-06T13:37:40.025Z,984.38
2018-07-06T13:38:40.029Z,995.63
2018-07-06T13:39:40.054Z,1226.25
2018-07-06T13:40:40.052Z,3420.00
2018-07-06T13:41:40.102Z,3166.88
2018-07-06T13:42:40.068Z,3105.00
2018-07-06T13:43:40.062Z,3099.38
2018-07-06T13:44:40.102Z,3116.25
2018-07-06T13:45:40.093Z,3043.13
2018-07-06T13:46:40.142Z,2930.63
2018-07-06T13:47:40.095Z,2896.88
2018-07-06T13:48:40.104Z,2998.13
2018-07-06T13:49:40.115Z,2857.50
2018-07-06T13:50:40.129Z,1873.13
2018-07-06T13:51:40.130Z,2874.38
2018-07-06T13:52:40.132Z,2846.25
2018-07-06T13:53:40.158Z,1029.38
2018-07-06T13:54:40.149Z,1153.13
2018-07-06T13:55:40.159Z,1158.75
2018-07-06T13:56:40.166Z,2514.38
2018-07-06T13:57:40.171Z,3150.00
2018-07-06T13:58:40.176Z,3116.25
2018-07-06T13:59:40.184Z,1293.75
2018-07-06T14:00:40.190Z,1260.00
2018-07-06T14:01:40.202Z,1755.00
2018-07-06T14:02:40.204Z,1507.50
2018-07-06T14:03:40.219Z,855.00
2018-07-06T14:04:40.229Z,877.50
2018-07-06T14:05:40.239Z,877.50
2018-07-06T14:06:40.267Z,888.75
2018-07-06T14:07:40.241Z,900.00
2018-07-06T14:08:40.251Z,956.25
2018-07-06T14:09:40.257Z,1411.88
2018-07-06T14:10:40.289Z,2233.13
2018-07-06T14:11:40.271Z,1091.25
2018-07-06T14:12:40.280Z,956.25
2018-07-06T14:13:40.281Z,1029.38
2018-07-06T14:14:40.286Z,838.13
2018-07-06T14:15:40.295Z,2103.75
2018-07-06T14:16:40.306Z,810.00
2018-07-06T14:17:40.310Z,911.25
2018-07-06T14:18:40.311Z,787.50
2018-07-06T14:19:40.392Z,2283.75
2018-07-06T14:20:40.328Z,894.38
2018-07-06T14:21:40.329Z,2306.25
2018-07-06T14:22:40.346Z,2323.13
2018-07-06T14:23:40.340Z,2244.38
2018-07-06T14:24:40.351Z,922.50
2018-07-06T14:25:40.354Z,1125.00
2018-07-06T14:26:40.359Z,815.63
2018-07-06T14:27:40.365Z,781.88
2018-07-06T14:28:40.377Z,871.88
2018-07-06T14:29:40.377Z,860.63
2018-07-06T14:30:40.402Z,843.75
2018-07-06T14:31:40.392Z,832.50
2018-07-06T14:32:40.394Z,826.88
2018-07-06T14:33:40.399Z,810.00
2018-07-06T14:34:40.404Z,1440.00
2018-07-06T14:35:40.444Z,798.75
2018-07-06T14:36:40.411Z,753.75
2018-07-06T14:37:40.416Z,1198.13
2018-07-06T14:38:40.430Z,894.38
2018-07-06T14:39:40.433Z,883.13
2018-07-06T14:40:40.431Z,877.50
2018-07-06T14:41:40.435Z,838.13
2018-07-06T14:42:40.449Z,956.25
2018-07-06T14:43:40.446Z,990.00
2018-07-06T14:44:40.466Z,990.00
2018-07-06T14:45:40.456Z,945.00
2018-07-06T14:46:40.469Z,928.13
2018-07-06T14:47:40.465Z,849.38
2018-07-06T14:48:40.466Z,905.63
2018-07-06T14:49:40.471Z,1012.50
2018-07-06T14:50:40.474Z,961.88
2018-07-06T14:51:40.483Z,950.63
2018-07-06T14:52:40.492Z,973.13
2018-07-06T14:53:40.488Z,967.50
2018-07-06T14:54:40.500Z,956.25
2018-07-06T14:55:40.501Z,978.75
2018-07-06T14:56:40.504Z,1018.13
2018-07-06T14:57:40.507Z,933.75
2018-07-06T14:58:40.512Z,939.38
2018-07-06T14:59:40.518Z,928.13
2018-07-06T15:00:40.567Z,838.13
2018-07-06T15:01:40.537Z,748.13
2018-07-06T15:02:40.527Z,697.50
2018-07-06T15:03:40.532Z,697.50
2018-07-06T15:04:40.538Z,793.13
2018-07-06T15:05:40.542Z,826.88
2018-07-06T15:06:40.615Z,838.13
2018-07-06T15:07:40.554Z,838.13
2018-07-06T15:08:40.554Z,804.38
2018-07-06T15:09:40.558Z,810.00
2018-07-06T15:10:40.601Z,748.13
2018-07-06T15:11:40.566Z,720.00
2018-07-06T15:12:40.588Z,748.13
2018-07-06T15:13:40.576Z,793.13
2018-07-06T15:14:40.583Z,855.00
2018-07-06T15:15:40.580Z,922.50
2018-07-06T15:16:40.582Z,888.75
2018-07-06T15:17:40.644Z,900.00
2018-07-06T15:18:40.591Z,843.75
2018-07-06T15:19:40.597Z,877.50
2018-07-06T15:20:40.596Z,916.88
2018-07-06T15:21:40.602Z,961.88
2018-07-06T15:22:40.602Z,1023.75
2018-07-06T15:23:41.538Z,1006.88
2018-07-06T15:24:40.637Z,995.63
2018-07-06T15:25:40.617Z,956.25
2018-07-06T15:26:40.619Z,961.88
2018-07-06T15:27:40.700Z,933.75
2018-07-06T15:28:40.635Z,956.25
2018-07-06T15:29:40.628Z,956.25
2018-07-06T15:30:40.632Z,945.00
2018-07-06T15:31:40.680Z,928.13
2018-07-06T15:32:40.681Z,911.25
2018-07-06T15:33:40.644Z,905.63
2018-07-06T15:34:40.686Z,928.13
2018-07-06T15:35:40.689Z,905.63
2018-07-06T15:36:40.654Z,888.75
2018-07-06T15:37:40.657Z,888.75
2018-07-06T15:38:40.658Z,939.38
2018-07-06T15:39:40.665Z,922.50
2018-07-06T15:40:40.669Z,916.88
2018-07-06T15:41:40.672Z,939.38
2018-07-06T15:42:40.677Z,911.25
2018-07-06T15:43:40.677Z,894.38
2018-07-06T15:44:40.682Z,928.13
2018-07-06T15:45:40.685Z,900.00
2018-07-06T15:46:40.694Z,810.00
2018-07-06T15:47:40.694Z,759.38
2018-07-06T15:48:40.698Z,720.00
2018-07-06T15:49:40.760Z,691.88
2018-07-06T15:50:40.703Z,708.75
2018-07-06T15:51:40.704Z,686.25
2018-07-06T15:52:40.711Z,641.25
2018-07-06T15:53:40.712Z,646.88
2018-07-06T15:54:40.716Z,635.63
2018-07-06T15:55:40.721Z,686.25
2018-07-06T15:56:40.726Z,731.25
2018-07-06T15:57:40.725Z,748.13
2018-07-06T15:58:40.729Z,725.63
2018-07-06T15:59:40.733Z,714.38
2018-07-06T16:00:40.738Z,731.25
2018-07-06T16:01:40.740Z,742.50
2018-07-06T16:02:40.743Z,714.38
2018-07-06T16:03:40.750Z,697.50
2018-07-06T16:04:40.751Z,669.38
2018-07-06T16:05:40.753Z,669.38
2018-07-06T16:06:40.756Z,635.63
2018-07-06T16:07:40.762Z,618.75
2018-07-06T16:08:40.765Z,590.63
2018-07-06T16:09:40.768Z,585.00
2018-07-06T16:10:40.769Z,568.13
2018-07-06T16:11:40.776Z,585.00
2018-07-06T16:12:40.777Z,590.63
2018-07-06T16:13:40.777Z,568.13
2018-07-06T16:14:40.787Z,534.38
2018-07-06T16:15:40.816Z,534.38
2018-07-06T16:16:40.970Z,562.50
2018-07-06T16:17:40.805Z,624.38
2018-07-06T16:18:40.791Z,663.75
2018-07-06T16:19:40.804Z,703.13
2018-07-06T16:20:40.803Z,652.50
2018-07-06T16:21:40.803Z,641.25
2018-07-06T16:22:40.803Z,658.13
2018-07-06T16:23:40.806Z,686.25
2018-07-06T16:24:40.850Z,680.63
2018-07-06T16:25:40.818Z,680.63
2018-07-06T16:26:40.814Z,675.00
2018-07-06T16:27:40.815Z,624.38
2018-07-06T16:28:40.823Z,585.00
2018-07-06T16:29:40.824Z,545.63
2018-07-06T16:30:40.827Z,528.75
2018-07-06T16:31:40.837Z,534.38
2018-07-06T16:32:40.828Z,545.63
2018-07-06T16:33:40.839Z,523.13
2018-07-06T16:34:40.841Z,472.50
2018-07-06T16:35:40.844Z,455.63
2018-07-06T16:36:40.845Z,461.25
2018-07-06T16:37:40.843Z,466.88
2018-07-06T16:38:40.843Z,478.13
2018-07-06T16:39:40.854Z,478.13
2018-07-06T16:40:40.850Z,466.88
2018-07-06T16:41:40.850Z,450.00
2018-07-06T16:42:40.858Z,433.13
2018-07-06T16:43:40.861Z,421.88
2018-07-06T16:44:40.862Z,410.63
2018-07-06T16:45:40.866Z,421.88
2018-07-06T16:46:40.863Z,421.88
2018-07-06T16:47:40.867Z,410.63
2018-07-06T16:48:40.868Z,405.00
2018-07-06T16:49:40.874Z,410.63
2018-07-06T16:50:40.879Z,416.25
2018-07-06T16:51:41.666Z,416.25
2018-07-06T16:52:40.888Z,416.25
2018-07-06T16:53:40.884Z,416.25
2018-07-06T16:54:40.893Z,410.63
2018-07-06T16:55:40.887Z,410.63
2018-07-06T16:56:40.891Z,410.63
2018-07-06T16:57:40.895Z,416.25
2018-07-06T16:58:40.900Z,416.25
2018-07-06T16:59:40.897Z,416.25
2018-07-06T17:00:40.897Z,410.63
2018-07-06T17:01:40.900Z,416.25
2018-07-06T17:02:40.905Z,416.25
2018-07-06T17:03:40.908Z,416.25
2018-07-06T17:04:40.912Z,416.25
2018-07-06T17:05:40.911Z,416.25
2018-07-06T17:06:40.921Z,427.50
2018-07-06T17:07:40.913Z,433.13
2018-07-06T17:08:40.916Z,438.75
2018-07-06T17:09:41.051Z,433.13
2018-07-06T17:10:40.925Z,438.75
2018-07-06T17:11:40.923Z,433.13
2018-07-06T17:12:40.925Z,427.50
2018-07-06T17:13:40.931Z,421.88
2018-07-06T17:14:40.932Z,416.25
2018-07-06T17:15:40.929Z,405.00
2018-07-06T17:16:40.932Z,399.38
2018-07-06T17:17:40.944Z,393.75
2018-07-06T17:18:40.938Z,382.50
2018-07-06T17:19:40.940Z,365.63
2018-07-06T17:20:40.945Z,354.38
2018-07-06T17:21:40.941Z,343.13
2018-07-06T17:22:40.944Z,331.88
2018-07-06T17:23:40.951Z,320.63
2018-07-06T17:24:40.949Z,320.63
2018-07-06T17:25:40.961Z,315.00
2018-07-06T17:26:40.955Z,309.38
2018-07-06T17:27:40.953Z,309.38
2018-07-06T17:28:40.956Z,309.38
2018-07-06T17:29:40.952Z,298.13
2018-07-06T17:30:40.955Z,292.50
2018-07-06T17:31:40.963Z,281.25
2018-07-06T17:32:40.963Z,275.63
2018-07-06T17:33:40.961Z,270.00
2018-07-06T17:34:40.963Z,270.00
2018-07-06T17:35:40.965Z,264.38
2018-07-06T17:36:40.966Z,258.75
2018-07-06T17:37:40.972Z,258.75
2018-07-06T17:38:40.971Z,253.13
2018-07-06T17:39:40.975Z,253.13
2018-07-06T17:40:40.977Z,247.50
2018-07-06T17:41:40.977Z,241.88
2018-07-06T17:42:40.987Z,241.88
2018-07-06T17:43:40.979Z,236.25
2018-07-06T17:44:40.979Z,247.50
2018-07-06T17:45:40.981Z,247.50
2018-07-06T17:46:40.982Z,253.13
2018-07-06T17:47:40.988Z,258.75
2018-07-06T17:48:40.993Z,258.75
2018-07-06T17:49:40.985Z,258.75
2018-07-06T17:50:40.985Z,264.38