createdAt,value
2019-05-29T00:00:24.463Z,10.33
2019-05-29T00:02:53.506Z,11.93
2019-05-29T00:05:22.551Z,10.40
2019-05-29T00:07:51.565Z,10.60
2019-05-29T00:10:20.634Z,9.57
2019-05-29T00:12:49.930Z,9.20
2019-05-29T00:15:18.953Z,10.50
2019-05-29T00:17:48.638Z,10.03
2019-05-29T00:20:18.641Z,12.53
2019-05-29T00:22:48.072Z,13.33
2019-05-29T00:25:18.775Z,10.53
2019-05-29T00:27:47.873Z,13.63
2019-05-29T00:30:17.085Z,9.87
2019-05-29T00:32:46.487Z,10.10
2019-05-29T00:35:16.455Z,10.67
2019-05-29T00:37:45.526Z,11.13
2019-05-29T00:40:15.108Z,9.67
2019-05-29T00:42:44.554Z,12.33
2019-05-29T00:45:15.627Z,9.50
2019-05-29T00:47:44.735Z,10.90
2019-05-29T00:50:14.368Z,13.60
2019-05-29T00:52:43.387Z,9.57
2019-05-29T00:55:12.696Z,9.83
2019-05-29T00:57:42.102Z,11.30
2019-05-29T01:00:13.229Z,10.13
2019-05-29T01:02:42.484Z,10.90
2019-05-29T01:05:12.005Z,9.93
2019-05-29T01:07:41.092Z,10.50
2019-05-29T01:10:10.656Z,11.83
2019-05-29T01:12:39.707Z,8.13
2019-05-29T01:15:11.149Z,10.07
2019-05-29T01:17:40.540Z,8.73
2019-05-29T01:20:09.788Z,9.27
2019-05-29T01:22:39.454Z,9.33
2019-05-29T01:25:08.963Z,10.40
2019-05-29T01:27:38.249Z,12.23
2019-05-29T01:30:07.393Z,12.50
2019-05-29T01:32:36.789Z,13.67
2019-05-29T01:35:06.374Z,11.23
2019-05-29T01:37:35.389Z,10.47
2019-05-29T01:40:19.298Z,9.87
2019-05-29T01:42:36.831Z,12.37
2019-05-29T01:45:08.159Z,12.17
2019-05-29T01:47:36.869Z,8.70
2019-05-29T01:50:06.313Z,8.90
2019-05-29T01:52:35.333Z,9.57
2019-05-29T01:55:04.945Z,9.50
2019-05-29T01:57:33.951Z,9.67
2019-05-29T02:00:02.984Z,11.93
2019-05-29T02:02:32.064Z,11.03
2019-05-29T02:05:01.084Z,10.20
2019-05-29T02:07:30.092Z,10.13
2019-05-29T02:09:59.090Z,11.63
2019-05-29T02:12:28.132Z,9.97
2019-05-29T02:14:57.413Z,9.30
2019-05-29T02:17:26.464Z,10.70
2019-05-29T02:19:55.812Z,10.67
2019-05-29T02:22:25.520Z,10.57
2019-05-29T02:24:54.511Z,12.53
2019-05-29T02:27:23.554Z,12.70
2019-05-29T02:29:52.907Z,11.60
2019-05-29T02:32:23.477Z,9.80
2019-05-29T02:34:52.671Z,9.57
2019-05-29T02:37:22.278Z,9.73
2019-05-29T02:39:51.373Z,10.40
2019-05-29T02:42:20.975Z,11.27
2019-05-29T02:44:50.528Z,9.90
2019-05-29T02:47:19.523Z,12.70
2019-05-29T02:49:48.843Z,10.47
2019-05-29T02:52:17.871Z,9.77
2019-05-29T02:54:46.900Z,13.17
2019-05-29T02:57:15.911Z,12.57
2019-05-29T02:59:45.270Z,15.60
2019-05-29T03:02:14.308Z,13.23
2019-05-29T03:04:43.303Z,13.10
2019-05-29T03:07:12.321Z,12.27
2019-05-29T03:09:41.578Z,11.90
2019-05-29T03:12:10.910Z,11.90
2019-05-29T03:14:39.940Z,11.97
2019-05-29T03:17:09.316Z,15.07
2019-05-29T03:19:38.743Z,12.37
2019-05-29T03:22:08.018Z,12.90
2019-05-29T03:24:37.037Z,12.53
2019-05-29T03:27:06.187Z,14.33
2019-05-29T03:29:35.502Z,14.43
2019-05-29T03:32:04.582Z,12.87
2019-05-29T03:34:39.244Z,15.87
2019-05-29T03:37:04.656Z,12.70
2019-05-29T03:39:34.656Z,10.03
2019-05-29T03:42:03.725Z,11.03
2019-05-29T03:44:35.208Z,13.00
2019-05-29T03:47:03.887Z,11.17
2019-05-29T03:49:33.710Z,12.63
2019-05-29T03:52:04.149Z,12.27
2019-05-29T03:54:34.976Z,14.17
2019-05-29T03:57:03.915Z,11.33
2019-05-29T03:59:34.644Z,14.07
2019-05-29T04:02:03.767Z,14.47
2019-05-29T04:04:33.490Z,14.47
2019-05-29T04:07:03.252Z,12.73
2019-05-29T04:09:33.292Z,12.90
2019-05-29T04:12:02.536Z,14.10
2019-05-29T04:14:31.693Z,14.97
2019-05-29T04:17:01.515Z,14.50
2019-05-29T04:19:32.630Z,14.37
2019-05-29T04:22:07.694Z,13.97
2019-05-29T04:24:39.226Z,12.80
2019-05-29T04:27:10.432Z,12.63
2019-05-29T04:29:39.474Z,13.40
2019-05-29T04:32:09.230Z,14.40
2019-05-29T04:34:39.993Z,12.67
2019-05-29T04:37:09.127Z,13.80
2019-05-29T04:39:39.061Z,12.47
2019-05-29T04:42:08.563Z,11.27
2019-05-29T04:44:39.105Z,12.43
2019-05-29T04:47:11.550Z,10.23
2019-05-29T04:49:40.134Z,13.63
2019-05-29T04:52:09.195Z,13.47
2019-05-29T04:54:40.128Z,15.77
2019-05-29T04:57:09.693Z,14.23
2019-05-29T04:59:39.250Z,16.30
2019-05-29T05:02:08.442Z,15.53
2019-05-29T05:04:37.466Z,13.97
2019-05-29T05:07:06.825Z,13.47
2019-05-29T05:09:35.891Z,16.43
2019-05-29T05:12:04.907Z,22.07
2019-05-29T05:14:34.602Z,18.50
2019-05-29T05:17:04.661Z,17.83
2019-05-29T05:19:33.936Z,15.07
2019-05-29T05:22:03.044Z,17.13
2019-05-29T05:24:32.218Z,19.00
2019-05-29T05:27:01.601Z,18.77
2019-05-29T05:29:30.647Z,17.67
2019-05-29T05:32:00.024Z,20.10
2019-05-29T05:34:30.462Z,20.20
2019-05-29T05:37:00.241Z,16.27
2019-05-29T05:39:30.708Z,22.37
2019-05-29T05:42:00.301Z,18.37
2019-05-29T05:44:30.698Z,17.73
2019-05-29T05:46:59.807Z,19.10
2019-05-29T05:49:29.437Z,20.07
2019-05-29T05:51:58.847Z,19.13
2019-05-29T05:54:28.229Z,17.73
2019-05-29T05:56:57.256Z,18.53
2019-05-29T05:59:26.311Z,15.50
2019-05-29T06:01:55.673Z,19.30
2019-05-29T06:04:24.717Z,14.23
2019-05-29T06:06:54.177Z,19.60
2019-05-29T06:09:23.616Z,15.07
2019-05-29T06:11:52.955Z,17.00
2019-05-29T06:14:21.975Z,10.90
2019-05-29T06:16:51.079Z,11.50
2019-05-29T06:19:20.211Z,10.73
2019-05-29T06:21:49.233Z,11.40
2019-05-29T06:24:18.256Z,9.60
2019-05-29T06:26:47.876Z,11.53
2019-05-29T06:29:16.909Z,12.23
2019-05-29T06:31:45.919Z,11.60
2019-05-29T06:34:15.638Z,10.77
2019-05-29T06:36:48.045Z,10.73
2019-05-29T06:39:15.474Z,9.77
2019-05-29T06:41:44.877Z,12.87
2019-05-29T06:44:14.225Z,10.17
2019-05-29T06:46:45.318Z,11.70
2019-05-29T06:49:13.974Z,11.27
2019-05-29T06:51:43.457Z,12.17
2019-05-29T06:54:12.641Z,14.53
2019-05-29T06:56:41.971Z,14.33
2019-05-29T06:59:11.353Z,15.30
2019-05-29T07:01:41.712Z,13.83
2019-05-29T07:04:12.603Z,12.70
2019-05-29T07:06:42.748Z,15.07
2019-05-29T07:09:12.135Z,13.33
2019-05-29T07:11:41.537Z,14.33
2019-05-29T07:14:10.590Z,14.33
2019-05-29T07:16:45.321Z,15.80
2019-05-29T07:19:45.077Z,12.57
2019-05-29T07:21:42.724Z,16.70
2019-05-29T07:24:12.521Z,16.17
2019-05-29T07:26:43.109Z,17.13
2019-05-29T07:29:12.782Z,13.00
2019-05-29T07:31:42.938Z,14.60
2019-05-29T07:34:12.021Z,11.90
2019-05-29T07:36:41.955Z,11.73
2019-05-29T07:39:11.215Z,15.60
2019-05-29T07:41:41.429Z,16.20
2019-05-29T07:44:10.813Z,16.80
2019-05-29T07:46:40.112Z,14.60
2019-05-29T07:49:09.444Z,15.50
2019-05-29T07:51:38.533Z,16.37
2019-05-29T07:54:07.821Z,15.73
2019-05-29T07:56:36.834Z,16.97
2019-05-29T07:59:05.875Z,17.50
2019-05-29T08:01:34.929Z,19.73
2019-05-29T08:04:04.637Z,18.53
2019-05-29T08:06:34.020Z,14.37
2019-05-29T08:09:04.567Z,16.40
2019-05-29T08:11:33.572Z,18.30
2019-05-29T08:14:02.612Z,16.13
2019-05-29T08:16:31.904Z,16.50
2019-05-29T08:19:01.231Z,16.90
2019-05-29T08:21:30.267Z,13.87
2019-05-29T08:23:59.895Z,15.80
2019-05-29T08:26:28.919Z,19.37
2019-05-29T08:28:57.961Z,16.37
2019-05-29T08:31:26.972Z,16.60
2019-05-29T08:33:56.075Z,17.60
2019-05-29T08:36:25.144Z,14.77
2019-05-29T08:38:54.223Z,12.03
2019-05-29T08:41:23.293Z,18.70
2019-05-29T08:43:52.906Z,15.63
2019-05-29T08:46:22.287Z,13.93
2019-05-29T08:48:52.254Z,14.28
2019-05-29T08:51:21.639Z,14.23
2019-05-29T08:53:53.036Z,19.25
2019-05-29T08:56:21.457Z,24.67
2019-05-29T08:58:50.815Z,22.15
2019-05-29T09:01:19.898Z,15.98
2019-05-29T09:03:50.994Z,15.78
2019-05-29T09:06:20.318Z,14.35
2019-05-29T09:08:50.499Z,17.70
2019-05-29T09:11:20.391Z,14.87
2019-05-29T09:13:49.441Z,20.23
2019-05-29T09:16:18.573Z,13.55
2019-05-29T09:18:47.621Z,12.15
2019-05-29T09:21:18.026Z,10.50
2019-05-29T09:23:47.715Z,11.78
2019-05-29T09:26:21.192Z,10.78
2019-05-29T09:28:47.578Z,11.63
2019-05-29T09:31:18.411Z,11.55
2019-05-29T09:33:47.538Z,10.90
2019-05-29T09:36:17.504Z,8.95
2019-05-29T09:38:47.632Z,12.78
2019-05-29T09:41:17.442Z,11.28
2019-05-29T09:43:58.426Z,12.47
2019-05-29T09:46:18.842Z,11.30
2019-05-29T09:48:49.983Z,9.98
2019-05-29T09:51:21.591Z,13.32
2019-05-29T09:53:50.325Z,13.60
2019-05-29T09:56:19.676Z,10.95
2019-05-29T09:58:48.691Z,9.28
2019-05-29T10:01:23.883Z,8.30
2019-05-29T10:03:49.069Z,9.33
2019-05-29T10:06:18.400Z,9.90
2019-05-29T10:08:47.681Z,6.87
2019-05-29T10:11:17.075Z,7.17
2019-05-29T10:13:46.127Z,8.20
2019-05-29T10:16:15.375Z,6.87
2019-05-29T10:18:44.785Z,7.72
2019-05-29T10:21:14.158Z,5.62
2019-05-29T10:23:43.264Z,6.15
2019-05-29T10:26:12.836Z,7.17
2019-05-29T10:28:56.079Z,6.17
2019-05-29T10:31:12.914Z,5.53
2019-05-29T10:33:42.401Z,7.62
2019-05-29T10:36:11.490Z,8.05
2019-05-29T10:38:40.504Z,6.22
2019-05-29T10:41:10.359Z,6.28
2019-05-29T10:43:39.704Z,5.60
2019-05-29T10:46:09.304Z,5.00
2019-05-29T10:48:38.727Z,6.03
2019-05-29T10:51:07.809Z,6.70
2019-05-29T10:53:37.170Z,4.92
2019-05-29T10:56:06.555Z,6.78
2019-05-29T10:58:48.341Z,5.42
2019-05-29T11:01:07.199Z,6.83
2019-05-29T11:03:36.286Z,6.95
2019-05-29T11:06:05.409Z,4.90
2019-05-29T11:08:34.734Z,4.60
2019-05-29T11:11:03.782Z,3.40
2019-05-29T11:13:32.884Z,3.42
2019-05-29T11:16:01.905Z,4.25
2019-05-29T11:18:31.089Z,3.17
2019-05-29T11:21:00.159Z,6.65
2019-05-29T11:23:29.222Z,3.80
2019-05-29T11:25:58.284Z,5.50
2019-05-29T11:28:27.352Z,3.50
2019-05-29T11:30:57.243Z,3.95
2019-05-29T11:33:26.357Z,3.22
2019-05-29T11:36:07.412Z,4.05
2019-05-29T11:38:26.129Z,6.40
2019-05-29T11:41:20.469Z,3.15
2019-05-29T11:43:26.551Z,2.85
2019-05-29T11:45:57.271Z,3.15
2019-05-29T11:48:26.639Z,4.92
2019-05-29T11:50:56.174Z,4.25
2019-05-29T11:53:25.285Z,4.03
2019-05-29T11:55:55.713Z,6.08
2019-05-29T11:58:31.132Z,3.90
2019-05-29T12:00:57.170Z,3.98
2019-05-29T12:03:26.207Z,5.45
2019-05-29T12:05:55.450Z,2.62
2019-05-29T12:08:24.484Z,2.90
2019-05-29T12:10:53.506Z,2.37
2019-05-29T12:13:22.645Z,4.55
2019-05-29T12:15:51.954Z,3.17
2019-05-29T12:18:24.286Z,3.10
2019-05-29T12:20:52.148Z,3.02
2019-05-29T12:23:26.470Z,3.40
2019-05-29T12:26:10.316Z,3.83
2019-05-29T12:28:22.703Z,3.60
2019-05-29T12:30:53.343Z,4.60
2019-05-29T12:33:22.519Z,3.60
2019-05-29T12:35:52.781Z,2.30
2019-05-29T12:38:21.889Z,2.50
2019-05-29T12:40:51.208Z,2.85
2019-05-29T12:43:27.280Z,6.87
2019-05-29T12:45:51.525Z,3.42
2019-05-29T12:48:21.022Z,3.17
2019-05-29T12:50:50.443Z,2.00
2019-05-29T12:53:29.704Z,3.10
2019-05-29T12:55:50.606Z,3.12
2019-05-29T12:58:19.746Z,2.10
2019-05-29T13:00:49.021Z,3.33
2019-05-29T13:03:18.026Z,3.50
2019-05-29T13:05:47.119Z,2.00
2019-05-29T13:08:16.183Z,1.50
2019-05-29T13:10:45.234Z,4.62
2019-05-29T13:13:14.291Z,3.17
2019-05-29T13:15:43.294Z,2.83
2019-05-29T13:18:12.621Z,2.40
2019-05-29T13:20:41.868Z,2.75
2019-05-29T13:23:11.239Z,2.33
2019-05-29T13:25:40.318Z,2.35
2019-05-29T13:28:09.367Z,2.35
2019-05-29T13:30:39.458Z,1.42
2019-05-29T13:33:09.124Z,1.30
2019-05-29T13:35:38.494Z,2.72
2019-05-29T13:38:07.563Z,2.42
2019-05-29T13:40:36.596Z,1.20
2019-05-29T13:43:14.720Z,3.20
2019-05-29T13:45:36.961Z,1.95
2019-05-29T13:48:07.349Z,3.90
2019-05-29T13:50:36.816Z,3.98
2019-05-29T13:53:07.467Z,1.62
2019-05-29T13:55:36.617Z,2.60
2019-05-29T13:58:05.937Z,3.22
2019-05-29T14:00:35.435Z,3.92
2019-05-29T14:03:05.420Z,3.10
2019-05-29T14:05:35.658Z,2.60
2019-05-29T14:08:04.948Z,2.87
2019-05-29T14:10:33.918Z,5.67
2019-05-29T14:13:03.076Z,2.25
2019-05-29T14:15:32.778Z,1.90
2019-05-29T14:18:02.875Z,3.70
2019-05-29T14:20:32.073Z,1.55
2019-05-29T14:23:01.290Z,2.92
2019-05-29T14:25:30.438Z,2.77
2019-05-29T14:28:00.768Z,2.05
2019-05-29T14:30:30.053Z,1.05
2019-05-29T14:32:59.090Z,6.17
2019-05-29T14:35:28.163Z,4.90
2019-05-29T14:37:57.501Z,5.25
2019-05-29T14:40:27.101Z,2.33
2019-05-29T14:42:56.754Z,1.17
2019-05-29T14:45:25.762Z,1.77
2019-05-29T14:47:54.804Z,1.92
2019-05-29T14:50:24.722Z,2.47
2019-05-29T14:52:53.746Z,1.98
2019-05-29T14:55:22.781Z,2.62
2019-05-29T14:57:51.850Z,2.05
2019-05-29T15:00:25.515Z,3.10
2019-05-29T15:02:52.049Z,3.62
2019-05-29T15:05:21.275Z,2.47
2019-05-29T15:07:50.669Z,1.62
2019-05-29T15:10:26.763Z,1.65
2019-05-29T15:12:51.247Z,2.20
2019-05-29T15:15:22.123Z,2.10
2019-05-29T15:17:51.187Z,1.50
2019-05-29T15:20:20.770Z,1.60
2019-05-29T15:22:49.799Z,3.00
2019-05-29T15:25:23.918Z,2.75
2019-05-29T15:27:50.209Z,2.02
2019-05-29T15:30:23.152Z,2.87
2019-05-29T15:32:50.584Z,2.15
2019-05-29T15:35:20.275Z,2.70
2019-05-29T15:37:49.774Z,2.85
2019-05-29T15:40:18.888Z,3.90
2019-05-29T15:42:47.890Z,2.02
2019-05-29T15:45:18.376Z,2.67
2019-05-29T15:47:47.421Z,4.05
2019-05-29T15:50:17.951Z,2.45
2019-05-29T15:52:47.567Z,2.00
2019-05-29T15:55:28.332Z,3.22
2019-05-29T15:57:48.320Z,3.27
2019-05-29T16:00:19.034Z,2.20
2019-05-29T16:02:49.637Z,2.50
2019-05-29T16:05:19.606Z,2.77
2019-05-29T16:07:48.674Z,2.30
2019-05-29T16:10:20.838Z,3.15
2019-05-29T16:12:49.471Z,2.55
2019-05-29T16:15:19.501Z,2.87
2019-05-29T16:17:48.710Z,2.02
2019-05-29T16:20:18.711Z,4.80
2019-05-29T16:22:47.890Z,1.87
2019-05-29T16:25:18.983Z,3.77
2019-05-29T16:27:48.160Z,3.87
2019-05-29T16:30:18.021Z,7.05
2019-05-29T16:32:47.194Z,7.45
2019-05-29T16:35:17.199Z,8.30
2019-05-29T16:37:46.403Z,4.45
2019-05-29T16:40:18.166Z,3.75
2019-05-29T16:42:47.692Z,1.90
2019-05-29T16:45:18.323Z,2.50
2019-05-29T16:47:47.630Z,2.67
2019-05-29T16:50:19.368Z,3.47
2019-05-29T16:52:49.131Z,7.35
2019-05-29T16:55:19.356Z,6.53
2019-05-29T16:57:48.503Z,3.52
2019-05-29T17:00:19.717Z,2.37
2019-05-29T17:02:48.767Z,3.77
2019-05-29T17:05:20.322Z,5.05
2019-05-29T17:07:49.595Z,2.42
2019-05-29T17:10:22.522Z,2.80
2019-05-29T17:12:51.935Z,3.50
2019-05-29T17:15:22.704Z,4.33
2019-05-29T17:17:51.962Z,4.22
2019-05-29T17:20:37.017Z,4.97
2019-05-29T17:23:06.089Z,2.17
2019-05-29T17:25:35.380Z,2.83
2019-05-29T17:28:04.784Z,2.30
2019-05-29T17:30:33.799Z,4.28
2019-05-29T17:33:02.877Z,7.72
2019-05-29T17:35:32.212Z,3.55
2019-05-29T17:38:01.276Z,2.58
2019-05-29T17:40:30.336Z,2.92
2019-05-29T17:42:59.370Z,1.83
2019-05-29T17:45:28.409Z,2.30
2019-05-29T17:47:57.752Z,4.55
2019-05-29T17:50:27.124Z,2.83
2019-05-29T17:52:56.595Z,2.30
2019-05-29T17:55:26.513Z,3.27
2019-05-29T17:57:55.514Z,3.98
2019-05-29T18:00:24.885Z,3.92
2019-05-29T18:02:54.081Z,2.95
2019-05-29T18:05:24.564Z,2.02
2019-05-29T18:07:53.675Z,3.47
2019-05-29T18:10:24.130Z,3.02
2019-05-29T18:12:54.234Z,4.85
2019-05-29T18:15:23.770Z,3.20
2019-05-29T18:17:53.537Z,4.37
2019-05-29T18:20:23.638Z,4.20
2019-05-29T18:22:52.768Z,2.80
2019-05-29T18:25:21.983Z,7.05
2019-05-29T18:27:51.151Z,3.10
2019-05-29T18:30:20.354Z,4.05
2019-05-29T18:32:49.410Z,2.70
2019-05-29T18:35:19.036Z,3.42
2019-05-29T18:37:48.785Z,3.17
2019-05-29T18:40:20.222Z,3.33
2019-05-29T18:42:49.708Z,4.58
2019-05-29T18:45:21.594Z,4.58
2019-05-29T18:47:49.949Z,3.70
2019-05-29T18:50:21.374Z,5.13
2019-05-29T18:52:50.710Z,2.33
2019-05-29T18:55:20.760Z,4.00
2019-05-29T18:57:49.997Z,4.60
2019-05-29T19:00:19.328Z,3.58
2019-05-29T19:02:48.402Z,3.80
2019-05-29T19:05:17.558Z,3.35
2019-05-29T19:07:47.047Z,3.60
2019-05-29T19:10:17.963Z,3.33
2019-05-29T19:12:47.044Z,3.27
2019-05-29T19:15:16.242Z,3.20
2019-05-29T19:17:45.325Z,2.77
2019-05-29T19:20:15.870Z,5.07
2019-05-29T19:22:45.813Z,2.40
2019-05-29T19:25:15.676Z,2.40
2019-05-29T19:27:44.732Z,4.83
2019-05-29T19:30:13.823Z,4.00
2019-05-29T19:32:43.234Z,3.23
2019-05-29T19:35:12.937Z,2.47
2019-05-29T19:37:42.074Z,2.73
2019-05-29T19:40:12.313Z,4.43
2019-05-29T19:42:41.766Z,2.85
2019-05-29T19:45:13.909Z,4.10
2019-05-29T19:47:44.098Z,3.00
2019-05-29T19:50:14.126Z,1.93
2019-05-29T19:52:43.724Z,1.73
2019-05-29T19:55:13.305Z,2.33
2019-05-29T19:57:54.684Z,3.87
2019-05-29T20:00:13.835Z,4.03
2019-05-29T20:02:42.878Z,5.50
2019-05-29T20:05:12.856Z,2.70
2019-05-29T20:07:42.250Z,4.70
2019-05-29T20:10:11.678Z,5.80
2019-05-29T20:12:41.112Z,2.70
2019-05-29T20:15:10.840Z,4.03
2019-05-29T20:17:39.948Z,3.73
2019-05-29T20:20:09.829Z,2.37
2019-05-29T20:22:39.652Z,3.93
2019-05-29T20:25:08.894Z,5.13
2019-05-29T20:27:38.650Z,5.43
2019-05-29T20:30:08.669Z,4.80
2019-05-29T20:32:38.974Z,6.17
2019-05-29T20:35:08.130Z,1.63
2019-05-29T20:37:38.400Z,2.77
2019-05-29T20:40:07.956Z,2.80
2019-05-29T20:42:38.446Z,2.13
2019-05-29T20:45:08.127Z,3.47
2019-05-29T20:47:38.152Z,4.40
2019-05-29T20:50:07.342Z,4.67
2019-05-29T20:52:37.302Z,3.23
2019-05-29T20:55:07.015Z,3.17
2019-05-29T20:57:36.082Z,3.70
2019-05-29T21:00:06.264Z,5.27
2019-05-29T21:02:36.048Z,4.20
2019-05-29T21:05:05.893Z,2.60
2019-05-29T21:07:34.931Z,6.83
2019-05-29T21:10:04.897Z,2.17
2019-05-29T21:12:35.140Z,3.73
2019-05-29T21:15:05.023Z,3.83
2019-05-29T21:17:34.094Z,3.13
2019-05-29T21:20:03.163Z,3.13
2019-05-29T21:22:32.237Z,3.77
2019-05-29T21:25:08.318Z,1.50
2019-05-29T21:27:32.066Z,3.10
2019-05-29T21:30:01.086Z,2.73
2019-05-29T21:32:30.139Z,3.77
2019-05-29T21:34:59.497Z,2.07
2019-05-29T21:37:29.162Z,2.17
2019-05-29T21:39:58.458Z,3.00
2019-05-29T21:42:27.886Z,1.93
2019-05-29T21:44:56.987Z,2.17
2019-05-29T21:47:26.024Z,3.90
2019-05-29T21:49:55.361Z,4.43
2019-05-29T21:52:24.359Z,2.60
2019-05-29T21:54:53.418Z,3.13
2019-05-29T21:57:22.738Z,3.23
2019-05-29T21:59:51.748Z,2.83
2019-05-29T22:02:20.765Z,1.73
2019-05-29T22:04:49.757Z,3.37
2019-05-29T22:07:18.806Z,3.83
2019-05-29T22:09:48.163Z,3.50
2019-05-29T22:12:17.209Z,4.60
2019-05-29T22:14:46.240Z,4.10
2019-05-29T22:17:15.594Z,4.87
2019-05-29T22:19:44.608Z,2.87
2019-05-29T22:22:13.663Z,3.87
2019-05-29T22:24:42.968Z,3.17
2019-05-29T22:27:11.982Z,3.17
2019-05-29T22:29:41.148Z,3.30
2019-05-29T22:32:10.483Z,3.13
2019-05-29T22:34:39.484Z,4.47
2019-05-29T22:37:08.508Z,3.40
2019-05-29T22:39:38.259Z,3.23
2019-05-29T22:42:07.320Z,3.17
2019-05-29T22:44:36.366Z,2.30
2019-05-29T22:47:05.676Z,4.73
2019-05-29T22:49:34.686Z,4.07
2019-05-29T22:52:03.714Z,4.07
2019-05-29T22:54:32.748Z,5.07
2019-05-29T22:57:02.177Z,4.13
2019-05-29T22:59:32.366Z,5.57
2019-05-29T23:02:02.607Z,4.83
2019-05-29T23:04:31.973Z,4.00
2019-05-29T23:07:02.465Z,4.63
2019-05-29T23:09:31.616Z,4.13
2019-05-29T23:12:00.610Z,3.10
2019-05-29T23:14:29.645Z,4.63
2019-05-29T23:16:58.992Z,4.63
2019-05-29T23:19:28.023Z,4.50
2019-05-29T23:21:57.044Z,4.20
2019-05-29T23:24:26.054Z,5.27
2019-05-29T23:26:56.627Z,5.07
2019-05-29T23:29:25.720Z,3.60
2019-05-29T23:31:55.040Z,3.10
2019-05-29T23:34:24.088Z,3.70
2019-05-29T23:36:53.109Z,4.50
2019-05-29T23:39:22.497Z,3.07
2019-05-29T23:41:51.538Z,3.90
2019-05-29T23:44:20.572Z,3.67
2019-05-29T23:46:49.622Z,4.37
2019-05-29T23:49:19.068Z,5.47
2019-05-29T23:51:48.121Z,6.77
2019-05-29T23:54:17.142Z,4.60
2019-05-29T23:56:46.228Z,4.70
2019-05-29T23:59:15.648Z,5.10
