createdAt,value
2019-04-03T00:08:25.636Z,0.00
2019-04-03T00:23:25.687Z,0.00
2019-04-03T00:38:25.757Z,0.00
2019-04-03T00:53:27.465Z,0.00
2019-04-03T01:08:29.347Z,0.00
2019-04-03T01:23:29.972Z,0.00
2019-04-03T01:38:30.093Z,0.00
2019-04-03T01:53:32.176Z,0.00
2019-04-03T02:08:32.236Z,0.00
2019-04-03T02:23:32.384Z,0.00
2019-04-03T02:38:32.424Z,0.00
2019-04-03T02:53:32.498Z,0.00
2019-04-03T03:08:32.568Z,0.00
2019-04-03T03:23:32.646Z,0.00
2019-04-03T03:38:32.744Z,0.00
2019-04-03T03:53:32.819Z,0.00
2019-04-03T04:08:33.374Z,0.00
2019-04-03T04:23:32.992Z,0.00
2019-04-03T04:38:33.069Z,0.00
2019-04-03T04:53:33.135Z,5.62
2019-04-03T05:08:34.068Z,11.25
2019-04-03T05:23:33.857Z,22.50
2019-04-03T05:38:33.925Z,33.75
2019-04-03T05:53:36.692Z,50.62
2019-04-03T06:08:37.108Z,61.88
2019-04-03T06:23:37.161Z,84.38
2019-04-03T06:38:37.237Z,90.00
2019-04-03T06:53:37.308Z,101.25
2019-04-03T07:08:40.115Z,123.75
2019-04-03T07:23:40.736Z,106.88
2019-04-03T07:38:41.127Z,112.50
2019-04-03T07:53:40.939Z,157.50
2019-04-03T08:08:41.055Z,185.62
2019-04-03T08:23:42.387Z,157.50
2019-04-03T08:38:44.099Z,180.00
2019-04-03T08:53:45.537Z,208.12
2019-04-03T09:08:45.618Z,208.12
2019-04-03T09:23:45.681Z,219.38
2019-04-03T09:38:46.019Z,247.50
2019-04-03T09:53:45.862Z,286.88
2019-04-03T10:08:45.927Z,326.25
2019-04-03T10:23:46.068Z,376.88
2019-04-03T10:38:48.304Z,461.25
2019-04-03T10:53:51.518Z,455.62
2019-04-03T11:08:52.294Z,517.50
2019-04-03T11:23:52.597Z,708.75
2019-04-03T11:38:52.550Z,1018.12
2019-04-03T11:53:52.748Z,461.25
2019-04-03T12:08:52.973Z,871.88
2019-04-03T12:23:53.086Z,624.38
2019-04-03T12:38:55.382Z,382.50
2019-04-03T12:53:56.268Z,371.25
2019-04-03T13:08:56.350Z,742.50
2019-04-03T13:23:56.459Z,309.38
2019-04-03T13:38:58.237Z,461.25
2019-04-03T13:54:01.080Z,298.12
2019-04-03T14:09:00.737Z,230.62
2019-04-03T14:24:00.767Z,292.50
2019-04-03T14:39:02.691Z,174.38
2019-04-03T14:54:03.927Z,438.75
2019-04-03T15:09:03.996Z,410.62
2019-04-03T15:24:04.252Z,309.38
2019-04-03T15:39:04.146Z,320.62
2019-04-03T15:54:04.213Z,270.00
2019-04-03T16:09:04.287Z,236.25
2019-04-03T16:24:07.810Z,185.62
2019-04-03T16:39:09.443Z,140.62
2019-04-03T16:54:11.858Z,50.62
2019-04-03T17:09:13.097Z,22.50
2019-04-03T17:24:13.507Z,11.25
2019-04-03T17:39:14.565Z,5.62
2019-04-03T17:54:14.311Z,0.00
2019-04-03T18:09:14.395Z,0.00
2019-04-03T18:24:14.465Z,0.00
2019-04-03T18:39:14.553Z,0.00
2019-04-03T18:54:14.623Z,0.00
2019-04-03T19:09:14.703Z,0.00
2019-04-03T19:24:14.775Z,0.00
2019-04-03T19:39:14.854Z,0.00
2019-04-03T19:54:16.753Z,0.00
2019-04-03T20:09:17.819Z,0.00
2019-04-03T20:24:18.074Z,0.00
2019-04-03T20:39:18.181Z,0.00
2019-04-03T20:54:19.200Z,0.00
2019-04-03T21:09:21.336Z,0.00
2019-04-03T21:24:21.460Z,0.00
2019-04-03T21:39:21.527Z,0.00
2019-04-03T21:54:21.617Z,0.00
2019-04-03T22:09:21.726Z,0.00
2019-04-03T22:24:21.832Z,0.00
2019-04-03T22:39:21.908Z,0.00
2019-04-03T22:54:22.056Z,0.00
2019-04-03T23:09:24.684Z,0.00
2019-04-03T23:24:28.659Z,0.00
2019-04-03T23:39:28.441Z,0.00
2019-04-03T23:54:28.513Z,0.00
