createdAt,value
2022-12-20T00:08:27.000Z,989.82
2022-12-20T00:23:06.000Z,989.63
2022-12-20T00:37:44.000Z,989.51
2022-12-20T00:52:19.000Z,989.12
2022-12-20T01:06:58.000Z,989.30
2022-12-20T01:21:37.000Z,989.27
2022-12-20T01:36:13.000Z,989.12
2022-12-20T01:50:52.000Z,988.87
2022-12-20T02:05:30.000Z,988.69
2022-12-20T02:20:08.000Z,988.58
2022-12-20T02:34:47.000Z,988.51
2022-12-20T02:49:26.000Z,988.50
2022-12-20T03:04:04.000Z,988.48
2022-12-20T03:18:42.000Z,988.34
2022-12-20T03:33:21.000Z,988.28
2022-12-20T03:48:01.000Z,988.25
2022-12-20T04:02:38.000Z,988.30
2022-12-20T04:17:09.000Z,988.32
2022-12-20T04:31:48.000Z,987.98
2022-12-20T04:46:20.000Z,988.09
2022-12-20T05:00:57.000Z,987.92
2022-12-20T05:15:36.000Z,987.95
2022-12-20T05:30:15.000Z,987.74
2022-12-20T05:44:47.000Z,987.68
2022-12-20T05:59:23.000Z,987.58
2022-12-20T06:14:00.000Z,987.50
2022-12-20T06:28:30.000Z,987.86
2022-12-20T06:43:08.000Z,987.84
2022-12-20T06:57:47.000Z,987.52
2022-12-20T07:12:26.000Z,987.37
2022-12-20T07:26:56.000Z,987.35
2022-12-20T07:41:36.000Z,986.88
2022-12-20T07:56:15.000Z,986.80
2022-12-20T08:10:48.000Z,987.17
2022-12-20T08:25:27.000Z,986.97
2022-12-20T08:40:06.000Z,986.79
2022-12-20T08:54:46.000Z,986.71
2022-12-20T09:09:20.000Z,986.73
2022-12-20T09:23:59.000Z,986.90
2022-12-20T09:38:37.000Z,986.82
2022-12-20T09:53:13.000Z,986.63
2022-12-20T10:07:52.000Z,986.61
2022-12-20T10:22:36.000Z,986.46
2022-12-20T10:37:09.000Z,986.35
2022-12-20T10:51:48.000Z,986.17
2022-12-20T11:06:25.000Z,986.13
2022-12-20T11:21:04.000Z,985.97
2022-12-20T11:35:43.000Z,985.87
2022-12-20T11:50:22.000Z,985.70
2022-12-20T12:05:02.000Z,985.45
2022-12-20T12:19:41.000Z,985.18
2022-12-20T12:34:20.000Z,984.95
2022-12-20T12:48:59.000Z,984.88
2022-12-20T13:03:39.000Z,985.01
2022-12-20T13:18:18.000Z,984.93
2022-12-20T13:32:57.000Z,984.75
2022-12-20T13:47:34.000Z,984.49
2022-12-20T14:02:12.000Z,984.67
2022-12-20T14:16:51.000Z,984.71
2022-12-20T14:31:31.000Z,984.62
2022-12-20T14:46:09.000Z,984.35
2022-12-20T15:00:48.000Z,984.37
2022-12-20T15:15:26.000Z,984.36
2022-12-20T15:30:02.000Z,984.26
2022-12-20T15:44:34.000Z,984.12
2022-12-20T15:59:09.000Z,984.27
2022-12-20T16:13:48.000Z,984.28
2022-12-20T16:28:27.000Z,984.06
2022-12-20T16:42:59.000Z,984.11
2022-12-20T16:57:37.000Z,984.11
2022-12-20T17:12:16.000Z,983.67
2022-12-20T17:26:55.000Z,983.86
2022-12-20T17:41:34.000Z,983.96
2022-12-20T17:56:13.000Z,983.82
2022-12-20T18:10:51.000Z,983.84
2022-12-20T18:25:29.000Z,983.84
2022-12-20T18:40:07.000Z,983.66
2022-12-20T18:54:45.000Z,983.74
2022-12-20T19:09:23.000Z,983.61
2022-12-20T19:24:04.000Z,983.56
2022-12-20T19:38:35.000Z,983.45
2022-12-20T19:53:11.000Z,983.42
2022-12-20T20:07:50.000Z,983.31
2022-12-20T20:22:23.000Z,983.39
2022-12-20T20:37:01.000Z,983.40
2022-12-20T20:51:38.000Z,983.25
2022-12-20T21:06:17.000Z,983.07
2022-12-20T21:20:55.000Z,983.09
2022-12-20T21:35:35.000Z,982.98
2022-12-20T21:50:14.000Z,982.86
2022-12-20T22:04:52.000Z,982.76
2022-12-20T22:19:30.000Z,982.77
2022-12-20T22:34:08.000Z,982.80
2022-12-20T22:48:46.000Z,982.80
2022-12-20T23:03:25.000Z,982.74
2022-12-20T23:17:57.000Z,982.77
2022-12-20T23:32:36.000Z,982.65
2022-12-20T23:47:14.000Z,982.62
