createdAt,value
2023-05-04T11:08:45.518Z,1010.09
2023-05-04T11:09:45.427Z,1010.00
2023-05-04T11:10:45.410Z,1010.05
2023-05-04T11:11:45.401Z,1009.98
2023-05-04T11:12:45.447Z,1009.93
2023-05-04T11:13:45.372Z,1009.98
2023-05-04T11:14:45.334Z,1009.91
2023-05-04T11:15:45.356Z,1009.96
2023-05-04T11:16:45.362Z,1009.95
2023-05-04T11:17:45.355Z,1009.96
2023-05-04T11:18:45.319Z,1009.92
2023-05-04T11:19:45.283Z,1009.86
2023-05-04T11:20:53.109Z,1009.83
2023-05-04T11:21:45.277Z,1009.82
2023-05-04T11:22:45.238Z,1009.85
2023-05-04T11:23:45.257Z,1009.83
2023-05-04T11:24:45.215Z,1009.79
2023-05-04T11:25:45.221Z,1009.79
2023-05-04T11:26:45.199Z,1009.79
2023-05-04T11:27:45.206Z,1009.70
2023-05-04T11:28:45.201Z,1009.57
2023-05-04T11:29:45.166Z,1009.64
2023-05-04T11:30:45.147Z,1009.64
2023-05-04T11:31:45.198Z,1009.63
2023-05-04T11:32:45.177Z,1009.67
2023-05-04T11:33:45.138Z,1009.68
2023-05-04T11:34:45.120Z,1009.63
2023-05-04T11:35:45.120Z,1009.66
2023-05-04T11:36:45.081Z,1009.71
2023-05-04T11:37:45.073Z,1009.58
2023-05-04T11:38:45.071Z,1009.60
2023-05-04T11:39:45.064Z,1009.61
2023-05-04T11:40:45.035Z,1009.57
2023-05-04T11:41:45.054Z,1009.58
2023-05-04T11:42:45.053Z,1009.54
2023-05-04T11:43:45.010Z,1009.47
2023-05-04T11:44:44.991Z,1009.43
2023-05-04T11:45:45.015Z,1009.42
2023-05-04T11:46:44.988Z,1009.45
2023-05-04T11:47:45.037Z,1009.46
2023-05-04T11:48:44.995Z,1009.44
2023-05-04T11:49:44.944Z,1009.36
2023-05-04T11:50:44.953Z,1009.42
2023-05-04T11:51:44.940Z,1009.43
2023-05-04T11:52:44.921Z,1009.43
2023-05-04T11:53:44.909Z,1009.39
2023-05-04T11:54:44.903Z,1009.40
2023-05-04T11:55:44.894Z,1009.40
2023-05-04T11:56:44.859Z,1009.34
2023-05-04T11:57:44.875Z,1009.33
2023-05-04T11:58:44.857Z,1009.31
2023-05-04T11:59:44.833Z,1009.22
2023-05-04T12:00:44.829Z,1009.23
2023-05-04T12:01:44.816Z,1009.23
2023-05-04T12:02:44.854Z,1009.28
2023-05-04T12:03:53.637Z,1009.28
2023-05-04T12:04:44.774Z,1009.24
2023-05-04T12:05:44.841Z,1009.19
2023-05-04T12:06:44.759Z,1009.17
2023-05-04T12:07:44.770Z,1009.15
2023-05-04T12:08:44.744Z,1009.16
2023-05-04T12:09:44.783Z,1009.09
2023-05-04T12:10:44.728Z,1009.10
2023-05-04T12:11:44.769Z,1009.08
2023-05-04T12:12:44.745Z,1009.13
2023-05-04T12:13:44.711Z,1009.12
2023-05-04T12:14:44.687Z,1009.09
2023-05-04T12:15:44.682Z,1009.05
2023-05-04T12:16:44.738Z,1009.11
2023-05-04T12:17:44.677Z,1009.11
2023-05-04T12:18:44.627Z,1009.17
2023-05-04T12:19:44.642Z,1009.11
2023-05-04T12:20:44.624Z,1009.09
2023-05-04T12:21:44.617Z,1009.08
2023-05-04T12:22:44.609Z,1009.12
2023-05-04T12:23:44.601Z,1009.10
2023-05-04T12:24:44.584Z,1009.10
2023-05-04T12:25:57.339Z,1009.11
2023-05-04T12:26:44.579Z,1009.10
2023-05-04T12:27:44.599Z,1009.08
2023-05-04T12:28:44.545Z,1009.09
2023-05-04T12:29:44.541Z,1009.04
2023-05-04T12:30:44.523Z,1009.06
2023-05-04T12:31:44.562Z,1009.08
2023-05-04T12:32:44.551Z,1009.07
2023-05-04T12:33:44.502Z,1009.03
2023-05-04T12:34:44.513Z,1009.05
2023-05-04T12:35:44.479Z,1009.01
2023-05-04T12:36:44.547Z,1009.02
2023-05-04T12:37:44.455Z,1008.96
2023-05-04T12:38:44.434Z,1008.99
2023-05-04T12:39:44.445Z,1008.92
2023-05-04T12:40:44.445Z,1008.93
2023-05-04T12:41:44.402Z,1008.92
2023-05-04T12:42:44.387Z,1008.84
2023-05-04T12:43:44.418Z,1008.84
2023-05-04T12:44:44.387Z,1008.86
2023-05-04T12:45:44.410Z,1008.85
2023-05-04T12:46:44.373Z,1008.85
2023-05-04T12:47:44.365Z,1008.83
2023-05-04T12:48:44.364Z,1008.78
2023-05-04T12:49:44.349Z,1008.80
2023-05-04T12:50:44.314Z,1008.80
2023-05-04T12:51:44.308Z,1008.79
2023-05-04T12:52:44.318Z,1008.76
2023-05-04T12:53:44.348Z,1008.75
2023-05-04T12:54:44.274Z,1008.74
2023-05-04T12:55:44.274Z,1008.71
2023-05-04T12:56:44.257Z,1008.64
2023-05-04T12:57:44.259Z,1008.67
2023-05-04T12:58:44.241Z,1008.64
2023-05-04T12:59:44.253Z,1008.59
2023-05-04T13:00:46.023Z,1008.62
2023-05-04T13:01:44.340Z,1008.53
2023-05-04T13:02:44.258Z,1008.57
2023-05-04T13:03:44.275Z,1008.58
2023-05-04T13:04:44.221Z,1008.54
2023-05-04T13:05:44.193Z,1008.59
2023-05-04T13:06:45.689Z,1008.54
2023-05-04T13:07:44.176Z,1008.60
2023-05-04T13:08:44.161Z,1008.59
2023-05-04T13:09:44.202Z,1008.61
2023-05-04T13:10:44.152Z,1008.64
2023-05-04T13:11:44.137Z,1008.66
2023-05-04T13:12:46.097Z,1008.63
2023-05-04T13:13:44.124Z,1008.62
2023-05-04T13:14:44.119Z,1008.64
2023-05-04T13:15:44.155Z,1008.57
2023-05-04T13:16:44.112Z,1008.62
2023-05-04T13:17:44.180Z,1008.56
2023-05-04T13:18:44.078Z,1008.55
2023-05-04T13:19:44.079Z,1008.52
2023-05-04T13:20:44.091Z,1008.51
2023-05-04T13:21:44.081Z,1008.44
2023-05-04T13:22:44.050Z,1008.45
2023-05-04T13:23:44.048Z,1008.48
2023-05-04T13:24:44.073Z,1008.46
2023-05-04T13:25:44.062Z,1008.44
2023-05-04T13:26:44.031Z,1008.41
2023-05-04T13:27:44.029Z,1008.37
2023-05-04T13:28:44.030Z,1008.42
2023-05-04T13:29:44.104Z,1008.41
2023-05-04T13:30:44.031Z,1008.42
2023-05-04T13:31:45.375Z,1008.40
2023-05-04T13:32:44.032Z,1008.42
2023-05-04T13:33:43.987Z,1008.41
2023-05-04T13:34:43.966Z,1008.34
2023-05-04T13:35:43.970Z,1008.38
2023-05-04T13:36:43.977Z,1008.36
2023-05-04T13:37:43.961Z,1008.34
2023-05-04T13:38:43.964Z,1008.32
2023-05-04T13:39:43.921Z,1008.27
2023-05-04T13:40:43.930Z,1008.15
2023-05-04T13:41:43.941Z,1008.23
2023-05-04T13:42:43.940Z,1008.22
2023-05-04T13:43:43.924Z,1008.19
2023-05-04T13:44:43.924Z,1008.19
2023-05-04T13:45:43.920Z,1008.20
2023-05-04T13:46:43.956Z,1008.19
2023-05-04T13:47:43.893Z,1008.08
2023-05-04T13:48:43.942Z,1008.08
2023-05-04T13:49:43.866Z,1008.04
2023-05-04T13:50:43.864Z,1008.10
2023-05-04T13:51:43.855Z,1008.10
2023-05-04T13:52:43.905Z,1008.04
2023-05-04T13:53:43.846Z,1008.02
2023-05-04T13:54:43.873Z,1008.03
2023-05-04T13:55:43.837Z,1008.01
2023-05-04T13:56:43.857Z,1007.98
2023-05-04T13:57:43.860Z,1007.97
2023-05-04T13:58:43.855Z,1007.96
2023-05-04T13:59:54.641Z,1007.99
2023-05-04T14:00:43.878Z,1008.02
2023-05-04T14:01:43.812Z,1007.99
2023-05-04T14:02:43.883Z,1008.01
2023-05-04T14:03:43.808Z,1008.02
2023-05-04T14:04:44.446Z,1007.97
2023-05-04T14:05:43.790Z,1007.98
2023-05-04T14:06:43.822Z,1007.98
2023-05-04T14:07:43.788Z,1007.92
2023-05-04T14:08:43.824Z,1007.94
2023-05-04T14:09:43.778Z,1007.88
2023-05-04T14:10:43.779Z,1007.95
2023-05-04T14:11:43.763Z,1007.88
2023-05-04T14:12:43.807Z,1007.81
2023-05-04T14:13:43.754Z,1007.76
2023-05-04T14:14:43.794Z,1007.74
2023-05-04T14:15:43.750Z,1007.71
2023-05-04T14:16:43.788Z,1007.70
2023-05-04T14:17:43.845Z,1007.70
2023-05-04T14:18:43.760Z,1007.62
2023-05-04T14:19:43.770Z,1007.62
2023-05-04T14:20:43.764Z,1007.60
2023-05-04T14:21:43.723Z,1007.58
2023-05-04T14:22:43.751Z,1007.58
2023-05-04T14:23:43.741Z,1007.55
2023-05-04T14:24:43.743Z,1007.54
2023-05-04T14:25:43.742Z,1007.52
2023-05-04T14:26:43.718Z,1007.50
2023-05-04T14:27:43.752Z,1007.46
2023-05-04T14:28:43.710Z,1007.34
2023-05-04T14:29:44.845Z,1007.38
2023-05-04T14:30:43.710Z,1007.51
2023-05-04T14:31:43.727Z,1007.44
2023-05-04T14:32:43.747Z,1007.46
2023-05-04T14:33:43.678Z,1007.47
2023-05-04T14:34:43.704Z,1007.42
2023-05-04T14:35:44.365Z,1007.47
2023-05-04T14:36:43.687Z,1007.49
2023-05-04T14:37:43.674Z,1007.49
2023-05-04T14:38:43.681Z,1007.50
2023-05-04T14:39:43.666Z,1007.48
2023-05-04T14:40:43.679Z,1007.43
2023-05-04T14:41:43.642Z,1007.44
2023-05-04T14:42:43.657Z,1007.38
2023-05-04T14:43:43.643Z,1007.39
2023-05-04T14:44:43.637Z,1007.41
2023-05-04T14:45:43.653Z,1007.42
2023-05-04T14:46:43.650Z,1007.35
2023-05-04T14:47:43.670Z,1007.42
2023-05-04T14:48:43.632Z,1007.37
2023-05-04T14:49:43.621Z,1007.39
2023-05-04T14:50:43.629Z,1007.34
2023-05-04T14:51:43.593Z,1007.35
2023-05-04T14:52:43.616Z,1007.35
2023-05-04T14:53:43.594Z,1007.27
2023-05-04T14:54:43.585Z,1007.24
2023-05-04T14:55:43.583Z,1007.22
2023-05-04T14:56:43.596Z,1007.16
2023-05-04T14:57:43.569Z,1007.07
2023-05-04T14:58:43.625Z,1007.03
2023-05-04T14:59:43.591Z,1007.00
2023-05-04T15:00:43.642Z,1007.00
2023-05-04T15:01:43.636Z,1006.93
2023-05-04T15:02:43.671Z,1006.93
2023-05-04T15:03:43.612Z,1006.89
2023-05-04T15:04:43.551Z,1006.87
2023-05-04T15:05:43.562Z,1006.88
2023-05-04T15:06:43.558Z,1006.86
2023-05-04T15:07:43.526Z,1006.92
2023-05-04T15:08:43.536Z,1006.90
2023-05-04T15:09:43.532Z,1006.90
2023-05-04T15:10:43.521Z,1006.87
2023-05-04T15:11:43.542Z,1006.93
2023-05-04T15:12:43.554Z,1006.82
2023-05-04T15:13:43.501Z,1006.91
2023-05-04T15:14:43.525Z,1006.87
2023-05-04T15:15:43.522Z,1006.94
2023-05-04T15:16:43.507Z,1006.99
2023-05-04T15:17:43.526Z,1007.01
2023-05-04T15:18:43.495Z,1006.98
2023-05-04T15:19:43.510Z,1006.88
2023-05-04T15:20:43.498Z,1006.92
2023-05-04T15:21:43.504Z,1006.90
2023-05-04T15:22:43.487Z,1006.92
2023-05-04T15:23:43.493Z,1006.92
2023-05-04T15:24:43.481Z,1006.93
2023-05-04T15:25:43.470Z,1006.77
2023-05-04T15:26:43.480Z,1006.79
2023-05-04T15:27:43.448Z,1006.85
2023-05-04T15:28:43.450Z,1006.75
2023-05-04T15:29:43.436Z,1006.77
2023-05-04T15:30:43.452Z,1006.77
2023-05-04T15:31:43.496Z,1006.75
2023-05-04T15:32:43.460Z,1006.92
2023-05-04T15:33:43.461Z,1006.95
2023-05-04T15:34:50.687Z,1006.85
2023-05-04T15:35:43.427Z,1006.83
2023-05-04T15:36:43.413Z,1006.79
2023-05-04T15:37:43.430Z,1006.92
2023-05-04T15:38:43.402Z,1007.02
2023-05-04T15:39:43.380Z,1007.10
2023-05-04T15:40:43.388Z,1007.15
2023-05-04T15:41:43.384Z,1007.18
2023-05-04T15:42:43.398Z,1007.03
2023-05-04T15:43:43.358Z,1007.14
2023-05-04T15:44:43.396Z,1007.22
2023-05-04T15:45:43.375Z,1007.31
2023-05-04T15:46:43.412Z,1007.29
2023-05-04T15:47:43.389Z,1007.38
2023-05-04T15:48:43.352Z,1007.33
2023-05-04T15:49:43.356Z,1007.31
2023-05-04T15:50:43.333Z,1007.45
2023-05-04T15:51:43.365Z,1007.51
2023-05-04T15:52:43.350Z,1007.22
2023-05-04T15:53:43.335Z,1007.32
2023-05-04T15:54:43.340Z,1007.20
2023-05-04T15:55:43.317Z,1007.07
2023-05-04T15:56:43.533Z,1007.06
2023-05-04T15:57:43.322Z,1006.89
2023-05-04T15:58:43.304Z,1006.87
2023-05-04T15:59:43.288Z,1006.70
2023-05-04T16:00:43.313Z,1006.78
2023-05-04T16:01:43.355Z,1006.88
2023-05-04T16:02:43.365Z,1006.85
2023-05-04T16:03:43.374Z,1006.81
2023-05-04T16:04:43.305Z,1006.81
2023-05-04T16:05:43.295Z,1006.83
2023-05-04T16:06:43.276Z,1006.78
2023-05-04T16:07:43.282Z,1006.77
2023-05-04T16:08:43.277Z,1006.78
2023-05-04T16:09:43.274Z,1006.75
2023-05-04T16:10:43.258Z,1006.75
2023-05-04T16:11:43.253Z,1006.68
2023-05-04T16:12:43.303Z,1006.72
2023-05-04T16:13:43.267Z,1006.80
2023-05-04T16:14:43.252Z,1006.74
2023-05-04T16:15:43.244Z,1006.74
2023-05-04T16:16:43.292Z,1006.72
2023-05-04T16:17:43.270Z,1006.73
2023-05-04T16:18:43.242Z,1006.76
2023-05-04T16:19:43.253Z,1006.71
2023-05-04T16:20:43.259Z,1006.65
2023-05-04T16:21:43.227Z,1006.68
2023-05-04T16:22:43.267Z,1006.64
2023-05-04T16:23:43.236Z,1006.61
2023-05-04T16:24:43.245Z,1006.62
2023-05-04T16:25:43.235Z,1006.61
2023-05-04T16:26:43.225Z,1006.61
2023-05-04T16:27:43.379Z,1006.62
2023-05-04T16:28:43.216Z,1006.62
2023-05-04T16:29:43.226Z,1006.53
2023-05-04T16:30:43.230Z,1006.49
2023-05-04T16:31:43.230Z,1006.50
2023-05-04T16:32:43.252Z,1006.49
2023-05-04T16:34:46.328Z,1006.53
2023-05-04T16:35:46.330Z,1006.49
2023-05-04T16:43:37.357Z,1006.55
2023-05-04T16:44:37.350Z,1006.53
2023-05-04T16:45:37.314Z,1006.50
2023-05-04T16:46:37.462Z,1006.50
2023-05-04T16:47:37.372Z,1006.44
2023-05-04T16:48:37.347Z,1006.31
2023-05-04T16:49:37.317Z,1006.24
2023-05-04T16:50:37.304Z,1006.26
2023-05-04T16:51:37.286Z,1006.24
2023-05-04T16:52:37.290Z,1006.26
2023-05-04T16:53:37.310Z,1006.25
2023-05-04T16:54:37.306Z,1006.30
2023-05-04T16:55:37.276Z,1006.23
2023-05-04T16:56:37.299Z,1006.25
2023-05-04T16:57:37.268Z,1006.24
2023-05-04T16:58:37.304Z,1006.23
2023-05-04T16:59:37.271Z,1006.22
2023-05-04T17:00:37.268Z,1006.21
2023-05-04T17:01:37.306Z,1006.27
2023-05-04T17:02:37.297Z,1006.26
2023-05-04T17:03:37.339Z,1006.21
2023-05-04T17:04:37.232Z,1006.19
2023-05-04T17:05:37.222Z,1006.18
2023-05-04T17:06:37.218Z,1006.27
2023-05-04T17:07:37.223Z,1006.22
2023-05-04T17:08:37.221Z,1006.24
2023-05-04T17:09:37.209Z,1006.29
2023-05-04T17:10:37.215Z,1006.30
2023-05-04T17:11:37.187Z,1006.25
2023-05-04T17:13:21.151Z,1006.28
2023-05-04T17:14:21.065Z,1006.21
2023-05-04T17:15:21.060Z,1006.25
2023-05-04T17:16:21.044Z,1006.19
2023-05-04T17:17:21.036Z,1006.18
2023-05-04T17:18:21.026Z,1006.21
