createdAt,value
2018-09-17T00:00:51.038Z,20.40
2018-09-17T00:03:18.081Z,22.27
2018-09-17T00:05:45.131Z,21.00
2018-09-17T00:08:12.282Z,22.40
2018-09-17T00:10:39.335Z,21.00
2018-09-17T00:13:06.379Z,20.48
2018-09-17T00:15:33.427Z,20.52
2018-09-17T00:18:00.480Z,20.08
2018-09-17T00:20:27.525Z,21.35
2018-09-17T00:22:54.579Z,20.30
2018-09-17T00:25:21.627Z,21.12
2018-09-17T00:27:48.669Z,20.52
2018-09-17T00:30:15.719Z,19.58
2018-09-17T00:32:42.772Z,19.85
2018-09-17T00:35:09.815Z,20.77
2018-09-17T00:37:36.863Z,20.67
2018-09-17T00:40:03.918Z,20.77
2018-09-17T00:42:30.963Z,20.88
2018-09-17T00:44:58.010Z,21.02
2018-09-17T00:47:25.065Z,21.00
2018-09-17T00:49:52.108Z,20.40
2018-09-17T00:52:19.157Z,20.08
2018-09-17T00:54:46.210Z,19.95
2018-09-17T00:57:13.254Z,19.98
2018-09-17T00:59:41.020Z,19.62
2018-09-17T01:02:08.068Z,20.85
2018-09-17T01:04:35.125Z,19.67
2018-09-17T01:07:02.138Z,19.17
2018-09-17T01:09:29.214Z,18.60
2018-09-17T01:11:56.268Z,18.90
2018-09-17T01:14:23.311Z,17.90
2018-09-17T01:16:50.359Z,18.90
2018-09-17T01:19:17.414Z,19.05
2018-09-17T01:21:45.487Z,19.75
2018-09-17T01:24:12.640Z,19.55
2018-09-17T01:26:39.680Z,18.15
2018-09-17T01:29:06.728Z,18.20
2018-09-17T01:31:33.793Z,18.12
2018-09-17T01:34:00.802Z,19.27
2018-09-17T01:36:27.875Z,19.10
2018-09-17T01:38:54.892Z,17.98
2018-09-17T01:41:21.974Z,18.08
2018-09-17T01:43:49.020Z,17.90
2018-09-17T01:46:16.721Z,18.58
2018-09-17T01:48:43.840Z,18.85
2018-09-17T01:51:10.992Z,18.33
2018-09-17T01:53:39.069Z,17.98
2018-09-17T01:56:06.112Z,18.65
2018-09-17T01:58:33.160Z,19.37
2018-09-17T02:01:00.827Z,18.42
2018-09-17T02:03:27.872Z,18.05
2018-09-17T02:05:55.939Z,19.42
2018-09-17T02:08:22.988Z,19.80
2018-09-17T02:10:50.046Z,20.35
2018-09-17T02:13:17.086Z,18.30
2018-09-17T02:15:44.134Z,18.55
2018-09-17T02:18:11.190Z,19.50
2018-09-17T02:20:38.233Z,18.75
2018-09-17T02:23:05.999Z,20.08
2018-09-17T02:25:33.045Z,17.05
2018-09-17T02:28:00.101Z,17.33
2018-09-17T02:30:27.143Z,17.92
2018-09-17T02:32:54.193Z,18.95
2018-09-17T02:35:21.245Z,18.40
2018-09-17T02:37:48.290Z,18.60
2018-09-17T02:40:15.337Z,19.20
2018-09-17T02:42:42.395Z,19.02
2018-09-17T02:45:09.434Z,17.50
2018-09-17T02:47:36.484Z,18.42
2018-09-17T02:50:03.538Z,19.05
2018-09-17T02:52:30.894Z,19.25
2018-09-17T02:54:57.938Z,18.73
2018-09-17T02:57:24.992Z,19.30
2018-09-17T02:59:52.348Z,17.55
2018-09-17T03:02:19.389Z,17.37
2018-09-17T03:04:47.566Z,19.30
2018-09-17T03:07:15.331Z,18.75
2018-09-17T03:10:01.432Z,18.08
2018-09-17T03:12:28.479Z,18.25
2018-09-17T03:14:56.552Z,19.52
2018-09-17T03:17:23.596Z,18.30
2018-09-17T03:19:50.644Z,18.50
2018-09-17T03:22:18.818Z,17.92
2018-09-17T03:24:46.386Z,18.48
2018-09-17T03:27:13.429Z,17.85
2018-09-17T03:29:40.478Z,18.20
2018-09-17T03:32:07.628Z,17.52
2018-09-17T03:34:34.683Z,18.08
2018-09-17T03:37:01.726Z,17.58
2018-09-17T03:39:28.773Z,17.27
2018-09-17T03:41:55.829Z,16.98
2018-09-17T03:44:22.871Z,17.25
2018-09-17T03:46:49.977Z,18.77
2018-09-17T03:49:16.913Z,17.02
2018-09-17T03:51:46.231Z,16.20
2018-09-17T03:54:13.317Z,16.80
2018-09-17T03:56:40.367Z,16.85
2018-09-17T03:59:07.385Z,16.35
2018-09-17T04:01:34.469Z,15.50
2018-09-17T04:04:01.726Z,15.25
2018-09-17T04:06:28.768Z,15.35
2018-09-17T04:08:55.815Z,15.55
2018-09-17T04:11:22.870Z,16.65
2018-09-17T04:13:49.913Z,16.55
2018-09-17T04:16:16.960Z,16.30
2018-09-17T04:18:44.016Z,15.93
2018-09-17T04:21:12.150Z,16.60
2018-09-17T04:23:39.250Z,16.17
2018-09-17T04:26:06.389Z,16.42
2018-09-17T04:28:33.434Z,16.50
2018-09-17T04:31:00.481Z,17.27
2018-09-17T04:33:29.072Z,16.67
2018-09-17T04:35:57.032Z,16.00
2018-09-17T04:38:24.084Z,15.63
2018-09-17T04:40:51.645Z,15.15
2018-09-17T04:43:19.615Z,16.23
2018-09-17T04:45:46.768Z,16.17
2018-09-17T04:48:13.823Z,16.90
2018-09-17T04:51:00.699Z,16.98
2018-09-17T04:53:48.606Z,15.27
2018-09-17T04:56:34.992Z,16.42
2018-09-17T04:59:02.025Z,15.70
2018-09-17T05:01:29.065Z,16.58
2018-09-17T05:03:56.117Z,16.17
2018-09-17T05:06:23.172Z,16.55
2018-09-17T05:08:50.212Z,15.82
2018-09-17T05:11:17.261Z,16.77
2018-09-17T05:13:44.316Z,15.43
2018-09-17T05:16:11.357Z,15.30
2018-09-17T05:18:57.886Z,15.95
2018-09-17T05:21:24.911Z,15.90
2018-09-17T05:23:51.964Z,14.90
2018-09-17T05:26:19.008Z,13.98
2018-09-17T05:28:46.159Z,14.68
2018-09-17T05:31:13.209Z,15.25
2018-09-17T05:33:40.263Z,15.50
2018-09-17T05:36:07.276Z,15.20
2018-09-17T05:38:34.459Z,16.00
2018-09-17T05:41:01.505Z,16.52
2018-09-17T05:43:30.501Z,16.02
2018-09-17T05:45:57.554Z,16.02
2018-09-17T05:48:24.596Z,15.93
2018-09-17T05:50:52.260Z,16.20
2018-09-17T05:53:20.036Z,16.30
2018-09-17T05:58:34.980Z,16.67
2018-09-17T06:01:02.062Z,17.83
2018-09-17T06:03:29.116Z,17.45
2018-09-17T06:05:56.161Z,17.12
2018-09-17T06:08:23.206Z,18.23
2018-09-17T06:10:50.260Z,17.37
2018-09-17T06:13:17.304Z,16.58
2018-09-17T06:15:45.069Z,16.95
2018-09-17T06:18:12.120Z,16.80
2018-09-17T06:20:39.173Z,16.35
2018-09-17T06:23:06.189Z,16.55
2018-09-17T06:25:33.168Z,16.58
2018-09-17T06:28:19.436Z,15.93
2018-09-17T06:30:46.612Z,16.10
2018-09-17T06:33:13.668Z,15.95
2018-09-17T06:35:40.709Z,16.37
2018-09-17T06:38:07.761Z,16.52
2018-09-17T06:40:34.813Z,15.45
2018-09-17T06:43:01.855Z,15.80
2018-09-17T06:45:29.421Z,15.50
2018-09-17T06:47:57.388Z,16.25
2018-09-17T06:50:24.508Z,16.35
2018-09-17T06:52:51.588Z,16.58
2018-09-17T06:55:18.639Z,16.58
2018-09-17T06:57:45.683Z,16.52
2018-09-17T07:00:12.732Z,15.55
2018-09-17T07:02:39.785Z,14.80
2018-09-17T07:05:06.828Z,14.80
2018-09-17T07:07:33.878Z,14.98
2018-09-17T07:10:00.933Z,15.73
2018-09-17T07:12:27.956Z,14.45
2018-09-17T07:14:55.046Z,13.30
2018-09-17T07:17:22.076Z,12.90
2018-09-17T07:20:04.976Z,13.62
2018-09-17T07:22:32.865Z,12.25
2018-09-17T07:25:00.217Z,12.57
2018-09-17T07:27:27.273Z,10.88
2018-09-17T07:29:54.424Z,11.43
2018-09-17T07:32:21.572Z,10.45
2018-09-17T07:34:48.725Z,10.73
2018-09-17T07:37:15.769Z,10.60
2018-09-17T07:39:42.920Z,10.43
2018-09-17T07:42:10.025Z,12.20
2018-09-17T07:44:37.224Z,11.93
2018-09-17T07:47:04.485Z,11.55
2018-09-17T07:49:32.554Z,11.38
2018-09-17T07:51:59.703Z,11.90
2018-09-17T07:54:26.747Z,10.82
2018-09-17T07:56:53.796Z,10.80
2018-09-17T07:59:20.948Z,10.30
2018-09-17T08:01:47.995Z,10.65
2018-09-17T08:04:15.054Z,10.15
2018-09-17T08:06:42.095Z,9.93
2018-09-17T08:09:09.343Z,9.55
2018-09-17T08:11:36.496Z,9.80
2018-09-17T08:14:03.546Z,9.57
2018-09-17T08:16:31.311Z,9.98
2018-09-17T08:18:58.355Z,10.13
2018-09-17T08:21:25.406Z,10.10
2018-09-17T08:23:52.457Z,9.82
2018-09-17T08:26:19.500Z,9.43
2018-09-17T08:28:46.552Z,8.63
2018-09-17T08:31:13.610Z,9.70
2018-09-17T08:33:41.060Z,9.75
2018-09-17T08:36:08.108Z,9.98
2018-09-17T08:38:35.118Z,9.70
2018-09-17T08:41:02.304Z,10.00
2018-09-17T08:43:32.373Z,9.85
2018-09-17T08:46:00.703Z,9.00
2018-09-17T08:48:27.853Z,8.98
2018-09-17T08:50:54.902Z,9.27
2018-09-17T08:53:21.920Z,9.55
2018-09-17T08:55:48.998Z,9.27
2018-09-17T08:58:16.411Z,9.20
2018-09-17T09:01:08.642Z,8.60
2018-09-17T09:04:00.945Z,8.43
2018-09-17T09:06:28.291Z,8.90
2018-09-17T09:08:55.443Z,9.00
2018-09-17T09:11:22.594Z,8.65
2018-09-17T09:13:49.642Z,9.50
2018-09-17T09:16:18.917Z,8.52
2018-09-17T09:18:45.998Z,8.45
2018-09-17T09:21:19.772Z,8.68
2018-09-17T09:23:49.307Z,9.13
2018-09-17T09:26:16.387Z,9.00
2018-09-17T09:28:46.069Z,8.65
2018-09-17T09:31:13.119Z,9.75
2018-09-17T09:33:41.805Z,8.65
2018-09-17T09:36:09.466Z,8.93
2018-09-17T09:38:36.584Z,9.10
2018-09-17T09:43:36.863Z,8.88
2018-09-17T09:46:07.151Z,9.02
2018-09-17T09:48:34.334Z,9.23
2018-09-17T09:51:02.986Z,9.55
2018-09-17T09:53:33.858Z,10.07
2018-09-17T09:56:01.009Z,9.57
2018-09-17T09:58:29.814Z,9.07
2018-09-17T10:01:01.183Z,10.00
2018-09-17T10:03:34.000Z,8.57
2018-09-17T10:06:04.767Z,9.27
2018-09-17T10:08:34.275Z,9.50
2018-09-17T10:11:17.610Z,8.95
2018-09-17T10:13:59.507Z,8.90
2018-09-17T10:16:26.754Z,8.63
2018-09-17T10:19:12.899Z,8.48
2018-09-17T10:21:44.323Z,8.20
2018-09-17T10:24:15.695Z,8.90
2018-09-17T10:26:43.929Z,8.00
2018-09-17T10:31:51.096Z,7.72
2018-09-17T10:34:18.353Z,8.07
2018-09-17T10:36:46.665Z,7.72
2018-09-17T10:39:18.069Z,8.32
2018-09-17T10:41:51.008Z,7.95
2018-09-17T10:44:20.062Z,7.95
2018-09-17T10:46:47.770Z,8.25
2018-09-17T10:49:15.020Z,7.07
2018-09-17T10:51:46.074Z,7.65
2018-09-17T10:54:13.219Z,7.65
2018-09-17T10:56:45.697Z,7.22
2018-09-17T10:59:13.841Z,7.28
2018-09-17T11:01:44.060Z,7.10
2018-09-17T11:04:11.129Z,7.78
2018-09-17T11:06:44.220Z,8.05
2018-09-17T11:09:13.523Z,6.72
2018-09-17T11:11:43.037Z,6.85
2018-09-17T11:14:10.796Z,5.90
2018-09-17T11:16:40.197Z,7.00
2018-09-17T11:19:09.813Z,6.10
2018-09-17T11:21:42.354Z,6.95
2018-09-17T11:24:11.453Z,7.93
2018-09-17T11:26:39.047Z,7.47
2018-09-17T11:29:06.197Z,7.35
2018-09-17T11:31:33.310Z,6.95
2018-09-17T11:34:01.420Z,6.57
2018-09-17T11:36:33.139Z,6.50
2018-09-17T11:39:06.740Z,6.90
2018-09-17T11:41:34.747Z,7.87
2018-09-17T11:44:02.103Z,6.70
2018-09-17T11:46:29.971Z,6.80
2018-09-17T11:49:04.551Z,7.32
2018-09-17T11:51:34.685Z,7.45
2018-09-17T11:54:02.418Z,7.18
2018-09-17T11:56:29.633Z,7.15
2018-09-17T11:58:57.707Z,7.57
2018-09-17T12:03:57.710Z,8.02
2018-09-17T12:08:57.882Z,7.32
2018-09-17T12:11:25.858Z,6.70
2018-09-17T12:13:53.009Z,6.60
2018-09-17T12:16:25.249Z,6.68
2018-09-17T12:18:55.703Z,6.68
2018-09-17T12:21:26.442Z,7.00
2018-09-17T12:23:54.925Z,6.93
2018-09-17T12:26:23.403Z,7.15
2018-09-17T12:31:25.383Z,6.47
2018-09-17T12:33:54.789Z,6.93
2018-09-17T12:36:24.469Z,7.00
2018-09-17T12:38:58.201Z,6.78
2018-09-17T12:41:26.382Z,6.78
2018-09-17T12:43:54.040Z,6.75
2018-09-17T12:46:21.088Z,6.87
2018-09-17T12:48:49.755Z,6.80
2018-09-17T12:51:23.722Z,7.35
2018-09-17T12:53:51.757Z,7.70
2018-09-17T12:56:18.812Z,7.25
2018-09-17T12:58:55.146Z,7.03
2018-09-17T13:01:27.634Z,6.62
2018-09-17T13:03:55.625Z,7.47
2018-09-17T13:06:25.023Z,7.30
2018-09-17T13:08:52.077Z,6.90
2018-09-17T13:13:58.117Z,7.10
2018-09-17T13:16:25.201Z,7.57
2018-09-17T13:18:55.334Z,7.80
2018-09-17T13:21:22.581Z,7.68
2018-09-17T13:23:56.796Z,7.37
2018-09-17T13:26:24.144Z,8.95
2018-09-17T13:28:54.782Z,7.93
2018-09-17T13:31:21.824Z,9.30
2018-09-17T13:33:49.865Z,8.73
2018-09-17T13:36:18.717Z,8.02
2018-09-17T13:38:52.797Z,8.85
2018-09-17T13:41:22.720Z,8.60
2018-09-17T13:43:52.330Z,8.68
2018-09-17T13:46:21.641Z,9.15
2018-09-17T13:48:51.947Z,8.90
2018-09-17T13:51:19.029Z,9.02
2018-09-17T13:53:48.693Z,9.57
2018-09-17T13:56:15.761Z,8.98
2018-09-17T13:58:43.832Z,8.85
2018-09-17T14:01:12.520Z,9.00
2018-09-17T14:03:47.357Z,9.32
2018-09-17T14:06:15.327Z,9.55
2018-09-17T14:08:45.837Z,9.07
2018-09-17T14:11:16.483Z,9.10
2018-09-17T14:13:43.531Z,9.10
2018-09-17T14:16:11.404Z,9.02
2018-09-17T14:18:38.471Z,9.02
2018-09-17T14:23:44.160Z,9.60
2018-09-17T14:26:11.439Z,8.82
2018-09-17T14:28:45.251Z,9.15
2018-09-17T14:31:13.156Z,9.27
2018-09-17T14:33:41.522Z,9.30
2018-09-17T14:36:09.802Z,8.68
2018-09-17T14:43:57.461Z,9.10
2018-09-17T14:48:59.464Z,9.05
2018-09-17T14:51:32.651Z,9.07
2018-09-17T14:53:59.707Z,9.20
2018-09-17T14:56:26.747Z,8.88
2018-09-17T14:58:56.246Z,8.75
2018-09-17T15:01:25.894Z,8.50
2018-09-17T15:03:52.906Z,8.23
2018-09-17T15:06:20.670Z,8.85
2018-09-17T15:08:49.349Z,8.10
2018-09-17T15:11:20.309Z,9.15
2018-09-17T15:13:50.353Z,8.27
2018-09-17T15:16:23.280Z,8.25
2018-09-17T15:18:51.230Z,8.60
2018-09-17T15:21:23.338Z,8.38
2018-09-17T15:23:55.948Z,8.77
2018-09-17T15:26:24.617Z,8.57
2018-09-17T15:31:29.374Z,8.57
2018-09-17T15:33:59.820Z,8.50
2018-09-17T15:36:26.935Z,8.43
2018-09-17T15:38:54.700Z,7.95
2018-09-17T15:41:22.495Z,8.52
2018-09-17T15:43:51.166Z,8.57
2018-09-17T15:46:18.373Z,8.18
2018-09-17T15:48:47.296Z,7.60
2018-09-17T15:51:18.027Z,8.13
2018-09-17T15:53:45.792Z,7.60
2018-09-17T15:56:14.077Z,7.53
2018-09-17T15:58:42.450Z,7.20
2018-09-17T16:01:09.502Z,7.72
2018-09-17T16:03:38.595Z,7.70
2018-09-17T16:06:12.488Z,7.50
2018-09-17T16:08:45.368Z,7.50
2018-09-17T16:11:12.643Z,7.57
2018-09-17T16:13:43.945Z,7.70
2018-09-17T16:16:17.055Z,7.68
2018-09-17T16:24:08.199Z,7.22
2018-09-17T16:26:35.559Z,7.45
2018-09-17T16:29:08.685Z,7.75
2018-09-17T16:31:38.664Z,7.30
2018-09-17T16:34:09.956Z,7.00
2018-09-17T16:36:39.329Z,7.45
2018-09-17T16:39:10.868Z,7.40
2018-09-17T16:41:56.629Z,7.97
2018-09-17T16:44:23.639Z,7.82
2018-09-17T16:46:50.999Z,7.78
2018-09-17T16:49:19.883Z,8.00
2018-09-17T16:51:46.932Z,8.27
2018-09-17T16:54:15.108Z,8.00
2018-09-17T16:56:46.958Z,8.45
2018-09-17T16:59:20.650Z,8.70
2018-09-17T17:01:47.824Z,8.80
2018-09-17T17:04:17.126Z,8.82
2018-09-17T17:07:03.696Z,8.20
2018-09-17T17:09:54.716Z,8.80
2018-09-17T17:12:23.122Z,8.90
2018-09-17T17:14:50.236Z,8.48
2018-09-17T17:17:17.527Z,8.60
2018-09-17T17:22:23.101Z,9.98
2018-09-17T17:24:50.244Z,9.40
2018-09-17T17:27:19.652Z,9.55
2018-09-17T17:29:51.573Z,11.27
2018-09-17T17:32:20.805Z,10.52
2018-09-17T17:34:50.842Z,10.18
2018-09-17T17:37:20.342Z,10.55
2018-09-17T17:39:55.134Z,10.93
2018-09-17T17:42:22.324Z,10.50
2018-09-17T17:44:54.086Z,11.20
2018-09-17T17:47:24.403Z,10.73
2018-09-17T17:49:51.860Z,11.00
2018-09-17T17:52:23.005Z,12.07
2018-09-17T17:55:00.879Z,12.37
2018-09-17T17:57:33.589Z,12.95
2018-09-17T18:00:06.995Z,12.63
2018-09-17T18:02:34.753Z,12.43
2018-09-17T18:05:01.903Z,12.60
2018-09-17T18:07:30.083Z,12.30
2018-09-17T18:09:57.641Z,12.40
2018-09-17T18:12:32.592Z,11.93
2018-09-17T18:15:00.813Z,11.40
2018-09-17T18:17:29.832Z,11.57
2018-09-17T18:19:57.304Z,11.98
2018-09-17T18:22:43.581Z,11.80
2018-09-17T18:25:27.914Z,12.30
2018-09-17T18:30:31.987Z,12.82
2018-09-17T18:32:59.838Z,13.00
2018-09-17T18:35:32.127Z,11.90
2018-09-17T18:38:03.837Z,12.13
2018-09-17T18:40:31.136Z,12.25
2018-09-17T18:43:01.762Z,13.85
2018-09-17T18:45:31.123Z,13.05
2018-09-17T18:50:42.059Z,13.18
2018-09-17T18:53:28.001Z,13.50
2018-09-17T18:58:28.505Z,13.30
2018-09-17T19:00:55.826Z,12.50
2018-09-17T19:03:24.650Z,13.60
2018-09-17T19:05:51.876Z,13.75
2018-09-17T19:08:24.378Z,13.30
2018-09-17T19:10:52.862Z,14.27
2018-09-17T19:15:52.898Z,16.42
2018-09-17T19:18:22.092Z,15.27
2018-09-17T19:20:51.704Z,16.10
2018-09-17T19:23:35.549Z,15.68
2018-09-17T19:26:07.633Z,16.90
2018-09-17T19:28:55.460Z,16.92
2018-09-17T19:31:22.606Z,18.40
2018-09-17T19:33:51.486Z,17.33
2018-09-17T19:36:18.667Z,19.98
2018-09-17T19:39:01.675Z,17.52
2018-09-17T19:44:01.659Z,16.58
2018-09-17T19:49:03.891Z,20.12
2018-09-17T19:51:48.149Z,19.87
2018-09-17T19:54:21.399Z,20.25
2018-09-17T19:56:48.596Z,19.50
2018-09-17T19:59:33.256Z,21.08
2018-09-17T20:02:00.299Z,18.67
2018-09-17T20:04:28.372Z,22.25
2018-09-17T20:07:02.695Z,17.92
2018-09-17T20:09:36.605Z,19.58
2018-09-17T20:12:03.960Z,19.55
2018-09-17T20:14:37.265Z,18.98
2018-09-17T20:19:42.413Z,19.37
2018-09-17T20:22:10.378Z,18.77
2018-09-17T20:24:41.323Z,17.20
2018-09-17T20:27:27.340Z,16.95
2018-09-17T20:30:13.057Z,18.55
2018-09-17T20:32:41.582Z,17.90
2018-09-17T20:35:10.174Z,17.48
2018-09-17T20:37:41.412Z,18.12
2018-09-17T20:40:14.304Z,17.42
2018-09-17T20:45:14.847Z,18.02
2018-09-17T20:47:42.518Z,19.52
2018-09-17T20:50:15.370Z,18.65
2018-09-17T20:55:16.564Z,18.42
2018-09-17T20:57:50.623Z,18.20
2018-09-17T21:00:24.465Z,18.67
2018-09-17T21:02:51.746Z,17.58
2018-09-17T21:05:18.784Z,17.33
2018-09-17T21:07:46.345Z,19.20
2018-09-17T21:10:21.071Z,17.33
2018-09-17T21:12:49.313Z,17.98
2018-09-17T21:15:16.769Z,18.33
2018-09-17T21:17:44.061Z,16.30
2018-09-17T21:20:11.313Z,18.75
2018-09-17T21:22:40.688Z,17.10
2018-09-17T21:25:08.013Z,21.12
2018-09-17T21:27:35.026Z,19.23
2018-09-17T21:30:02.580Z,19.62
2018-09-17T21:32:35.266Z,20.05
2018-09-17T21:35:07.793Z,18.30
2018-09-17T21:37:39.188Z,20.60
2018-09-17T21:40:07.439Z,18.45
2018-09-17T21:42:34.721Z,18.42
2018-09-17T21:47:35.064Z,21.10
2018-09-17T21:50:10.511Z,20.83
2018-09-17T21:55:14.437Z,19.90
2018-09-17T21:57:42.409Z,20.95
2018-09-17T22:00:15.584Z,21.45
2018-09-17T22:02:44.601Z,18.77
2018-09-17T22:05:12.872Z,22.73
2018-09-17T22:07:41.251Z,28.12
2018-09-17T22:10:11.894Z,25.90
2018-09-17T22:12:43.850Z,24.35
2018-09-17T22:15:12.741Z,21.33
2018-09-17T22:17:40.305Z,25.00
2018-09-17T22:20:09.602Z,22.87
2018-09-17T22:22:41.135Z,19.80
2018-09-17T22:25:10.668Z,19.40
2018-09-17T22:27:40.375Z,21.20
2018-09-17T22:30:10.505Z,24.55
2018-09-17T22:32:41.004Z,24.02
2018-09-17T22:35:09.734Z,23.92
2018-09-17T22:37:37.765Z,22.17
2018-09-17T22:40:05.756Z,23.42
2018-09-17T22:42:36.845Z,22.67
2018-09-17T22:45:05.497Z,24.02
2018-09-17T22:47:32.640Z,23.50
2018-09-17T22:50:01.615Z,25.52
2018-09-17T22:52:30.884Z,24.58
2018-09-17T22:54:58.387Z,24.23
2018-09-17T22:57:25.942Z,24.00
2018-09-17T22:59:53.305Z,22.20
2018-09-17T23:02:21.613Z,23.87
2018-09-17T23:04:48.977Z,23.33
2018-09-17T23:07:16.295Z,23.92
2018-09-17T23:09:43.335Z,23.42
2018-09-17T23:12:10.691Z,21.92
2018-09-17T23:14:37.946Z,23.95
2018-09-17T23:17:04.993Z,24.02
2018-09-17T23:19:32.711Z,23.83
2018-09-17T23:21:59.849Z,23.80
2018-09-17T23:24:26.856Z,26.70
2018-09-17T23:26:53.904Z,27.08
2018-09-17T23:32:00.129Z,25.15
2018-09-17T23:34:28.504Z,27.13
2018-09-17T23:37:03.076Z,24.63
2018-09-17T23:39:37.645Z,26.75
2018-09-17T23:42:06.129Z,25.67
2018-09-17T23:44:41.133Z,24.63
2018-09-17T23:47:09.663Z,25.88
2018-09-17T23:49:37.744Z,27.90
2018-09-17T23:52:06.222Z,27.23
2018-09-17T23:54:33.425Z,25.77
2018-09-17T23:57:00.575Z,25.55
2018-09-17T23:59:27.828Z,25.15
