createdAt,value
2023-05-14T00:01:20.024Z,8.53
2023-05-14T00:03:46.665Z,8.63
2023-05-14T00:06:52.363Z,8.60
2023-05-14T00:09:18.909Z,8.07
2023-05-14T00:11:47.596Z,7.43
2023-05-14T00:14:14.364Z,7.93
2023-05-14T00:16:41.138Z,7.37
2023-05-14T00:19:07.645Z,7.80
2023-05-14T00:21:34.308Z,7.63
2023-05-14T00:24:00.926Z,7.63
2023-05-14T00:26:27.461Z,7.97
2023-05-14T00:28:53.954Z,7.63
2023-05-14T00:31:20.556Z,8.30
2023-05-14T00:33:47.151Z,8.50
2023-05-14T00:36:13.672Z,8.03
2023-05-14T00:38:40.215Z,8.30
2023-05-14T00:41:06.709Z,8.00
2023-05-14T00:43:33.450Z,8.13
2023-05-14T00:46:00.517Z,8.83
2023-05-14T00:48:27.102Z,9.30
2023-05-14T00:50:53.606Z,8.80
2023-05-14T00:53:20.786Z,8.60
2023-05-14T00:55:48.850Z,8.60
2023-05-14T00:58:15.440Z,8.83
2023-05-14T01:00:42.284Z,8.70
2023-05-14T01:03:09.401Z,9.30
2023-05-14T01:05:51.352Z,9.40
2023-05-14T01:08:32.379Z,9.33
2023-05-14T01:11:09.934Z,10.30
2023-05-14T01:13:36.389Z,9.83
2023-05-14T01:16:06.150Z,10.53
2023-05-14T01:18:32.893Z,10.27
2023-05-14T01:20:59.390Z,11.77
2023-05-14T01:23:25.899Z,10.63
2023-05-14T01:25:52.450Z,11.40
2023-05-14T01:28:20.201Z,11.47
2023-05-14T01:30:53.915Z,10.37
2023-05-14T01:33:21.917Z,10.73
2023-05-14T01:35:49.138Z,10.97
2023-05-14T01:38:18.209Z,10.87
2023-05-14T01:40:46.251Z,11.20
2023-05-14T01:43:13.449Z,10.93
2023-05-14T01:45:40.064Z,11.77
2023-05-14T01:48:06.795Z,11.03
2023-05-14T01:50:34.193Z,11.80
2023-05-14T01:53:00.924Z,12.50
2023-05-14T01:55:27.421Z,11.70
2023-05-14T01:57:53.977Z,10.60
2023-05-14T02:00:21.069Z,12.33
2023-05-14T02:02:47.748Z,11.50
2023-05-14T02:05:14.434Z,10.67
2023-05-14T02:07:41.130Z,11.20
2023-05-14T02:10:08.078Z,10.77
2023-05-14T02:12:34.608Z,11.00
2023-05-14T02:15:01.239Z,10.67
2023-05-14T02:17:27.814Z,10.57
2023-05-14T02:19:54.370Z,10.90
2023-05-14T02:22:20.975Z,10.13
2023-05-14T02:24:47.523Z,9.97
2023-05-14T02:27:14.454Z,10.47
2023-05-14T02:29:41.024Z,10.47
2023-05-14T02:32:07.732Z,10.40
2023-05-14T02:34:34.670Z,10.23
2023-05-14T02:37:01.289Z,10.37
2023-05-14T02:39:27.919Z,10.33
2023-05-14T02:41:54.446Z,9.63
2023-05-14T02:44:20.928Z,9.70
2023-05-14T02:46:48.144Z,9.50
2023-05-14T02:49:14.657Z,9.60
2023-05-14T02:51:41.197Z,9.73
2023-05-14T02:54:07.781Z,10.50
2023-05-14T02:56:34.275Z,10.07
2023-05-14T02:59:01.025Z,9.57
2023-05-14T03:01:28.129Z,9.23
2023-05-14T03:03:55.111Z,9.60
2023-05-14T03:06:21.612Z,9.83
2023-05-14T03:08:48.056Z,10.17
2023-05-14T03:11:14.555Z,9.80
2023-05-14T03:13:41.444Z,9.50
2023-05-14T03:16:08.175Z,9.90
2023-05-14T03:18:36.462Z,9.53
2023-05-14T03:21:04.073Z,9.50
2023-05-14T03:23:32.519Z,9.37
2023-05-14T03:25:59.083Z,9.73
2023-05-14T03:28:26.110Z,10.10
2023-05-14T03:30:52.816Z,9.90
2023-05-14T03:33:19.432Z,9.10
2023-05-14T03:35:45.987Z,10.17
2023-05-14T03:38:12.536Z,9.13
2023-05-14T03:40:39.080Z,9.93
2023-05-14T03:43:05.679Z,9.77
2023-05-14T03:45:32.422Z,9.90
2023-05-14T03:47:59.115Z,9.90
2023-05-14T03:50:25.853Z,9.50
2023-05-14T03:52:52.728Z,9.60
2023-05-14T03:55:19.978Z,10.50
2023-05-14T03:57:46.712Z,10.10
2023-05-14T04:00:13.508Z,10.27
2023-05-14T04:02:40.227Z,11.10
2023-05-14T04:05:08.037Z,10.47
2023-05-14T04:07:34.625Z,10.53
2023-05-14T04:10:04.278Z,10.53
2023-05-14T04:12:31.286Z,11.00
2023-05-14T04:14:58.060Z,10.60
2023-05-14T04:17:24.592Z,10.83
2023-05-14T04:19:51.081Z,10.67
2023-05-14T04:22:17.605Z,10.87
2023-05-14T04:24:44.108Z,10.70
2023-05-14T04:27:10.598Z,10.90
2023-05-14T04:29:37.105Z,10.77
2023-05-14T04:32:03.843Z,11.03
2023-05-14T04:34:30.598Z,11.57
2023-05-14T04:36:57.111Z,11.03
2023-05-14T04:39:23.640Z,10.50
2023-05-14T04:41:50.133Z,11.50
2023-05-14T04:44:16.878Z,11.53
2023-05-14T04:46:43.410Z,10.93
2023-05-14T04:49:09.923Z,10.60
2023-05-14T04:51:36.460Z,10.87
2023-05-14T04:54:03.006Z,10.93
2023-05-14T04:56:29.642Z,11.23
2023-05-14T04:58:56.139Z,11.00
2023-05-14T05:01:23.630Z,11.10
2023-05-14T05:03:50.254Z,11.33
2023-05-14T05:06:16.799Z,11.50
2023-05-14T05:08:43.307Z,11.80
2023-05-14T05:11:09.822Z,11.20
2023-05-14T05:13:36.482Z,11.63
2023-05-14T05:16:02.963Z,11.83
2023-05-14T05:18:29.543Z,11.13
2023-05-14T05:20:56.657Z,11.10
2023-05-14T05:23:23.182Z,11.83
2023-05-14T05:25:49.927Z,11.33
2023-05-14T05:28:16.621Z,11.80
2023-05-14T05:30:45.303Z,11.37
2023-05-14T05:33:12.106Z,11.47
2023-05-14T05:35:38.713Z,11.33
2023-05-14T05:38:05.204Z,12.63
2023-05-14T05:40:31.854Z,12.67
2023-05-14T05:42:58.351Z,13.43
2023-05-14T05:45:24.935Z,12.00
2023-05-14T05:47:51.513Z,12.03
2023-05-14T05:50:19.805Z,13.47
2023-05-14T05:52:46.564Z,11.93
2023-05-14T05:55:13.098Z,13.13
2023-05-14T05:57:39.563Z,13.53
2023-05-14T06:00:13.448Z,12.93
2023-05-14T06:02:41.444Z,12.27
2023-05-14T06:05:08.665Z,13.10
2023-05-14T06:07:35.515Z,12.77
2023-05-14T06:10:02.488Z,13.60
2023-05-14T06:12:29.018Z,12.97
2023-05-14T06:14:55.906Z,12.17
2023-05-14T06:17:22.469Z,13.13
2023-05-14T06:19:49.016Z,14.23
2023-05-14T06:22:15.676Z,12.80
2023-05-14T06:24:42.230Z,15.27
2023-05-14T06:27:11.652Z,14.53
2023-05-14T06:29:38.425Z,13.67
2023-05-14T06:32:07.604Z,12.93
2023-05-14T06:34:34.601Z,12.87
2023-05-14T06:37:02.978Z,13.57
2023-05-14T06:39:29.618Z,14.43
2023-05-14T06:41:56.142Z,15.17
2023-05-14T06:44:22.788Z,13.07
2023-05-14T06:46:49.292Z,13.20
2023-05-14T06:49:15.927Z,13.03
2023-05-14T06:51:42.720Z,13.63
2023-05-14T06:54:09.200Z,14.50
2023-05-14T06:56:35.841Z,14.23
2023-05-14T06:59:02.470Z,14.53
2023-05-14T07:01:29.329Z,13.70
2023-05-14T07:03:56.037Z,12.67
2023-05-14T07:06:22.720Z,14.67
2023-05-14T07:08:51.502Z,12.13
2023-05-14T07:11:18.027Z,14.23
2023-05-14T07:13:52.288Z,12.93
2023-05-14T07:16:19.019Z,12.20
2023-05-14T07:18:45.806Z,12.03
2023-05-14T07:21:12.566Z,11.30
2023-05-14T07:23:39.104Z,10.80
2023-05-14T07:26:06.140Z,10.07
2023-05-14T07:28:32.807Z,11.97
2023-05-14T07:30:59.713Z,11.00
2023-05-14T07:33:26.436Z,11.63
2023-05-14T07:35:54.230Z,9.67
2023-05-14T07:38:21.116Z,10.10
2023-05-14T07:40:47.633Z,11.57
2023-05-14T07:43:14.215Z,12.37
2023-05-14T07:45:40.969Z,11.00
2023-05-14T07:48:07.600Z,9.17
2023-05-14T07:50:34.413Z,9.00
2023-05-14T07:53:00.928Z,10.80
2023-05-14T07:55:27.469Z,10.17
2023-05-14T07:57:54.017Z,9.70
2023-05-14T08:00:20.666Z,8.33
2023-05-14T08:02:47.356Z,10.03
2023-05-14T08:05:14.046Z,11.00
2023-05-14T08:07:41.516Z,9.40
2023-05-14T08:10:08.734Z,10.23
2023-05-14T08:12:35.254Z,8.83
2023-05-14T08:15:02.487Z,8.33
2023-05-14T08:17:29.055Z,8.97
2023-05-14T08:19:55.588Z,9.43
2023-05-14T08:22:22.127Z,8.57
2023-05-14T08:24:48.996Z,8.00
2023-05-14T08:27:16.764Z,8.00
2023-05-14T08:29:43.251Z,7.47
2023-05-14T08:32:22.562Z,6.87
2023-05-14T08:34:51.234Z,6.60
2023-05-14T08:37:17.789Z,7.63
2023-05-14T08:39:44.509Z,6.90
2023-05-14T08:42:12.625Z,6.60
2023-05-14T08:44:41.922Z,5.00
2023-05-14T08:47:08.551Z,5.73
2023-05-14T08:49:41.077Z,6.20
2023-05-14T08:52:08.764Z,6.20
2023-05-14T08:54:35.614Z,5.53
2023-05-14T08:57:03.647Z,4.00
2023-05-14T08:59:30.316Z,3.90
2023-05-14T09:01:58.839Z,4.23
2023-05-14T09:04:25.518Z,4.03
2023-05-14T09:06:53.723Z,4.20
2023-05-14T09:09:23.353Z,4.03
2023-05-14T09:11:50.561Z,3.97
2023-05-14T09:14:17.178Z,3.70
2023-05-14T09:16:48.224Z,4.00
2023-05-14T09:19:15.872Z,4.07
2023-05-14T09:21:44.647Z,3.70
2023-05-14T09:24:19.513Z,4.00
2023-05-14T09:26:49.551Z,4.00
2023-05-14T09:29:16.038Z,4.23
2023-05-14T09:31:42.981Z,4.07
2023-05-14T09:34:09.483Z,3.90
2023-05-14T09:36:35.977Z,3.90
2023-05-14T09:39:05.520Z,3.67
2023-05-14T09:41:32.454Z,3.50
2023-05-14T09:43:59.245Z,3.63
2023-05-14T09:46:30.275Z,3.33
2023-05-14T09:48:57.900Z,3.73
2023-05-14T09:51:24.562Z,3.40
2023-05-14T09:53:52.646Z,3.10
2023-05-14T09:56:19.158Z,3.87
2023-05-14T09:58:45.772Z,3.77
2023-05-14T10:01:13.074Z,3.90
2023-05-14T10:03:39.648Z,3.67
2023-05-14T10:06:06.934Z,3.53
2023-05-14T10:08:35.335Z,3.93
2023-05-14T10:11:03.583Z,3.57
2023-05-14T10:13:36.944Z,3.33
2023-05-14T10:16:08.321Z,3.23
2023-05-14T10:18:38.837Z,3.90
2023-05-14T10:21:05.924Z,3.47
2023-05-14T10:23:32.546Z,3.10
2023-05-14T10:25:59.583Z,3.47
2023-05-14T10:28:26.343Z,3.13
2023-05-14T10:30:54.126Z,3.30
2023-05-14T10:33:21.140Z,3.10
2023-05-14T10:35:51.397Z,3.50
2023-05-14T10:38:17.899Z,3.10
2023-05-14T10:40:44.395Z,3.50
2023-05-14T10:43:11.453Z,2.80
2023-05-14T10:45:37.961Z,3.20
2023-05-14T10:48:04.556Z,3.47
2023-05-14T10:50:31.108Z,3.20
2023-05-14T10:52:57.687Z,3.30
2023-05-14T10:55:25.363Z,3.10
2023-05-14T10:57:52.459Z,3.60
2023-05-14T11:00:19.010Z,3.37
2023-05-14T11:02:45.923Z,3.47
2023-05-14T11:05:17.548Z,3.33
2023-05-14T11:07:45.587Z,3.60
2023-05-14T11:10:15.418Z,2.90
2023-05-14T11:12:43.155Z,3.27
2023-05-14T11:15:10.746Z,3.20
2023-05-14T11:17:38.163Z,3.27
2023-05-14T11:20:08.335Z,3.20
2023-05-14T11:22:35.433Z,3.17
2023-05-14T11:25:02.188Z,3.10
2023-05-14T11:27:31.004Z,2.90
2023-05-14T11:29:58.324Z,3.07
2023-05-14T11:32:26.008Z,2.90
2023-05-14T11:34:52.820Z,3.13
2023-05-14T11:37:19.645Z,3.20
2023-05-14T11:39:49.469Z,2.90
2023-05-14T11:42:18.714Z,2.70
2023-05-14T11:44:49.204Z,2.90
2023-05-14T11:47:16.744Z,2.90
2023-05-14T11:49:43.371Z,3.00
2023-05-14T11:52:11.757Z,2.60
2023-05-14T11:54:38.252Z,2.77
2023-05-14T11:57:08.642Z,2.80
2023-05-14T11:59:35.342Z,2.70
2023-05-14T12:02:02.304Z,2.77
2023-05-14T12:04:29.002Z,2.70
2023-05-14T12:06:57.763Z,3.10
2023-05-14T12:09:24.290Z,2.77
2023-05-14T12:11:51.721Z,2.90
2023-05-14T12:14:22.765Z,2.83
2023-05-14T12:16:49.902Z,2.60
2023-05-14T12:19:17.833Z,3.70
2023-05-14T12:21:45.498Z,2.83
2023-05-14T12:24:12.582Z,2.83
2023-05-14T12:26:39.154Z,2.80
2023-05-14T12:29:08.858Z,2.73
2023-05-14T12:31:36.570Z,2.63
2023-05-14T12:34:04.209Z,2.60
2023-05-14T12:36:32.920Z,2.67
2023-05-14T12:39:03.995Z,2.80
2023-05-14T12:41:30.971Z,2.57
2023-05-14T12:43:57.548Z,3.10
2023-05-14T12:46:24.136Z,3.10
2023-05-14T12:48:53.086Z,2.87
2023-05-14T12:51:19.841Z,3.40
2023-05-14T12:53:46.393Z,2.87
2023-05-14T12:56:13.126Z,2.80
2023-05-14T12:58:39.806Z,3.00
2023-05-14T13:01:06.493Z,3.07
2023-05-14T13:03:33.105Z,2.73
2023-05-14T13:05:59.682Z,2.80
2023-05-14T13:08:26.386Z,2.70
2023-05-14T13:10:53.298Z,3.00
2023-05-14T13:13:20.128Z,2.87
2023-05-14T13:15:47.027Z,2.77
2023-05-14T13:18:14.131Z,2.70
2023-05-14T13:20:43.104Z,2.97
2023-05-14T13:23:10.141Z,3.13
2023-05-14T13:25:36.731Z,2.57
2023-05-14T13:28:03.715Z,7.17
2023-05-14T13:30:30.336Z,2.50
2023-05-14T13:32:57.230Z,2.27
2023-05-14T13:35:24.032Z,2.50
2023-05-14T13:37:50.811Z,3.23
2023-05-14T13:40:17.422Z,3.27
2023-05-14T13:42:43.870Z,3.10
2023-05-14T13:45:11.713Z,3.23
2023-05-14T13:47:39.410Z,2.87
2023-05-14T13:50:06.918Z,3.20
2023-05-14T13:52:33.392Z,2.90
2023-05-14T13:55:00.090Z,3.77
2023-05-14T13:57:27.138Z,3.00
2023-05-14T13:59:53.683Z,3.23
2023-05-14T14:02:20.192Z,2.60
2023-05-14T14:04:46.730Z,2.83
2023-05-14T14:07:13.205Z,2.53
2023-05-14T14:09:39.733Z,2.70
2023-05-14T14:12:06.434Z,2.70
2023-05-14T14:14:33.218Z,2.67
2023-05-14T14:16:59.697Z,2.67
2023-05-14T14:19:26.153Z,2.67
2023-05-14T14:21:52.677Z,3.10
2023-05-14T14:24:19.141Z,3.10
2023-05-14T14:26:45.782Z,2.93
2023-05-14T14:29:12.431Z,2.90
2023-05-14T14:31:38.919Z,2.93
2023-05-14T14:34:05.658Z,3.20
2023-05-14T14:36:32.137Z,3.20
2023-05-14T14:38:58.673Z,2.97
2023-05-14T14:41:25.181Z,2.80
2023-05-14T14:43:51.696Z,2.80
2023-05-14T14:46:18.240Z,2.80
2023-05-14T14:48:44.873Z,2.67
2023-05-14T14:51:11.397Z,2.80
2023-05-14T14:53:37.864Z,2.60
2023-05-14T14:56:04.595Z,2.90
2023-05-14T14:58:31.421Z,2.67
2023-05-14T15:00:58.185Z,3.03
2023-05-14T15:03:25.519Z,2.83
2023-05-14T15:05:54.332Z,3.07
2023-05-14T15:08:24.433Z,3.33
2023-05-14T15:10:50.970Z,3.27
2023-05-14T15:13:17.674Z,2.90
2023-05-14T15:15:44.209Z,3.13
2023-05-14T15:18:10.844Z,2.90
2023-05-14T15:20:37.451Z,3.00
2023-05-14T15:23:03.965Z,3.00
2023-05-14T15:25:30.480Z,3.50
2023-05-14T15:27:56.941Z,3.27
2023-05-14T15:30:23.524Z,3.70
2023-05-14T15:32:50.267Z,2.70
2023-05-14T15:35:16.739Z,3.30
2023-05-14T15:37:43.874Z,3.10
2023-05-14T15:40:10.676Z,3.37
2023-05-14T15:42:37.920Z,2.80
2023-05-14T15:45:05.067Z,2.90
2023-05-14T15:47:32.052Z,2.80
2023-05-14T15:49:58.836Z,2.90
2023-05-14T15:52:26.223Z,2.83
2023-05-14T15:54:52.839Z,3.10
2023-05-14T15:57:20.126Z,2.70
2023-05-14T15:59:46.868Z,2.67
2023-05-14T16:02:13.852Z,2.93
2023-05-14T16:04:40.337Z,3.10
2023-05-14T16:07:09.921Z,2.90
2023-05-14T16:09:36.678Z,2.70
2023-05-14T16:12:03.279Z,4.03
2023-05-14T16:14:29.811Z,3.47
2023-05-14T16:16:56.483Z,3.77
2023-05-14T16:19:23.034Z,3.90
2023-05-14T16:21:49.562Z,3.83
2023-05-14T16:24:17.926Z,3.50
2023-05-14T16:26:44.658Z,3.80
2023-05-14T16:29:11.353Z,3.80
2023-05-14T16:31:38.119Z,4.00
2023-05-14T16:34:04.784Z,3.43
2023-05-14T16:36:31.590Z,4.03
2023-05-14T16:39:07.171Z,3.63
2023-05-14T16:41:35.085Z,3.57
2023-05-14T16:44:01.568Z,3.70
2023-05-14T16:46:29.546Z,3.97
2023-05-14T16:48:56.192Z,3.77
2023-05-14T16:51:22.738Z,3.90
2023-05-14T16:53:49.273Z,3.53
2023-05-14T16:56:15.751Z,3.50
2023-05-14T16:58:42.371Z,4.20
2023-05-14T17:01:09.862Z,3.93
2023-05-14T17:03:36.800Z,3.83
2023-05-14T17:06:03.401Z,4.10
2023-05-14T17:08:33.581Z,4.67
2023-05-14T17:11:00.261Z,4.50
2023-05-14T17:13:26.736Z,4.63
2023-05-14T17:15:53.276Z,4.20
2023-05-14T17:18:19.858Z,4.43
2023-05-14T17:20:46.457Z,5.10
2023-05-14T17:23:13.065Z,4.37
2023-05-14T17:25:39.530Z,5.23
2023-05-14T17:28:06.254Z,5.50
2023-05-14T17:30:32.725Z,5.50
2023-05-14T17:32:59.401Z,4.57
2023-05-14T17:35:36.524Z,4.90
2023-05-14T17:38:03.705Z,5.50
2023-05-14T17:40:30.173Z,5.40
2023-05-14T17:42:56.653Z,5.53
2023-05-14T17:45:23.442Z,5.93
2023-05-14T17:47:51.489Z,5.10
2023-05-14T17:50:18.704Z,4.60
2023-05-14T17:52:46.218Z,4.43
2023-05-14T17:55:12.757Z,4.20
2023-05-14T17:57:39.263Z,4.00
2023-05-14T18:00:06.053Z,4.27
2023-05-14T18:02:32.563Z,3.60
2023-05-14T18:05:00.256Z,4.07
2023-05-14T18:07:26.737Z,4.00
2023-05-14T18:09:53.222Z,4.00
2023-05-14T18:12:19.700Z,3.73
2023-05-14T18:14:46.222Z,3.80
2023-05-14T18:17:12.809Z,3.80
2023-05-14T18:19:41.073Z,3.90
2023-05-14T18:22:07.607Z,3.90
2023-05-14T18:24:36.326Z,4.20
2023-05-14T18:27:02.835Z,4.47
2023-05-14T18:29:29.392Z,3.70
2023-05-14T18:31:55.967Z,3.97
2023-05-14T18:34:22.463Z,4.07
2023-05-14T18:36:48.999Z,4.13
2023-05-14T18:39:15.557Z,4.43
2023-05-14T18:41:42.031Z,3.80
2023-05-14T18:44:08.552Z,4.00
2023-05-14T18:46:35.128Z,3.60
2023-05-14T18:49:01.660Z,3.67
2023-05-14T18:51:28.224Z,4.63
2023-05-14T18:53:54.834Z,3.90
2023-05-14T18:56:21.755Z,4.13
2023-05-14T18:58:48.328Z,3.87
2023-05-14T19:01:14.790Z,3.90
2023-05-14T19:03:42.465Z,4.00
2023-05-14T19:06:09.044Z,4.33
2023-05-14T19:08:36.037Z,4.43
2023-05-14T19:11:03.013Z,4.33
2023-05-14T19:13:32.344Z,4.33
2023-05-14T19:15:59.006Z,4.07
2023-05-14T19:18:25.473Z,4.10
2023-05-14T19:20:52.092Z,4.33
2023-05-14T19:23:18.560Z,3.80
2023-05-14T19:25:45.055Z,4.30
2023-05-14T19:28:11.628Z,4.10
2023-05-14T19:30:38.128Z,4.27
2023-05-14T19:33:04.760Z,3.97
2023-05-14T19:35:31.365Z,4.67
2023-05-14T19:37:57.873Z,4.70
2023-05-14T19:40:24.428Z,4.60
2023-05-14T19:42:50.950Z,4.63
2023-05-14T19:45:17.420Z,4.13
2023-05-14T19:47:44.018Z,4.50
2023-05-14T19:50:11.382Z,4.47
2023-05-14T19:52:37.838Z,4.67
2023-05-14T19:55:04.470Z,4.67
2023-05-14T19:57:31.201Z,5.00
2023-05-14T19:59:57.778Z,4.93
2023-05-14T20:02:24.475Z,3.93
2023-05-14T20:04:51.760Z,4.40
2023-05-14T20:07:18.529Z,4.20
2023-05-14T20:09:45.189Z,3.93
2023-05-14T20:12:13.071Z,4.07
2023-05-14T20:14:41.094Z,4.13
2023-05-14T20:17:07.923Z,4.17
2023-05-14T20:19:34.741Z,4.10
2023-05-14T20:22:01.244Z,4.50
2023-05-14T20:24:28.451Z,4.50
2023-05-14T20:26:54.961Z,4.30
2023-05-14T20:29:21.476Z,4.40
2023-05-14T20:31:47.917Z,4.30
2023-05-14T20:34:14.879Z,4.53
2023-05-14T20:36:41.961Z,4.10
2023-05-14T20:39:09.438Z,4.13
2023-05-14T20:41:35.911Z,4.67
2023-05-14T20:44:02.673Z,4.80
2023-05-14T20:46:29.345Z,4.57
2023-05-14T20:48:56.451Z,4.77
2023-05-14T20:51:23.473Z,4.30
2023-05-14T20:53:49.948Z,4.60
2023-05-14T20:56:16.652Z,4.90
2023-05-14T20:58:43.187Z,4.40
2023-05-14T21:01:10.090Z,4.40
2023-05-14T21:03:36.712Z,4.83
2023-05-14T21:06:03.444Z,4.23
2023-05-14T21:08:32.596Z,4.00
2023-05-14T21:10:59.234Z,4.90
2023-05-14T21:13:25.778Z,5.20
2023-05-14T21:15:53.893Z,5.37
2023-05-14T21:18:20.723Z,5.10
2023-05-14T21:20:47.212Z,5.40
2023-05-14T21:23:14.790Z,5.80
2023-05-14T21:25:41.287Z,6.40
2023-05-14T21:28:07.835Z,6.13
2023-05-14T21:30:34.296Z,6.20
2023-05-14T21:33:00.908Z,6.77
2023-05-14T21:35:27.589Z,6.40
2023-05-14T21:37:54.198Z,6.73
2023-05-14T21:40:20.722Z,6.47
2023-05-14T21:42:47.628Z,6.47
2023-05-14T21:45:14.601Z,7.53
2023-05-14T21:47:41.626Z,7.77
2023-05-14T21:50:08.719Z,7.90
2023-05-14T21:52:35.435Z,7.80
2023-05-14T21:55:02.382Z,7.53
2023-05-14T21:57:31.881Z,7.83
2023-05-14T22:00:00.819Z,8.20
2023-05-14T22:02:27.463Z,7.50
2023-05-14T22:04:54.084Z,8.60
2023-05-14T22:07:21.277Z,8.37
2023-05-14T22:09:48.196Z,8.50
2023-05-14T22:12:14.692Z,9.03
2023-05-14T22:14:41.252Z,8.67
2023-05-14T22:17:07.775Z,9.97
2023-05-14T22:19:34.303Z,9.20
2023-05-14T22:22:00.905Z,9.37
2023-05-14T22:24:27.457Z,9.93
2023-05-14T22:26:53.953Z,9.13
2023-05-14T22:29:20.489Z,10.70
2023-05-14T22:31:47.073Z,10.40
2023-05-14T22:34:13.657Z,11.47
2023-05-14T22:36:40.161Z,10.97
2023-05-14T22:39:06.751Z,12.87
2023-05-14T22:41:33.246Z,12.43
2023-05-14T22:43:59.858Z,11.93
2023-05-14T22:46:26.367Z,14.13
2023-05-14T22:48:52.952Z,13.37
2023-05-14T22:51:19.412Z,14.00
2023-05-14T22:53:47.196Z,14.80
2023-05-14T22:56:13.656Z,15.77
2023-05-14T22:58:40.186Z,15.17
2023-05-14T23:01:06.732Z,15.40
2023-05-14T23:03:33.654Z,16.70
2023-05-14T23:06:00.133Z,16.70
2023-05-14T23:08:26.597Z,14.60
2023-05-14T23:10:53.076Z,15.87
2023-05-14T23:13:19.615Z,16.70
2023-05-14T23:15:46.300Z,16.00
2023-05-14T23:18:12.869Z,15.60
2023-05-14T23:20:39.407Z,16.30
2023-05-14T23:23:06.520Z,15.40
2023-05-14T23:25:33.354Z,16.30
2023-05-14T23:27:59.891Z,15.87
2023-05-14T23:30:26.365Z,17.07
2023-05-14T23:32:53.228Z,16.87
2023-05-14T23:35:19.703Z,17.17
2023-05-14T23:40:27.357Z,17.33
2023-05-14T23:42:53.855Z,18.53
2023-05-14T23:45:20.364Z,18.53
2023-05-14T23:47:47.056Z,18.67
2023-05-14T23:50:13.540Z,18.83
2023-05-14T23:52:40.058Z,17.43
2023-05-14T23:55:06.858Z,18.03
2023-05-14T23:57:33.401Z,17.27
2023-05-14T23:59:59.916Z,17.90
