createdAt,value
2022-08-01T00:00:09.853Z,537.3350
2022-08-01T00:00:21.173Z,534.7500
2022-08-01T00:00:32.229Z,536.0400
2022-08-01T00:00:43.317Z,540.8220
2022-08-01T00:00:54.389Z,542.1410
2022-08-01T00:01:05.447Z,540.3830
2022-08-01T00:01:16.501Z,537.7690
2022-08-01T00:01:27.576Z,541.7000
2022-08-01T00:01:38.627Z,542.1410
2022-08-01T00:01:49.817Z,542.1410
2022-08-01T00:02:00.951Z,543.4660
2022-08-01T00:02:12.094Z,541.2610
2022-08-01T00:02:23.333Z,540.3830
2022-08-01T00:02:34.535Z,543.9100
2022-08-01T00:02:45.697Z,544.3540
2022-08-01T00:02:56.843Z,542.5820
2022-08-01T00:03:07.910Z,539.5090
2022-08-01T00:03:18.981Z,545.2440
2022-08-01T00:03:30.041Z,543.9100
2022-08-01T00:03:41.098Z,545.2440
2022-08-01T00:03:52.302Z,543.9100
2022-08-01T00:04:03.340Z,541.2610
2022-08-01T00:04:14.418Z,543.4660
2022-08-01T00:04:25.486Z,542.5820
2022-08-01T00:04:36.567Z,543.0240
2022-08-01T00:04:47.629Z,543.4660
2022-08-01T00:04:58.708Z,543.9100
2022-08-01T00:05:09.766Z,547.4820
2022-08-01T00:05:20.827Z,542.1410
2022-08-01T00:05:31.898Z,546.5850
2022-08-01T00:05:42.947Z,550.1920
2022-08-01T00:05:54.954Z,545.6900
2022-08-01T00:06:05.997Z,540.3830
2022-08-01T00:06:17.070Z,543.9100
2022-08-01T00:06:28.117Z,545.6900
2022-08-01T00:06:39.190Z,541.7000
2022-08-01T00:06:50.257Z,544.7980
2022-08-01T00:07:01.332Z,543.9100
2022-08-01T00:07:12.404Z,545.2440
2022-08-01T00:07:23.477Z,544.7980
2022-08-01T00:07:34.551Z,543.9100
2022-08-01T00:07:45.641Z,552.0140
2022-08-01T00:07:56.840Z,545.6900
2022-08-01T00:08:07.927Z,545.6900
2022-08-01T00:08:19.029Z,543.0240
2022-08-01T00:08:30.096Z,543.9100
2022-08-01T00:08:41.167Z,541.7000
2022-08-01T00:08:52.254Z,545.2440
2022-08-01T00:09:03.326Z,545.2440
2022-08-01T00:09:23.634Z,545.6900
2022-08-01T00:09:31.360Z,530.9180
2022-08-01T00:09:42.441Z,536.0400
2022-08-01T00:09:53.512Z,536.9030
2022-08-01T00:10:04.561Z,536.9030
2022-08-01T00:10:15.639Z,537.7690
2022-08-01T00:10:26.823Z,537.3350
2022-08-01T00:10:37.891Z,541.2610
2022-08-01T00:10:49.077Z,542.5820
2022-08-01T00:11:02.753Z,540.8220
2022-08-01T00:11:14.056Z,533.4670
2022-08-01T00:11:25.126Z,536.9030
2022-08-01T00:11:36.190Z,536.0400
2022-08-01T00:11:47.257Z,536.0400
2022-08-01T00:12:04.226Z,528.8130
2022-08-01T00:12:15.289Z,527.5580
2022-08-01T00:12:26.367Z,532.1890
2022-08-01T00:12:37.449Z,533.0400
2022-08-01T00:12:48.510Z,530.0740
2022-08-01T00:12:59.864Z,533.0400
2022-08-01T00:13:10.915Z,533.4670
2022-08-01T00:13:22.007Z,534.3210
2022-08-01T00:13:33.213Z,534.3210
2022-08-01T00:13:44.260Z,533.8940
2022-08-01T00:13:55.319Z,536.0400
2022-08-01T00:14:06.388Z,535.6090
2022-08-01T00:14:17.439Z,532.1890
2022-08-01T00:14:32.444Z,535.6090
2022-08-01T00:14:43.892Z,528.3940
2022-08-01T00:14:54.959Z,529.6530
2022-08-01T00:15:06.042Z,534.7500
2022-08-01T00:15:17.107Z,531.3410
2022-08-01T00:15:28.181Z,531.7650
2022-08-01T00:15:39.249Z,534.3210
2022-08-01T00:15:53.893Z,534.3210
2022-08-01T00:16:05.469Z,521.7790
2022-08-01T00:16:16.540Z,527.5580
2022-08-01T00:16:27.608Z,528.3940
2022-08-01T00:16:38.690Z,529.2330
2022-08-01T00:16:49.768Z,531.3410
2022-08-01T00:17:05.386Z,528.3940
2022-08-01T00:17:17.827Z,518.5330
2022-08-01T00:17:28.892Z,520.1510
2022-08-01T00:17:39.960Z,522.1870
2022-08-01T00:17:51.011Z,525.4790
2022-08-01T00:18:02.050Z,521.7790
2022-08-01T00:18:13.129Z,524.2400
2022-08-01T00:18:24.229Z,527.5580
2022-08-01T00:18:35.487Z,526.7240
2022-08-01T00:18:46.541Z,524.2400
2022-08-01T00:18:57.590Z,525.4790
2022-08-01T00:19:08.659Z,530.9180
2022-08-01T00:19:19.718Z,525.0650
2022-08-01T00:19:31.689Z,524.6520
2022-08-01T00:19:42.757Z,528.8130
2022-08-01T00:19:53.963Z,526.3090
2022-08-01T00:20:05.148Z,527.5580
2022-08-01T00:20:16.220Z,529.6530
2022-08-01T00:20:27.291Z,528.3940
2022-08-01T00:20:38.345Z,527.9760
2022-08-01T00:20:49.390Z,530.0740
2022-08-01T00:21:00.461Z,528.3940
2022-08-01T00:21:11.510Z,528.3940
2022-08-01T00:21:22.702Z,529.6530
2022-08-01T00:21:33.776Z,530.4960
2022-08-01T00:21:52.203Z,529.6530
2022-08-01T00:22:01.805Z,520.9630
2022-08-01T00:22:12.844Z,517.7280
2022-08-01T00:22:24.040Z,519.7450
2022-08-01T00:22:35.107Z,520.9630
2022-08-01T00:22:46.183Z,525.4790
2022-08-01T00:22:57.370Z,523.0060
2022-08-01T00:23:08.422Z,525.8940
2022-08-01T00:23:19.501Z,524.2400
2022-08-01T00:23:30.604Z,527.5580
2022-08-01T00:23:41.661Z,523.8280
2022-08-01T00:23:52.724Z,526.7240
2022-08-01T00:24:03.797Z,524.2400
2022-08-01T00:24:15.430Z,524.2400
2022-08-01T00:24:27.535Z,524.2400
2022-08-01T00:24:38.593Z,521.7790
2022-08-01T00:24:49.643Z,523.4170
2022-08-01T00:25:00.723Z,525.8940
2022-08-01T00:25:11.774Z,526.3090
2022-08-01T00:25:33.866Z,525.4790
2022-08-01T00:25:39.793Z,516.9250
2022-08-01T00:25:50.858Z,517.7280
2022-08-01T00:26:01.926Z,518.9360
2022-08-01T00:26:12.993Z,516.9250
2022-08-01T00:26:24.045Z,522.5970
2022-08-01T00:26:35.123Z,518.5330
2022-08-01T00:26:46.194Z,521.7790
2022-08-01T00:26:57.374Z,518.9360
2022-08-01T00:27:08.433Z,518.5330
2022-08-01T00:27:19.487Z,520.9630
2022-08-01T00:27:31.159Z,518.5330
2022-08-01T00:27:42.231Z,524.2400
2022-08-01T00:27:53.288Z,521.3710
2022-08-01T00:28:04.816Z,518.9360
2022-08-01T00:28:15.927Z,520.9630
2022-08-01T00:28:26.990Z,520.1510
2022-08-01T00:28:38.085Z,521.7790
2022-08-01T00:28:49.142Z,524.2400
2022-08-01T00:29:00.216Z,522.5970
2022-08-01T00:30:01.003Z,520.1510
2022-08-01T00:30:11.967Z,499.8750
2022-08-01T00:30:13.415Z,508.2570
2022-08-01T00:30:13.610Z,491.7650
2022-08-01T00:30:19.112Z,485.3230
2022-08-01T00:30:30.789Z,493.5850
2022-08-01T00:30:41.832Z,493.9500
2022-08-01T00:30:52.916Z,498.3810
2022-08-01T00:31:04.092Z,501.3780
2022-08-01T00:31:15.165Z,503.2700
2022-08-01T00:31:26.234Z,504.0310
2022-08-01T00:31:37.283Z,505.5600
2022-08-01T00:31:48.346Z,503.2700
2022-08-01T00:31:59.436Z,509.4220
2022-08-01T00:32:10.509Z,508.6450
2022-08-01T00:32:21.548Z,508.2570
2022-08-01T00:32:32.705Z,508.2570
2022-08-01T00:32:43.774Z,509.4220
2022-08-01T00:32:54.817Z,512.9490
2022-08-01T00:33:06.075Z,510.9830
2022-08-01T00:33:17.119Z,511.7680
2022-08-01T00:33:28.159Z,510.5920
2022-08-01T00:33:39.233Z,514.1350
2022-08-01T00:33:51.370Z,508.6450
2022-08-01T00:34:02.441Z,510.5920
2022-08-01T00:34:13.497Z,510.2010
2022-08-01T00:34:24.536Z,514.5320
2022-08-01T00:34:35.805Z,512.9490
2022-08-01T00:34:46.854Z,514.5320
2022-08-01T00:34:57.934Z,516.5250
2022-08-01T00:35:08.974Z,515.3270
2022-08-01T00:35:20.048Z,514.5320
2022-08-01T00:35:31.117Z,515.3270
2022-08-01T00:35:42.164Z,512.9490
2022-08-01T00:35:53.229Z,516.9250
2022-08-01T00:36:04.306Z,513.7390
2022-08-01T00:36:15.355Z,518.1300
2022-08-01T00:36:26.569Z,518.1300
2022-08-01T00:36:37.773Z,516.1250
2022-08-01T00:36:48.836Z,514.9290
2022-08-01T00:36:59.893Z,516.9250
2022-08-01T00:37:10.966Z,520.5570
2022-08-01T00:37:27.909Z,509.0330
2022-08-01T00:37:39.332Z,509.8110
2022-08-01T00:37:50.394Z,508.6450
2022-08-01T00:38:01.434Z,513.7390
2022-08-01T00:38:12.521Z,510.5920
2022-08-01T00:38:23.580Z,514.1350
2022-08-01T00:38:34.685Z,512.9490
2022-08-01T00:38:45.776Z,512.1610
2022-08-01T00:38:56.985Z,513.7390
2022-08-01T00:39:08.044Z,516.1250
2022-08-01T00:39:19.081Z,516.1250
2022-08-01T00:39:30.129Z,514.5320
2022-08-01T00:39:41.213Z,516.5250
2022-08-01T00:39:52.281Z,515.3270
2022-08-01T00:40:03.334Z,514.9290
2022-08-01T00:40:14.392Z,517.3260
2022-08-01T00:40:25.481Z,518.9360
2022-08-01T00:40:36.555Z,516.9250
2022-08-01T00:40:47.640Z,518.5330
2022-08-01T00:40:58.844Z,519.3400
2022-08-01T00:41:09.875Z,514.9290
2022-08-01T00:41:20.957Z,519.3400
2022-08-01T00:41:32.156Z,518.9360
2022-08-01T00:41:43.223Z,521.7790
2022-08-01T00:41:59.840Z,518.1300
2022-08-01T00:42:11.233Z,509.8110
2022-08-01T00:42:22.306Z,508.6450
2022-08-01T00:42:33.345Z,509.8110
2022-08-01T00:42:44.422Z,513.7390
2022-08-01T00:42:55.528Z,515.7260
2022-08-01T00:43:06.597Z,514.1350
2022-08-01T00:43:17.695Z,516.9250
2022-08-01T00:43:28.758Z,516.1250
2022-08-01T00:43:39.796Z,519.7450
2022-08-01T00:43:50.895Z,515.7260
2022-08-01T00:44:02.308Z,519.7450
2022-08-01T00:44:13.375Z,518.1300
2022-08-01T00:44:24.416Z,517.7280
2022-08-01T00:44:35.465Z,515.3270
2022-08-01T00:44:46.538Z,516.9250
2022-08-01T00:44:57.589Z,519.3400
2022-08-01T00:45:08.680Z,518.1300
2022-08-01T00:45:19.726Z,517.7280
2022-08-01T00:45:30.772Z,520.1510
2022-08-01T00:45:41.812Z,519.3400
2022-08-01T00:45:52.868Z,517.7280
2022-08-01T00:46:03.947Z,520.9630
2022-08-01T00:46:15.026Z,520.9630
2022-08-01T00:46:26.107Z,520.5570
2022-08-01T00:46:37.166Z,514.5320
2022-08-01T00:46:48.373Z,521.7790
2022-08-01T00:46:59.466Z,519.3400
2022-08-01T00:47:10.517Z,521.3710
2022-08-01T00:47:21.586Z,522.5970
2022-08-01T00:47:32.640Z,522.5970
2022-08-01T00:47:43.706Z,523.8280
2022-08-01T00:47:55.302Z,521.7790
2022-08-01T00:48:06.861Z,519.3400
2022-08-01T00:48:17.931Z,521.3710
2022-08-01T00:48:28.970Z,519.3400
2022-08-01T00:48:40.023Z,524.2400
2022-08-01T00:48:51.267Z,522.5970
2022-08-01T00:49:02.447Z,517.7280
2022-08-01T00:49:13.543Z,521.7790
2022-08-01T00:49:24.795Z,524.2400
2022-08-01T00:49:36.242Z,525.4790
2022-08-01T00:49:47.322Z,521.3710
2022-08-01T00:49:58.371Z,523.8280
2022-08-01T00:50:09.573Z,524.2400
2022-08-01T00:50:20.635Z,523.0060
2022-08-01T00:50:33.406Z,517.3260
2022-08-01T00:50:44.475Z,521.3710
2022-08-01T00:50:55.882Z,520.1510
2022-08-01T00:51:06.958Z,523.4170
2022-08-01T00:51:18.026Z,521.7790
2022-08-01T00:51:29.098Z,524.6520
2022-08-01T00:51:40.179Z,520.9630
2022-08-01T00:51:51.235Z,523.0060
2022-08-01T00:52:02.617Z,523.4170
2022-08-01T00:52:13.999Z,523.8280
2022-08-01T00:52:25.249Z,520.9630
2022-08-01T00:52:36.316Z,520.9630
2022-08-01T00:52:51.301Z,522.5970
2022-08-01T00:53:02.788Z,512.9490
2022-08-01T00:53:18.896Z,516.9250
2022-08-01T00:53:51.416Z,496.1560
2022-08-01T00:53:51.436Z,506.7120
2022-08-01T00:54:03.667Z,491.7650
2022-08-01T00:54:16.617Z,496.8950
2022-08-01T00:54:28.571Z,498.0080
2022-08-01T00:54:39.636Z,501.3780
2022-08-01T00:54:50.698Z,504.4120
2022-08-01T00:55:01.757Z,502.5120
2022-08-01T00:55:15.073Z,505.5600
2022-08-01T00:55:26.448Z,503.6500
2022-08-01T00:55:37.524Z,504.4120
2022-08-01T00:55:48.596Z,505.1770
2022-08-01T00:55:59.785Z,509.8110
2022-08-01T00:56:10.855Z,509.8110
2022-08-01T00:56:21.926Z,512.5540
2022-08-01T00:56:33.016Z,507.4830
2022-08-01T00:56:44.103Z,510.9830
2022-08-01T00:56:55.145Z,515.3270
2022-08-01T00:57:09.839Z,516.1250
2022-08-01T00:57:40.021Z,502.1330
2022-08-01T00:58:03.741Z,499.1270
2022-08-01T00:58:05.515Z,491.0410
2022-08-01T00:58:12.514Z,481.4680
2022-08-01T00:58:24.174Z,486.7400
2022-08-01T00:58:35.517Z,489.5990
2022-08-01T00:58:46.589Z,493.9500
2022-08-01T00:58:57.650Z,498.3810
2022-08-01T00:59:09.929Z,496.1560
2022-08-01T00:59:20.989Z,497.6370
2022-08-01T00:59:32.556Z,497.6370
2022-08-01T00:59:43.699Z,503.2700
2022-08-01T00:59:54.721Z,503.6500
2022-08-01T01:00:05.925Z,502.8910
2022-08-01T01:00:16.983Z,502.5120
2022-08-01T01:00:28.169Z,503.6500
2022-08-01T01:00:53.097Z,506.7120
2022-08-01T01:00:56.199Z,498.3810
2022-08-01T01:01:07.428Z,499.1270
2022-08-01T01:01:20.001Z,500.6250
2022-08-01T01:01:39.126Z,500.6250
2022-08-01T01:01:50.033Z,493.5850
2022-08-01T01:02:01.274Z,492.4910
2022-08-01T01:02:14.900Z,495.7870
2022-08-01T01:02:26.972Z,491.7650
2022-08-01T01:02:38.177Z,494.6830
2022-08-01T01:02:49.239Z,496.8950
2022-08-01T01:03:00.326Z,496.8950
2022-08-01T01:03:11.405Z,499.8750
2022-08-01T01:03:29.403Z,501.7560
2022-08-01T01:03:58.161Z,491.7650
2022-08-01T01:03:59.000Z,485.3230
2022-08-01T01:04:11.066Z,483.2120
2022-08-01T01:04:22.140Z,486.0300
2022-08-01T01:04:33.190Z,491.7650
2022-08-01T01:04:44.231Z,494.6830
2022-08-01T01:04:55.435Z,494.6830
2022-08-01T01:05:06.495Z,496.1560
2022-08-01T01:05:17.577Z,493.5850
2022-08-01T01:05:28.637Z,497.2660
2022-08-01T01:05:39.697Z,502.1330
2022-08-01T01:05:50.765Z,501.7560
2022-08-01T01:06:01.830Z,502.1330
2022-08-01T01:06:12.895Z,506.7120
2022-08-01T01:06:23.966Z,505.1770
2022-08-01T01:06:35.034Z,508.2570
2022-08-01T01:06:46.095Z,509.0330
2022-08-01T01:06:57.306Z,505.9430
2022-08-01T01:07:08.371Z,510.5920
2022-08-01T01:07:19.462Z,510.2010
2022-08-01T01:07:30.531Z,508.2570
2022-08-01T01:07:49.941Z,510.5920
2022-08-01T01:07:58.818Z,501.7560
2022-08-01T01:08:09.891Z,502.5120
2022-08-01T01:08:20.951Z,503.6500
2022-08-01T01:08:32.044Z,507.4830
2022-08-01T01:08:43.121Z,507.0970
2022-08-01T01:08:54.200Z,509.0330
2022-08-01T01:09:05.270Z,510.5920
2022-08-01T01:09:16.368Z,511.3750
2022-08-01T01:09:27.659Z,509.8110
2022-08-01T01:09:38.707Z,510.2010
2022-08-01T01:09:49.767Z,507.8700
2022-08-01T01:10:01.114Z,512.1610
2022-08-01T01:10:12.227Z,513.7390
2022-08-01T01:10:23.298Z,513.7390
2022-08-01T01:10:34.345Z,515.7260
2022-08-01T01:10:45.410Z,513.7390
2022-08-01T01:10:56.463Z,517.7280
2022-08-01T01:11:07.546Z,512.9490
2022-08-01T01:11:18.654Z,516.1250
2022-08-01T01:11:29.894Z,515.3270
2022-08-01T01:11:40.970Z,515.7260
2022-08-01T01:11:52.042Z,519.3400
2022-08-01T01:12:03.685Z,516.1250
2022-08-01T01:12:14.977Z,515.3270
2022-08-01T01:12:26.034Z,516.5250
2022-08-01T01:12:38.777Z,520.9630
2022-08-01T01:12:50.461Z,515.7260
2022-08-01T01:13:01.728Z,518.5330
2022-08-01T01:13:12.796Z,516.5250
2022-08-01T01:13:23.838Z,514.5320
2022-08-01T01:13:35.042Z,518.5330
2022-08-01T01:13:49.609Z,516.5250
2022-08-01T01:14:01.946Z,511.3750
2022-08-01T01:14:13.011Z,510.9830
2022-08-01T01:14:24.085Z,512.1610
2022-08-01T01:14:35.289Z,516.1250
2022-08-01T01:14:46.338Z,513.3430
2022-08-01T01:14:57.404Z,516.1250
2022-08-01T01:15:08.469Z,516.9250
2022-08-01T01:15:19.575Z,518.5330
2022-08-01T01:15:30.643Z,518.9360
2022-08-01T01:15:41.698Z,515.3270
2022-08-01T01:15:52.756Z,520.9630
2022-08-01T01:16:03.951Z,522.1870
2022-08-01T01:16:15.002Z,518.9360
2022-08-01T01:16:26.071Z,520.9630
2022-08-01T01:16:37.270Z,518.9360
2022-08-01T01:16:48.346Z,518.1300
2022-08-01T01:16:59.420Z,520.5570
2022-08-01T01:17:10.504Z,518.5330
2022-08-01T01:17:49.408Z,520.9630
2022-08-01T01:17:50.388Z,509.8110
2022-08-01T01:17:55.487Z,501.0020
2022-08-01T01:18:06.685Z,505.1770
2022-08-01T01:18:17.759Z,506.7120
2022-08-01T01:18:28.848Z,509.0330
2022-08-01T01:18:40.199Z,511.3750
2022-08-01T01:18:51.265Z,514.5320
2022-08-01T01:19:02.326Z,512.9490
2022-08-01T01:19:13.400Z,516.1250
2022-08-01T01:19:24.485Z,515.3270
2022-08-01T01:19:35.584Z,516.1250
2022-08-01T01:19:46.647Z,516.1250
2022-08-01T01:19:57.717Z,520.9630
2022-08-01T01:20:08.925Z,518.5330
2022-08-01T01:20:20.524Z,519.3400
2022-08-01T01:20:31.594Z,520.1510
2022-08-01T01:20:42.709Z,518.5330
2022-08-01T01:20:53.795Z,518.9360
2022-08-01T01:21:04.876Z,518.5330
2022-08-01T01:21:15.945Z,519.3400
2022-08-01T01:21:26.991Z,519.3400
2022-08-01T01:21:38.048Z,523.4170
2022-08-01T01:21:49.089Z,521.3710
2022-08-01T01:22:00.118Z,524.2400
2022-08-01T01:22:11.492Z,521.3710
2022-08-01T01:22:22.546Z,520.1510
2022-08-01T01:22:33.594Z,520.9630
2022-08-01T01:22:45.475Z,522.5970
2022-08-01T01:22:56.555Z,522.5970
2022-08-01T01:23:07.644Z,522.5970
2022-08-01T01:23:18.706Z,523.4170
2022-08-01T01:23:29.780Z,522.5970
2022-08-01T01:23:41.009Z,527.1410
2022-08-01T01:23:52.087Z,522.5970
2022-08-01T01:24:03.144Z,523.0060
2022-08-01T01:24:14.216Z,523.4170
2022-08-01T01:24:25.386Z,526.7240
2022-08-01T01:24:36.441Z,525.0650
2022-08-01T01:24:47.506Z,525.0650
2022-08-01T01:24:58.715Z,523.8280
2022-08-01T01:25:09.764Z,524.2400
2022-08-01T01:25:20.835Z,523.4170
2022-08-01T01:25:32.032Z,523.4170
2022-08-01T01:25:43.065Z,523.8280
2022-08-01T01:25:54.131Z,525.4790
2022-08-01T01:26:05.162Z,529.2330
2022-08-01T01:26:16.225Z,525.8940
2022-08-01T01:26:27.306Z,529.6530
2022-08-01T01:26:38.385Z,523.8280
2022-08-01T01:26:49.444Z,529.2330
2022-08-01T01:27:00.629Z,525.4790
2022-08-01T01:27:11.684Z,529.2330
2022-08-01T01:27:22.795Z,526.7240
2022-08-01T01:27:34.063Z,529.6530
2022-08-01T01:27:45.123Z,526.7240
2022-08-01T01:27:56.189Z,525.8940
2022-08-01T01:28:07.262Z,527.5580
2022-08-01T01:28:18.325Z,524.2400
2022-08-01T01:28:29.392Z,528.3940
2022-08-01T01:28:40.452Z,527.5580
2022-08-01T01:28:51.508Z,525.8940
2022-08-01T01:29:02.711Z,527.9760
2022-08-01T01:29:13.780Z,526.7240
2022-08-01T01:29:24.862Z,527.9760
2022-08-01T01:29:59.375Z,528.3940
2022-08-01T01:29:59.950Z,520.1510
2022-08-01T01:30:10.029Z,505.1770
2022-08-01T01:30:21.092Z,509.0330
2022-08-01T01:30:32.164Z,514.5320
2022-08-01T01:30:43.222Z,516.9250
2022-08-01T01:30:54.294Z,519.3400
2022-08-01T01:31:05.727Z,518.1300
2022-08-01T01:31:16.785Z,519.7450
2022-08-01T01:31:27.857Z,520.9630
2022-08-01T01:31:38.900Z,519.3400
2022-08-01T01:31:49.975Z,525.0650
2022-08-01T01:32:01.010Z,521.3710
2022-08-01T01:32:12.091Z,522.5970
2022-08-01T01:32:28.815Z,525.8940
2022-08-01T01:32:40.103Z,510.9830
2022-08-01T01:32:51.172Z,512.5540
2022-08-01T01:33:02.249Z,513.7390
2022-08-01T01:33:13.326Z,518.5330
2022-08-01T01:33:24.383Z,521.7790
2022-08-01T01:33:35.425Z,522.5970
2022-08-01T01:33:52.394Z,510.2010
2022-08-01T01:34:03.471Z,510.9830
2022-08-01T01:34:14.529Z,514.5320
2022-08-01T01:34:25.611Z,514.5320
2022-08-01T01:34:37.498Z,514.5320
2022-08-01T01:34:48.576Z,516.5250
2022-08-01T01:34:59.646Z,516.5250
2022-08-01T01:35:11.653Z,517.7280
2022-08-01T01:35:22.705Z,518.1300
2022-08-01T01:35:33.751Z,516.9250
2022-08-01T01:35:44.779Z,518.5330
2022-08-01T01:35:55.828Z,518.9360
2022-08-01T01:36:07.559Z,524.6520
2022-08-01T01:36:22.828Z,510.9830
2022-08-01T01:36:33.909Z,516.1250
2022-08-01T01:36:44.965Z,514.5320
2022-08-01T01:36:56.018Z,518.5330
2022-08-01T01:37:07.078Z,522.5970
2022-08-01T01:37:18.148Z,517.7280
2022-08-01T01:37:29.228Z,518.5330
2022-08-01T01:37:40.402Z,520.9630
2022-08-01T01:37:51.458Z,520.1510
2022-08-01T01:38:02.531Z,522.1870
2022-08-01T01:38:13.722Z,522.5970
2022-08-01T01:38:24.790Z,520.5570
2022-08-01T01:38:35.852Z,523.0060
2022-08-01T01:38:46.901Z,520.9630
2022-08-01T01:38:57.958Z,523.0060
2022-08-01T01:39:09.021Z,522.5970
2022-08-01T01:39:20.096Z,521.7790
2022-08-01T01:39:31.298Z,526.7240
2022-08-01T01:39:45.289Z,522.1870
2022-08-01T01:39:59.356Z,515.3270
2022-08-01T01:40:10.418Z,512.9490
2022-08-01T01:40:21.484Z,517.7280
2022-08-01T01:40:32.528Z,518.9360
2022-08-01T01:40:43.718Z,517.3260
2022-08-01T01:40:54.770Z,520.5570
2022-08-01T01:41:05.818Z,521.3710
2022-08-01T01:41:16.890Z,520.1510
2022-08-01T01:41:27.939Z,521.3710
2022-08-01T01:41:39.018Z,525.0650
2022-08-01T01:41:50.088Z,522.5970
2022-08-01T01:42:01.162Z,522.1870
2022-08-01T01:42:12.232Z,521.7790
2022-08-01T01:42:24.362Z,520.1510
2022-08-01T01:42:35.413Z,523.0060
2022-08-01T01:42:46.447Z,523.0060
2022-08-01T01:42:57.488Z,526.3090
2022-08-01T01:43:08.544Z,525.0650
2022-08-01T01:43:19.608Z,522.5970
2022-08-01T01:43:33.662Z,525.8940
2022-08-01T01:43:45.059Z,521.7790
2022-08-01T01:43:56.133Z,519.7450
2022-08-01T01:44:07.188Z,523.8280
2022-08-01T01:44:18.244Z,521.7790
2022-08-01T01:44:29.331Z,525.0650
2022-08-01T01:44:40.385Z,525.4790
2022-08-01T01:44:51.487Z,524.6520
2022-08-01T01:45:02.589Z,525.8940
2022-08-01T01:45:13.635Z,528.8130
2022-08-01T01:45:24.729Z,526.7240
2022-08-01T01:45:36.119Z,525.4790
2022-08-01T01:45:47.194Z,525.0650
2022-08-01T01:45:58.250Z,525.4790
2022-08-01T01:46:09.294Z,527.1410
2022-08-01T01:46:20.377Z,530.4960
2022-08-01T01:46:31.455Z,527.9760
2022-08-01T01:46:42.534Z,527.1410
2022-08-01T01:46:53.589Z,528.8130
2022-08-01T01:47:04.654Z,525.8940
2022-08-01T01:47:16.814Z,525.0650
2022-08-01T01:47:27.885Z,526.7240
2022-08-01T01:47:39.171Z,525.4790
2022-08-01T01:47:50.220Z,527.5580
2022-08-01T01:48:01.297Z,530.9180
2022-08-01T01:48:12.355Z,525.8940
2022-08-01T01:48:23.422Z,526.7240
2022-08-01T01:48:34.498Z,527.1410
2022-08-01T01:48:45.554Z,527.5580
2022-08-01T01:48:56.705Z,528.3940
2022-08-01T01:49:07.979Z,529.2330
2022-08-01T01:49:19.164Z,530.9180
2022-08-01T01:49:32.022Z,523.8280
2022-08-01T01:49:43.095Z,528.8130
2022-08-01T01:49:54.195Z,525.8940
2022-08-01T01:50:05.254Z,529.2330
2022-08-01T01:50:16.314Z,526.7240
2022-08-01T01:50:27.375Z,528.3940
2022-08-01T01:50:38.429Z,526.7240
2022-08-01T01:50:49.495Z,529.2330
2022-08-01T01:51:00.577Z,524.2400
2022-08-01T01:51:11.815Z,525.4790
2022-08-01T01:51:22.874Z,528.3940
2022-08-01T01:51:33.934Z,527.5580
2022-08-01T01:51:53.275Z,527.1410
2022-08-01T01:52:02.484Z,517.7280
2022-08-01T01:52:14.116Z,516.1250
2022-08-01T01:52:25.180Z,516.9250
2022-08-01T01:52:36.229Z,516.5250
2022-08-01T01:52:47.309Z,520.5570
2022-08-01T01:52:58.382Z,518.9360
2022-08-01T01:53:15.189Z,519.3400
2022-08-01T01:53:26.418Z,509.4220
2022-08-01T01:53:37.499Z,513.3430
2022-08-01T01:53:48.538Z,512.9490
2022-08-01T01:53:59.629Z,516.1250
2022-08-01T01:54:10.699Z,516.1250
2022-08-01T01:54:21.779Z,516.1250
2022-08-01T01:54:32.831Z,515.3270
2022-08-01T01:54:44.034Z,519.3400
2022-08-01T01:54:55.121Z,517.7280
2022-08-01T01:55:06.201Z,518.9360
2022-08-01T01:55:17.281Z,518.5330
2022-08-01T01:55:28.351Z,517.7280
2022-08-01T01:55:49.008Z,523.0060
2022-08-01T01:55:56.413Z,508.6450
2022-08-01T01:56:07.491Z,509.8110
2022-08-01T01:56:18.591Z,516.1250
2022-08-01T01:56:29.655Z,515.7260
2022-08-01T01:56:40.721Z,514.1350
2022-08-01T01:56:51.800Z,514.9290
2022-08-01T01:57:02.854Z,517.7280
2022-08-01T01:57:13.924Z,518.1300
2022-08-01T01:57:24.999Z,515.7260
2022-08-01T01:57:36.054Z,516.9250
2022-08-01T01:57:47.123Z,516.9250
2022-08-01T01:57:58.220Z,516.5250
2022-08-01T01:58:09.283Z,517.7280
2022-08-01T01:58:20.325Z,518.5330
2022-08-01T01:58:31.367Z,516.9250
2022-08-01T01:58:42.428Z,517.7280
2022-08-01T01:58:53.489Z,524.6520
2022-08-01T01:59:04.564Z,521.7790
2022-08-01T01:59:15.662Z,518.9360
2022-08-01T01:59:32.601Z,508.2570
2022-08-01T01:59:43.669Z,509.0330
2022-08-01T01:59:54.748Z,511.3750
2022-08-01T02:00:05.992Z,516.1250
2022-08-01T02:00:17.065Z,510.9830
2022-08-01T02:00:28.173Z,512.1610
2022-08-01T02:00:39.224Z,512.5540
2022-08-01T02:00:53.084Z,509.0330
2022-08-01T02:01:04.167Z,511.3750
2022-08-01T02:01:15.354Z,509.8110
2022-08-01T02:01:58.547Z,502.8910
2022-08-01T02:02:05.280Z,493.2200
2022-08-01T02:02:06.882Z,485.3230
2022-08-01T02:02:18.132Z,485.6760
2022-08-01T02:02:29.248Z,491.7650
2022-08-01T02:02:40.526Z,494.6830
2022-08-01T02:02:51.719Z,495.7870
2022-08-01T02:03:02.876Z,497.6370
2022-08-01T02:03:13.963Z,500.2500
2022-08-01T02:03:25.044Z,498.7530
2022-08-01T02:03:36.085Z,502.5120
2022-08-01T02:03:47.154Z,502.1330
2022-08-01T02:03:58.245Z,503.2700
2022-08-01T02:04:09.601Z,505.1770
2022-08-01T02:04:20.707Z,504.4120
2022-08-01T02:04:31.771Z,502.8910
2022-08-01T02:04:43.042Z,506.7120
2022-08-01T02:04:54.131Z,502.8910
2022-08-01T02:05:05.189Z,501.3780
2022-08-01T02:05:16.278Z,504.4120
2022-08-01T02:05:27.361Z,505.1770
2022-08-01T02:05:38.419Z,508.2570
2022-08-01T02:05:49.491Z,505.9430
2022-08-01T02:06:00.552Z,505.9430
2022-08-01T02:06:12.071Z,512.5540
2022-08-01T02:06:23.120Z,505.9430
2022-08-01T02:06:34.169Z,505.5600
2022-08-01T02:06:45.210Z,505.9430
2022-08-01T02:06:56.262Z,505.5600
2022-08-01T02:07:07.340Z,507.0970
2022-08-01T02:07:18.410Z,506.7120
2022-08-01T02:07:29.479Z,510.9830
2022-08-01T02:07:40.561Z,507.8700
2022-08-01T02:07:51.621Z,509.0330
2022-08-01T02:08:02.697Z,508.2570
2022-08-01T02:08:13.895Z,504.7940
2022-08-01T02:08:24.949Z,510.2010
2022-08-01T02:08:36.033Z,509.4220
2022-08-01T02:08:47.081Z,506.3270
2022-08-01T02:08:58.193Z,509.8110
2022-08-01T02:09:09.256Z,510.2010
2022-08-01T02:09:20.320Z,506.3270
2022-08-01T02:09:31.393Z,510.2010
2022-08-01T02:09:42.459Z,508.6450
2022-08-01T02:09:53.524Z,509.8110
2022-08-01T02:10:04.597Z,511.3750
2022-08-01T02:10:15.609Z,509.4220
2022-08-01T02:10:28.677Z,511.7680
2022-08-01T02:10:39.926Z,508.2570
2022-08-01T02:10:50.962Z,507.4830
2022-08-01T02:11:02.027Z,509.0330
2022-08-01T02:11:13.090Z,505.1770
2022-08-01T02:11:24.159Z,511.3750
2022-08-01T02:11:35.234Z,506.7120
2022-08-01T02:12:05.029Z,507.8700
2022-08-01T02:12:08.782Z,502.1330
2022-08-01T02:12:20.250Z,486.7400
2022-08-01T02:12:31.313Z,491.0410
2022-08-01T02:12:42.368Z,491.0410
2022-08-01T02:12:53.431Z,499.1270
2022-08-01T02:13:04.490Z,497.6370
2022-08-01T02:13:15.539Z,500.2500
2022-08-01T02:13:26.580Z,501.3780
2022-08-01T02:13:37.649Z,499.5000
2022-08-01T02:13:48.742Z,502.1330
2022-08-01T02:13:59.820Z,504.4120
2022-08-01T02:14:10.900Z,503.2700
2022-08-01T02:14:21.980Z,503.6500
2022-08-01T02:14:33.051Z,504.7940
2022-08-01T02:14:44.101Z,504.0310
2022-08-01T02:14:55.180Z,501.3780
2022-08-01T02:15:06.261Z,506.3270
2022-08-01T02:15:17.342Z,504.4120