createdAt,value
2019-05-25T00:00:15.382Z,5.20
2019-05-25T00:02:44.407Z,5.00
2019-05-25T00:05:13.784Z,5.40
2019-05-25T00:07:42.927Z,5.57
2019-05-25T00:10:13.278Z,6.42
2019-05-25T00:12:42.973Z,5.05
2019-05-25T00:15:13.065Z,5.75
2019-05-25T00:17:42.092Z,5.28
2019-05-25T00:20:11.231Z,5.60
2019-05-25T00:22:40.252Z,5.77
2019-05-25T00:25:09.253Z,5.70
2019-05-25T00:27:38.615Z,5.60
2019-05-25T00:30:08.444Z,6.17
2019-05-25T00:32:37.790Z,5.13
2019-05-25T00:35:06.833Z,5.43
2019-05-25T00:37:35.767Z,5.73
2019-05-25T00:40:05.444Z,5.33
2019-05-25T00:42:34.482Z,6.37
2019-05-25T00:45:03.593Z,5.63
2019-05-25T00:47:32.641Z,5.77
2019-05-25T00:50:01.651Z,6.50
2019-05-25T00:52:30.694Z,5.90
2019-05-25T00:54:59.630Z,5.37
2019-05-25T00:57:28.568Z,6.50
2019-05-25T00:59:57.591Z,5.63
2019-05-25T01:02:26.601Z,5.40
2019-05-25T01:04:55.638Z,5.77
2019-05-25T01:07:24.569Z,6.40
2019-05-25T01:09:53.600Z,5.90
2019-05-25T01:12:22.622Z,5.47
2019-05-25T01:14:51.668Z,5.63
2019-05-25T01:17:20.697Z,5.53
2019-05-25T01:19:50.096Z,5.87
2019-05-25T01:22:19.110Z,5.85
2019-05-25T01:24:48.110Z,6.23
2019-05-25T01:27:17.135Z,5.23
2019-05-25T01:29:46.455Z,5.97
2019-05-25T01:32:16.622Z,6.20
2019-05-25T01:34:45.679Z,6.80
2019-05-25T01:37:14.977Z,6.20
2019-05-25T01:39:43.993Z,6.20
2019-05-25T01:42:13.700Z,6.40
2019-05-25T01:44:43.712Z,6.22
2019-05-25T01:47:13.746Z,5.65
2019-05-25T01:49:43.762Z,5.17
2019-05-25T01:52:14.045Z,5.80
2019-05-25T01:54:57.142Z,6.20
2019-05-25T01:57:14.554Z,6.53
2019-05-25T01:59:43.816Z,6.05
2019-05-25T02:02:13.825Z,5.55
2019-05-25T02:04:43.860Z,6.17
2019-05-25T02:07:12.866Z,6.27
2019-05-25T02:09:41.899Z,5.85
2019-05-25T02:12:10.903Z,5.20
2019-05-25T02:14:39.929Z,6.00
2019-05-25T02:17:08.934Z,4.67
2019-05-25T02:19:37.899Z,4.63
2019-05-25T02:22:06.907Z,4.50
2019-05-25T02:24:35.854Z,4.63
2019-05-25T02:27:04.882Z,4.63
2019-05-25T02:29:33.929Z,4.60
2019-05-25T02:32:02.937Z,4.73
2019-05-25T02:34:31.942Z,4.40
2019-05-25T02:37:00.991Z,4.83
2019-05-25T02:39:30.005Z,5.33
2019-05-25T02:41:59.046Z,4.80
2019-05-25T02:44:28.014Z,5.20
2019-05-25T02:46:57.065Z,5.00
2019-05-25T02:49:26.073Z,5.53
2019-05-25T02:51:55.085Z,4.58
2019-05-25T02:54:24.106Z,4.80
2019-05-25T02:56:53.148Z,4.17
2019-05-25T02:59:22.572Z,4.50
2019-05-25T03:01:52.019Z,5.00
2019-05-25T03:04:21.026Z,4.77
2019-05-25T03:06:51.904Z,5.73
2019-05-25T03:09:21.731Z,5.13
2019-05-25T03:11:51.348Z,5.20
2019-05-25T03:14:20.381Z,4.90
2019-05-25T03:16:49.690Z,4.27
2019-05-25T03:19:18.733Z,4.87
2019-05-25T03:21:47.721Z,4.40
2019-05-25T03:24:16.673Z,4.87
2019-05-25T03:26:46.061Z,5.27
2019-05-25T03:29:15.081Z,4.60
2019-05-25T03:31:44.541Z,5.92
2019-05-25T03:34:14.878Z,4.80
2019-05-25T03:36:44.909Z,5.97
2019-05-25T03:39:14.592Z,4.65
2019-05-25T03:41:44.627Z,4.22
2019-05-25T03:44:14.641Z,4.42
2019-05-25T03:46:44.682Z,4.70
2019-05-25T03:49:14.680Z,5.30
2019-05-25T03:51:44.671Z,4.45
2019-05-25T03:54:14.725Z,4.55
2019-05-25T03:56:44.741Z,5.58
2019-05-25T03:59:14.750Z,4.62
2019-05-25T04:01:44.794Z,5.47
2019-05-25T04:04:15.100Z,4.10
2019-05-25T04:06:44.805Z,4.75
2019-05-25T04:09:14.768Z,4.83
2019-05-25T04:11:44.815Z,4.60
2019-05-25T04:14:14.859Z,5.35
2019-05-25T04:16:44.883Z,4.85
2019-05-25T04:19:14.892Z,5.10
2019-05-25T04:21:44.917Z,5.10
2019-05-25T04:24:17.882Z,5.35
2019-05-25T04:26:46.913Z,4.90
2019-05-25T04:29:15.976Z,4.00
2019-05-25T04:31:45.010Z,4.93
2019-05-25T04:34:14.974Z,4.80
2019-05-25T04:36:45.289Z,5.30
2019-05-25T04:39:15.017Z,5.08
2019-05-25T04:41:45.008Z,4.40
2019-05-25T04:44:15.053Z,4.87
2019-05-25T04:46:45.089Z,5.03
2019-05-25T04:49:15.095Z,5.00
2019-05-25T04:51:45.036Z,5.45
2019-05-25T04:54:14.046Z,5.40
2019-05-25T04:56:43.087Z,5.03
2019-05-25T04:59:12.112Z,5.08
2019-05-25T05:01:41.441Z,5.20
2019-05-25T05:04:10.458Z,5.70
2019-05-25T05:06:39.563Z,4.90
2019-05-25T05:09:08.693Z,6.10
2019-05-25T05:11:37.755Z,5.07
2019-05-25T05:14:06.766Z,5.10
2019-05-25T05:16:35.808Z,5.40
2019-05-25T05:19:04.927Z,5.60
2019-05-25T05:21:33.950Z,4.30
2019-05-25T05:24:02.994Z,5.10
2019-05-25T05:26:32.002Z,5.03
2019-05-25T05:29:01.063Z,5.10
2019-05-25T05:31:30.164Z,4.63
2019-05-25T05:33:59.198Z,4.55
2019-05-25T05:36:29.840Z,5.85
2019-05-25T05:38:59.591Z,5.30
2019-05-25T05:41:31.245Z,5.00
2019-05-25T05:44:02.248Z,4.95
2019-05-25T05:46:32.919Z,5.23
2019-05-25T05:49:02.547Z,5.20
2019-05-25T05:51:34.738Z,5.20
2019-05-25T05:54:05.140Z,5.10
2019-05-25T05:56:34.169Z,5.40
2019-05-25T05:59:03.209Z,5.97
2019-05-25T06:01:32.210Z,5.50
2019-05-25T06:04:01.258Z,5.47
2019-05-25T06:06:30.281Z,5.30
2019-05-25T06:08:59.337Z,6.30
2019-05-25T06:11:28.357Z,6.43
2019-05-25T06:13:57.399Z,5.43
2019-05-25T06:16:26.413Z,5.00
2019-05-25T06:18:55.437Z,6.67
2019-05-25T06:21:24.829Z,5.40
2019-05-25T06:23:53.842Z,5.93
2019-05-25T06:26:22.870Z,5.90
2019-05-25T06:28:51.923Z,5.33
2019-05-25T06:31:20.925Z,6.10
2019-05-25T06:33:49.952Z,5.80
2019-05-25T06:36:19.010Z,5.90
2019-05-25T06:38:48.020Z,6.17
2019-05-25T06:41:17.059Z,6.20
2019-05-25T06:43:46.073Z,5.60
2019-05-25T06:46:15.102Z,6.03
2019-05-25T06:48:44.973Z,6.17
2019-05-25T06:51:15.010Z,5.42
2019-05-25T06:53:45.092Z,5.53
2019-05-25T06:56:15.060Z,5.35
2019-05-25T06:58:45.054Z,5.63
2019-05-25T07:01:15.085Z,5.90
2019-05-25T07:03:45.104Z,5.60
2019-05-25T07:06:15.160Z,5.25
2019-05-25T07:08:45.141Z,5.67
2019-05-25T07:11:15.146Z,6.25
2019-05-25T07:13:45.202Z,5.95
2019-05-25T07:16:15.090Z,6.03
2019-05-25T07:18:44.126Z,6.20
2019-05-25T07:21:13.134Z,5.60
2019-05-25T07:23:42.454Z,5.43
2019-05-25T07:26:11.762Z,5.70
2019-05-25T07:28:40.774Z,4.60
2019-05-25T07:31:09.816Z,6.27
2019-05-25T07:33:38.848Z,6.00
2019-05-25T07:36:08.160Z,5.27
2019-05-25T07:38:37.184Z,5.80
2019-05-25T07:41:06.249Z,5.53
2019-05-25T07:43:35.313Z,6.40
2019-05-25T07:46:04.323Z,5.87
2019-05-25T07:48:33.370Z,6.60
2019-05-25T07:51:02.390Z,6.30
2019-05-25T07:53:31.409Z,5.73
2019-05-25T07:56:00.424Z,5.77
2019-05-25T07:58:29.445Z,5.63
2019-05-25T08:00:58.656Z,5.57
2019-05-25T08:03:27.731Z,6.55
2019-05-25T08:05:56.764Z,5.40
2019-05-25T08:08:25.770Z,5.90
2019-05-25T08:10:54.827Z,6.10
2019-05-25T08:13:23.857Z,7.43
2019-05-25T08:15:52.790Z,7.17
2019-05-25T08:18:22.170Z,6.43
2019-05-25T08:20:51.201Z,6.67
2019-05-25T08:23:20.546Z,5.22
2019-05-25T08:25:49.571Z,5.90
2019-05-25T08:28:31.672Z,6.40
2019-05-25T08:30:49.390Z,6.43
2019-05-25T08:33:18.409Z,6.00
2019-05-25T08:35:47.427Z,5.63
2019-05-25T08:38:16.456Z,6.30
2019-05-25T08:40:45.720Z,6.75
2019-05-25T08:43:14.803Z,7.20
2019-05-25T08:45:45.634Z,6.60
2019-05-25T08:48:14.710Z,7.13
2019-05-25T08:50:43.713Z,6.50
2019-05-25T08:53:12.718Z,7.27
2019-05-25T08:55:42.012Z,7.03
2019-05-25T08:58:11.042Z,6.80
2019-05-25T09:00:40.112Z,7.60
2019-05-25T09:03:09.210Z,6.90
2019-05-25T09:05:38.286Z,7.40
2019-05-25T09:08:07.315Z,7.27
2019-05-25T09:10:36.352Z,6.73
2019-05-25T09:13:05.488Z,7.17
2019-05-25T09:15:34.492Z,7.60
2019-05-25T09:18:03.585Z,6.90
2019-05-25T09:20:32.587Z,6.60
2019-05-25T09:23:01.977Z,7.07
2019-05-25T09:25:30.990Z,7.00
2019-05-25T09:28:00.015Z,6.80
2019-05-25T09:30:29.095Z,6.70
2019-05-25T09:32:58.031Z,7.77
2019-05-25T09:35:27.070Z,7.90
2019-05-25T09:37:56.048Z,7.23
2019-05-25T09:40:25.067Z,8.13
2019-05-25T09:42:54.190Z,6.77
2019-05-25T09:45:23.242Z,8.40
2019-05-25T09:47:52.309Z,6.83
2019-05-25T09:50:21.476Z,6.43
2019-05-25T09:52:50.906Z,6.20
2019-05-25T09:55:22.106Z,6.12
2019-05-25T09:57:51.167Z,8.20
2019-05-25T10:00:21.846Z,7.22
2019-05-25T10:02:51.483Z,6.87
2019-05-25T10:05:20.876Z,6.97
2019-05-25T10:07:50.775Z,7.25
2019-05-25T10:10:22.084Z,7.00
2019-05-25T10:12:51.096Z,7.33
2019-05-25T10:15:20.263Z,7.20
2019-05-25T10:17:50.058Z,7.63
2019-05-25T10:20:19.092Z,7.10
2019-05-25T10:22:49.088Z,7.05
2019-05-25T10:25:19.280Z,6.40
2019-05-25T10:27:49.017Z,7.85
2019-05-25T10:30:18.546Z,7.60
2019-05-25T10:32:47.609Z,6.60
2019-05-25T10:35:16.865Z,7.60
2019-05-25T10:37:45.886Z,6.20
2019-05-25T10:40:15.090Z,6.87
2019-05-25T10:42:44.127Z,7.80
2019-05-25T10:45:13.350Z,7.60
2019-05-25T10:47:42.369Z,8.60
2019-05-25T10:50:12.823Z,8.13
2019-05-25T10:52:41.950Z,7.43
2019-05-25T10:55:11.589Z,6.70
2019-05-25T10:57:40.599Z,6.80
2019-05-25T11:00:10.860Z,7.70
2019-05-25T11:02:39.863Z,7.70
2019-05-25T11:05:10.998Z,7.13
2019-05-25T11:07:39.998Z,6.20
2019-05-25T11:10:09.840Z,6.90
2019-05-25T11:12:38.870Z,7.60
2019-05-25T11:15:08.427Z,7.22
2019-05-25T11:17:37.441Z,6.70
2019-05-25T11:20:07.071Z,6.47
2019-05-25T11:22:36.091Z,7.17
2019-05-25T11:25:06.036Z,6.93
2019-05-25T11:27:35.050Z,7.23
2019-05-25T11:30:08.967Z,7.77
2019-05-25T11:32:35.158Z,6.50
2019-05-25T11:35:04.435Z,7.20
2019-05-25T11:37:33.449Z,6.97
2019-05-25T11:40:02.519Z,7.03
2019-05-25T11:42:31.559Z,6.20
2019-05-25T11:45:00.588Z,6.43
2019-05-25T11:47:29.627Z,7.93
2019-05-25T11:49:58.629Z,6.83
2019-05-25T11:52:27.669Z,6.73
2019-05-25T11:54:56.705Z,5.53
2019-05-25T11:57:25.742Z,5.78
2019-05-25T11:59:54.776Z,5.63
2019-05-25T12:02:23.817Z,7.40
2019-05-25T12:04:52.849Z,7.00
2019-05-25T12:07:21.884Z,8.30
2019-05-25T12:09:51.540Z,8.25
2019-05-25T12:12:21.521Z,7.12
2019-05-25T12:14:51.571Z,6.60
2019-05-25T12:17:21.561Z,7.92
2019-05-25T12:19:51.668Z,6.70
2019-05-25T12:22:21.813Z,7.17
2019-05-25T12:24:51.566Z,7.50
2019-05-25T12:27:20.606Z,8.20
2019-05-25T12:29:49.766Z,7.10
2019-05-25T12:32:18.799Z,7.23
2019-05-25T12:34:47.959Z,6.70
2019-05-25T12:37:16.964Z,6.80
2019-05-25T12:39:45.970Z,6.83
2019-05-25T12:42:15.012Z,6.87
2019-05-25T12:44:44.019Z,7.13
2019-05-25T12:47:13.048Z,7.20
2019-05-25T12:49:50.818Z,7.03
2019-05-25T12:52:13.062Z,7.10
2019-05-25T12:54:42.106Z,6.97
2019-05-25T12:57:11.220Z,7.23
2019-05-25T12:59:40.251Z,7.00
2019-05-25T13:02:09.272Z,6.57
2019-05-25T13:04:38.312Z,7.17
2019-05-25T13:07:07.842Z,6.60
2019-05-25T13:09:36.897Z,6.40
2019-05-25T13:12:06.009Z,6.13
2019-05-25T13:14:35.033Z,6.20
2019-05-25T13:17:04.044Z,7.07
2019-05-25T13:19:33.105Z,7.10
2019-05-25T13:22:02.130Z,6.60
2019-05-25T13:24:31.242Z,6.50
2019-05-25T13:27:00.238Z,7.67
2019-05-25T13:29:29.297Z,7.20
2019-05-25T13:31:58.641Z,6.60
2019-05-25T13:34:27.733Z,6.23
2019-05-25T13:37:01.426Z,6.50
2019-05-25T13:39:28.821Z,5.80
2019-05-25T13:41:57.832Z,6.70
2019-05-25T13:44:27.737Z,7.10
2019-05-25T13:46:57.778Z,7.43
2019-05-25T13:49:26.744Z,6.63
2019-05-25T13:51:55.757Z,7.33
2019-05-25T13:54:24.805Z,6.50
2019-05-25T13:56:53.848Z,7.28
2019-05-25T13:59:22.894Z,6.50
2019-05-25T14:01:51.957Z,6.30
2019-05-25T14:04:20.993Z,6.33
2019-05-25T14:06:50.110Z,6.50
2019-05-25T14:09:19.171Z,6.87
2019-05-25T14:11:48.207Z,6.50
2019-05-25T14:14:17.241Z,7.23
2019-05-25T14:16:46.265Z,6.70
2019-05-25T14:19:15.281Z,6.60
2019-05-25T14:21:44.320Z,6.43
2019-05-25T14:24:13.348Z,7.00
2019-05-25T14:26:42.731Z,6.20
2019-05-25T14:29:11.766Z,6.60
2019-05-25T14:31:45.491Z,6.40
2019-05-25T14:34:11.602Z,7.40
2019-05-25T14:36:40.644Z,5.57
2019-05-25T14:39:09.705Z,5.67
2019-05-25T14:41:38.705Z,5.60
2019-05-25T14:44:08.373Z,5.87
2019-05-25T14:46:38.360Z,5.75
2019-05-25T14:49:08.376Z,5.62
2019-05-25T14:51:38.415Z,5.58
2019-05-25T14:54:08.367Z,6.30
2019-05-25T14:56:38.384Z,5.00
2019-05-25T14:59:08.345Z,5.10
2019-05-25T15:01:38.373Z,4.70
2019-05-25T15:04:08.394Z,4.92
2019-05-25T15:06:38.432Z,5.83
2019-05-25T15:09:08.551Z,5.65
2019-05-25T15:11:38.454Z,5.00
2019-05-25T15:14:08.452Z,5.37
2019-05-25T15:16:38.523Z,5.28
2019-05-25T15:19:08.500Z,5.08
2019-05-25T15:21:38.731Z,5.40
2019-05-25T15:24:08.487Z,4.90
2019-05-25T15:26:38.520Z,5.00
2019-05-25T15:29:11.321Z,4.62
2019-05-25T15:31:39.357Z,5.03
2019-05-25T15:34:08.406Z,5.20
2019-05-25T15:36:37.423Z,5.97
2019-05-25T15:39:08.328Z,5.97
2019-05-25T15:41:37.354Z,5.47
2019-05-25T15:44:06.391Z,5.00
2019-05-25T15:46:35.410Z,5.63
2019-05-25T15:49:04.574Z,5.50
2019-05-25T15:51:33.914Z,5.10
2019-05-25T15:54:02.952Z,4.83
2019-05-25T15:56:31.982Z,4.90
2019-05-25T15:59:00.997Z,4.63
2019-05-25T16:01:30.062Z,4.90
2019-05-25T16:03:59.087Z,4.90
2019-05-25T16:06:28.128Z,4.77
2019-05-25T16:08:57.173Z,4.13
2019-05-25T16:11:26.193Z,4.97
2019-05-25T16:13:55.215Z,5.83
2019-05-25T16:16:29.503Z,5.53
2019-05-25T16:18:55.015Z,4.90
2019-05-25T16:21:24.021Z,5.13
2019-05-25T16:23:53.049Z,4.75
2019-05-25T16:26:22.066Z,5.63
2019-05-25T16:28:51.078Z,5.97
2019-05-25T16:31:20.118Z,6.10
2019-05-25T16:33:49.418Z,5.17
2019-05-25T16:36:18.739Z,5.30
2019-05-25T16:38:47.766Z,5.78
2019-05-25T16:41:16.731Z,4.90
2019-05-25T16:43:45.745Z,5.40
2019-05-25T16:46:14.785Z,5.20
2019-05-25T16:48:43.803Z,5.13
2019-05-25T16:51:12.851Z,5.17
2019-05-25T16:53:41.880Z,5.13
2019-05-25T16:56:10.922Z,5.50
2019-05-25T16:58:39.934Z,5.80
2019-05-25T17:01:08.970Z,5.33
2019-05-25T17:03:38.432Z,5.50
2019-05-25T17:06:07.464Z,5.77
2019-05-25T17:08:36.476Z,5.10
2019-05-25T17:11:05.514Z,6.57
2019-05-25T17:13:34.514Z,5.10
2019-05-25T17:16:03.960Z,6.00
2019-05-25T17:18:33.007Z,5.27
2019-05-25T17:21:02.107Z,4.37
2019-05-25T17:23:31.088Z,10.87
2019-05-25T17:26:00.466Z,9.07
2019-05-25T17:28:30.212Z,6.23
2019-05-25T17:30:59.269Z,4.97
2019-05-25T17:33:44.804Z,5.27
2019-05-25T17:35:59.033Z,5.73
2019-05-25T17:38:28.340Z,5.47
2019-05-25T17:40:57.351Z,5.37
2019-05-25T17:43:26.409Z,5.60
2019-05-25T17:45:55.425Z,5.60
2019-05-25T17:48:24.469Z,5.53
2019-05-25T17:50:53.523Z,6.47
2019-05-25T17:53:22.563Z,5.30
2019-05-25T17:55:51.589Z,5.30
2019-05-25T17:58:20.665Z,6.10
2019-05-25T18:00:50.619Z,5.67
2019-05-25T18:03:19.945Z,5.67
2019-05-25T18:05:48.923Z,5.90
2019-05-25T18:08:18.620Z,6.22
2019-05-25T18:10:53.431Z,5.30
2019-05-25T18:13:19.348Z,4.93
2019-05-25T18:15:50.919Z,4.83
2019-05-25T18:18:20.023Z,5.47
2019-05-25T18:20:49.667Z,4.53
2019-05-25T18:23:19.132Z,4.63
2019-05-25T18:25:49.823Z,4.35
2019-05-25T18:28:18.867Z,4.70
2019-05-25T18:30:48.733Z,4.53
2019-05-25T18:33:18.811Z,4.80
2019-05-25T18:35:48.802Z,4.17
2019-05-25T18:38:19.056Z,4.83
2019-05-25T18:40:48.826Z,3.83
2019-05-25T18:43:18.703Z,4.20
2019-05-25T18:45:48.741Z,4.00
2019-05-25T18:48:18.756Z,4.10
2019-05-25T18:50:48.762Z,4.37
2019-05-25T18:53:18.800Z,4.30
2019-05-25T18:55:49.744Z,4.10
2019-05-25T18:58:18.838Z,3.90
2019-05-25T19:00:48.826Z,4.00
2019-05-25T19:03:18.846Z,4.90
2019-05-25T19:05:48.240Z,5.00
2019-05-25T19:08:17.294Z,4.87
2019-05-25T19:10:46.309Z,4.90
2019-05-25T19:13:15.334Z,5.17
2019-05-25T19:15:44.402Z,4.33
2019-05-25T19:18:13.418Z,4.87
2019-05-25T19:20:42.453Z,4.60
2019-05-25T19:23:11.484Z,4.70
2019-05-25T19:25:40.537Z,4.93
2019-05-25T19:28:09.552Z,4.83
2019-05-25T19:30:38.582Z,5.20
2019-05-25T19:33:08.710Z,4.95
2019-05-25T19:35:37.742Z,5.40
2019-05-25T19:38:06.750Z,5.83
2019-05-25T19:40:35.779Z,5.60
2019-05-25T19:43:04.798Z,5.00
2019-05-25T19:45:34.164Z,4.33
2019-05-25T19:48:03.168Z,4.97
2019-05-25T19:50:32.201Z,5.35
2019-05-25T19:53:01.265Z,5.40
2019-05-25T19:55:30.309Z,4.80
2019-05-25T19:57:59.315Z,5.13
2019-05-25T20:00:28.322Z,4.75
2019-05-25T20:02:57.353Z,4.73
2019-05-25T20:05:26.356Z,5.97
2019-05-25T20:07:55.385Z,4.57
2019-05-25T20:10:24.411Z,5.67
2019-05-25T20:12:53.456Z,5.60
2019-05-25T20:15:22.460Z,5.60
2019-05-25T20:17:51.485Z,5.30
2019-05-25T20:20:20.903Z,5.10
2019-05-25T20:22:50.940Z,5.30
2019-05-25T20:25:20.927Z,5.10
2019-05-25T20:27:50.927Z,4.95
2019-05-25T20:30:20.957Z,5.35
2019-05-25T20:32:51.012Z,5.55
2019-05-25T20:35:32.402Z,5.00
2019-05-25T20:37:51.732Z,5.60
2019-05-25T20:40:21.065Z,5.90
2019-05-25T20:42:51.325Z,5.25
2019-05-25T20:45:21.093Z,5.90
2019-05-25T20:47:51.103Z,4.87
2019-05-25T20:50:21.129Z,5.28
2019-05-25T20:52:51.479Z,5.20
2019-05-25T20:55:21.168Z,5.33
2019-05-25T20:57:51.093Z,5.53
2019-05-25T21:00:24.036Z,5.10
2019-05-25T21:03:05.075Z,5.65
2019-05-25T21:05:22.217Z,5.80
2019-05-25T21:07:51.265Z,5.87
2019-05-25T21:10:21.280Z,5.47
2019-05-25T21:12:51.277Z,5.12
2019-05-25T21:15:21.319Z,5.33
2019-05-25T21:17:51.304Z,5.80
2019-05-25T21:20:21.351Z,5.35
2019-05-25T21:22:51.359Z,5.28
2019-05-25T21:25:21.413Z,5.33
2019-05-25T21:27:51.365Z,5.75
2019-05-25T21:30:21.717Z,6.40
2019-05-25T21:32:51.687Z,5.87
2019-05-25T21:35:21.555Z,6.05
2019-05-25T21:37:51.467Z,6.40
2019-05-25T21:40:21.490Z,6.10
2019-05-25T21:42:51.936Z,5.45
2019-05-25T21:45:21.516Z,5.35
2019-05-25T21:47:56.324Z,6.33
2019-05-25T21:50:25.416Z,5.87
2019-05-25T21:52:54.440Z,6.53
2019-05-25T21:55:23.465Z,6.90
2019-05-25T21:57:52.487Z,6.80
2019-05-25T22:00:23.496Z,5.53
2019-05-25T22:02:52.517Z,6.43
2019-05-25T22:05:21.676Z,6.60
2019-05-25T22:07:51.723Z,6.35
2019-05-25T22:10:21.688Z,7.25
2019-05-25T22:12:51.732Z,6.72
2019-05-25T22:15:21.721Z,6.83
2019-05-25T22:17:51.994Z,6.12
2019-05-25T22:20:21.745Z,6.10
2019-05-25T22:22:51.765Z,6.25
2019-05-25T22:25:21.764Z,6.17
2019-05-25T22:27:51.842Z,6.17
2019-05-25T22:30:23.282Z,6.10
2019-05-25T22:32:52.333Z,6.07
2019-05-25T22:35:21.840Z,6.53
2019-05-25T22:37:51.883Z,7.17
2019-05-25T22:40:21.978Z,6.65
2019-05-25T22:42:51.899Z,6.42
2019-05-25T22:45:21.900Z,7.43
2019-05-25T22:47:51.929Z,6.97
2019-05-25T22:50:22.237Z,6.83
2019-05-25T22:52:51.978Z,6.45
2019-05-25T22:55:21.986Z,7.42
2019-05-25T22:57:52.002Z,6.92
2019-05-25T23:00:22.030Z,6.85
2019-05-25T23:02:52.046Z,7.45
2019-05-25T23:05:22.663Z,8.03
2019-05-25T23:07:52.420Z,7.25
2019-05-25T23:10:22.106Z,6.95
2019-05-25T23:12:52.111Z,7.45
2019-05-25T23:15:22.236Z,7.25
2019-05-25T23:17:52.134Z,7.90
2019-05-25T23:20:22.168Z,7.72
2019-05-25T23:22:52.158Z,7.72
2019-05-25T23:25:22.210Z,8.00
2019-05-25T23:27:52.190Z,7.92
2019-05-25T23:30:22.433Z,8.08
2019-05-25T23:32:52.256Z,8.18
2019-05-25T23:35:22.272Z,6.80
2019-05-25T23:37:52.307Z,7.50
2019-05-25T23:40:22.297Z,7.25
2019-05-25T23:42:52.310Z,7.75
2019-05-25T23:45:22.332Z,8.40
2019-05-25T23:47:52.356Z,8.15
2019-05-25T23:50:22.361Z,8.35
2019-05-25T23:52:52.473Z,8.40
2019-05-25T23:55:22.386Z,8.40
2019-05-25T23:57:52.355Z,8.13
