createdAt,value
2022-12-08T00:01:41.154Z,98375.13
2022-12-08T00:04:10.431Z,98375.73
2022-12-08T00:07:00.516Z,98376.76
2022-12-08T00:09:36.381Z,98376.41
2022-12-08T00:12:12.379Z,98375.44
2022-12-08T00:14:46.335Z,98375.62
2022-12-08T00:17:16.676Z,98380.27
2022-12-08T00:25:24.255Z,98389.77
2022-12-08T00:27:52.947Z,98393.61
2022-12-08T00:30:21.027Z,98398.23
2022-12-08T00:32:49.242Z,98397.10
2022-12-08T00:35:17.428Z,98403.27
2022-12-08T00:37:45.637Z,98400.73
2022-12-08T00:40:14.327Z,98400.50
2022-12-08T00:42:42.536Z,98404.81
2022-12-08T00:45:11.250Z,98405.12
2022-12-08T00:47:39.714Z,98407.26
2022-12-08T00:50:08.383Z,98412.02
2022-12-08T00:52:36.841Z,98419.07
2022-12-08T00:55:05.532Z,98423.90
2022-12-08T00:57:33.740Z,98425.95
2022-12-08T01:00:02.333Z,98421.86
2022-12-08T01:02:32.586Z,98425.52
2022-12-08T01:05:00.864Z,98423.25
2022-12-08T01:07:28.935Z,98426.58
2022-12-08T01:09:58.273Z,98435.39
2022-12-08T01:12:28.606Z,98436.38
2022-12-08T01:15:00.761Z,98437.61
2022-12-08T01:17:30.896Z,98440.19
2022-12-08T01:19:59.659Z,98438.72
2022-12-08T01:22:28.163Z,98438.15
2022-12-08T01:24:56.490Z,98435.07
2022-12-08T01:27:24.555Z,98429.80
2022-12-08T01:29:52.730Z,98429.86
2022-12-08T01:32:21.000Z,98431.61
2022-12-08T01:34:49.058Z,98436.55
2022-12-08T01:37:17.743Z,98438.27
2022-12-08T01:39:45.899Z,98440.33
2022-12-08T01:42:22.412Z,98439.27
2022-12-08T01:44:58.881Z,98444.17
2022-12-08T01:47:40.913Z,98444.77
2022-12-08T01:50:13.441Z,98442.44
2022-12-08T01:52:52.362Z,98442.77
2022-12-08T01:55:24.462Z,98442.10
2022-12-08T01:58:03.096Z,98442.59
2022-12-08T02:05:38.951Z,98444.42
2022-12-08T02:08:10.517Z,98438.84
2022-12-08T02:10:41.469Z,98429.45
2022-12-08T02:13:14.897Z,98431.41
2022-12-08T02:16:02.556Z,98435.19
2022-12-08T02:18:53.753Z,98441.54
2022-12-08T02:22:01.178Z,98438.77
2022-12-08T02:24:50.870Z,98444.85
2022-12-08T02:27:42.433Z,98442.39
2022-12-08T02:30:46.893Z,98439.75
2022-12-08T02:33:21.289Z,98443.69
2022-12-08T02:36:18.156Z,98443.13
2022-12-08T02:38:58.253Z,98445.02
2022-12-08T02:41:50.892Z,98442.45
2022-12-08T02:44:29.898Z,98444.61
2022-12-08T02:47:10.730Z,98440.30
2022-12-08T02:49:38.946Z,98439.88
2022-12-08T02:52:27.329Z,98445.77
2022-12-08T02:55:18.994Z,98448.13
2022-12-08T02:58:12.931Z,98444.84
2022-12-08T03:01:11.470Z,98440.06
2022-12-08T03:04:11.789Z,98441.90
2022-12-08T03:06:48.945Z,98436.70
2022-12-08T03:09:28.923Z,98436.54
2022-12-08T03:12:07.097Z,98443.54
2022-12-08T03:14:36.531Z,98439.33
2022-12-08T03:17:05.116Z,98437.95
2022-12-08T03:19:38.298Z,98438.50
2022-12-08T03:22:07.824Z,98436.43
2022-12-08T03:24:41.941Z,98442.36
2022-12-08T03:27:14.815Z,98439.45
2022-12-08T03:29:43.818Z,98440.95
2022-12-08T03:32:32.007Z,98444.80
2022-12-08T03:35:04.374Z,98441.38
2022-12-08T03:37:35.722Z,98441.92
2022-12-08T03:40:07.461Z,98446.84
2022-12-08T03:42:35.847Z,98453.52
2022-12-08T03:45:04.954Z,98452.89
2022-12-08T03:47:33.264Z,98454.39
2022-12-08T03:50:01.750Z,98454.69
2022-12-08T03:52:30.147Z,98452.41
2022-12-08T03:54:58.306Z,98447.58
2022-12-08T03:57:26.861Z,98446.45
2022-12-08T03:59:54.909Z,98447.16
2022-12-08T04:02:23.166Z,98447.59
2022-12-08T04:04:51.660Z,98448.92
2022-12-08T04:07:19.713Z,98445.51
2022-12-08T04:09:47.990Z,98446.08
2022-12-08T04:12:16.369Z,98442.45
2022-12-08T04:14:44.392Z,98441.98
2022-12-08T04:17:12.650Z,98444.13
2022-12-08T04:19:41.086Z,98444.66
2022-12-08T04:22:09.244Z,98443.33
2022-12-08T04:24:37.420Z,98445.67
2022-12-08T04:27:06.457Z,98449.72
2022-12-08T04:29:34.585Z,98445.29
2022-12-08T04:32:03.302Z,98439.59
2022-12-08T04:34:48.825Z,98439.95
2022-12-08T04:37:16.979Z,98434.46
2022-12-08T04:39:45.115Z,98434.23
2022-12-08T04:42:13.258Z,98431.36
2022-12-08T04:44:41.357Z,98433.86
2022-12-08T04:47:09.544Z,98435.27
2022-12-08T04:49:37.726Z,98434.83
2022-12-08T04:52:05.949Z,98435.02
2022-12-08T04:54:34.373Z,98432.75
2022-12-08T04:57:02.485Z,98428.53
2022-12-08T04:59:30.813Z,98429.41
2022-12-08T05:01:59.080Z,98419.46
2022-12-08T05:04:27.489Z,98418.15
2022-12-08T05:06:55.919Z,98415.71
2022-12-08T05:09:24.125Z,98415.58
2022-12-08T05:11:52.372Z,98413.63
2022-12-08T05:14:20.625Z,98413.80
2022-12-08T05:16:49.239Z,98423.80
2022-12-08T05:19:17.936Z,98424.46
2022-12-08T05:21:46.539Z,98424.36
2022-12-08T05:24:14.774Z,98429.39
2022-12-08T05:26:42.891Z,98431.52
2022-12-08T05:29:10.998Z,98433.46
2022-12-08T05:31:39.300Z,98436.73
2022-12-08T05:34:07.531Z,98438.98
2022-12-08T05:36:35.812Z,98439.77
2022-12-08T05:39:04.085Z,98442.49
2022-12-08T05:41:32.148Z,98439.31
2022-12-08T05:44:00.396Z,98442.97
2022-12-08T05:46:28.832Z,98440.49
2022-12-08T05:48:58.882Z,98446.38
2022-12-08T05:51:27.517Z,98445.45
2022-12-08T05:53:56.583Z,98447.48
2022-12-08T05:56:25.024Z,98449.79
2022-12-08T05:58:53.260Z,98452.86
2022-12-08T06:01:30.340Z,98451.76
2022-12-08T06:04:00.695Z,98455.68
2022-12-08T06:06:30.154Z,98455.81
2022-12-08T06:08:58.415Z,98455.25
2022-12-08T06:11:29.671Z,98455.29
2022-12-08T06:13:58.825Z,98458.20
2022-12-08T06:16:28.383Z,98454.02
2022-12-08T06:18:57.485Z,98456.21
2022-12-08T06:21:25.796Z,98452.91
2022-12-08T06:23:54.670Z,98455.16
2022-12-08T06:26:23.282Z,98457.10
2022-12-08T06:28:52.159Z,98460.20
2022-12-08T06:31:25.345Z,98465.81
2022-12-08T06:33:54.939Z,98467.45
2022-12-08T06:36:27.176Z,98465.11
2022-12-08T06:38:56.139Z,98465.80
2022-12-08T06:41:24.739Z,98469.94
2022-12-08T06:43:56.196Z,98469.80
2022-12-08T06:46:24.635Z,98471.18
2022-12-08T06:48:52.778Z,98471.02
2022-12-08T06:51:23.714Z,98473.39
2022-12-08T06:53:51.966Z,98475.17
2022-12-08T06:56:20.530Z,98472.73
2022-12-08T06:58:52.353Z,98480.12
2022-12-08T07:01:21.909Z,98482.04
2022-12-08T07:03:50.201Z,98478.36
2022-12-08T07:06:24.154Z,98481.52
2022-12-08T07:08:52.737Z,98481.33
2022-12-08T07:11:22.206Z,98482.16
2022-12-08T07:13:51.026Z,98484.03
2022-12-08T07:16:19.536Z,98479.06
2022-12-08T07:18:47.915Z,98477.97
2022-12-08T07:21:17.022Z,98479.35
2022-12-08T07:23:49.248Z,98488.60
2022-12-08T07:26:20.380Z,98484.59
2022-12-08T07:28:50.398Z,98486.91
2022-12-08T07:31:24.568Z,98487.40
2022-12-08T07:33:53.372Z,98487.16
2022-12-08T07:36:21.772Z,98487.61
2022-12-08T07:38:50.597Z,98488.20
2022-12-08T07:41:23.222Z,98483.70
2022-12-08T07:43:53.704Z,98480.87
2022-12-08T07:46:23.831Z,98483.45
2022-12-08T07:48:53.162Z,98485.92
2022-12-08T07:51:21.602Z,98486.21
2022-12-08T07:53:54.278Z,98486.23
2022-12-08T07:56:23.473Z,98488.75
2022-12-08T07:58:52.183Z,98485.20
2022-12-08T08:01:29.155Z,98484.47
2022-12-08T08:04:01.832Z,98482.05
2022-12-08T08:06:31.767Z,98483.54
2022-12-08T08:08:59.966Z,98479.19
2022-12-08T08:11:28.291Z,98478.92
2022-12-08T08:13:56.994Z,98480.17
2022-12-08T08:16:25.415Z,98485.09
2022-12-08T08:18:53.851Z,98482.91
2022-12-08T08:21:44.526Z,98478.41
2022-12-08T08:24:11.054Z,98477.96
2022-12-08T08:26:39.373Z,98477.34
2022-12-08T08:29:07.424Z,98476.27
2022-12-08T08:31:35.776Z,98476.70
2022-12-08T08:34:06.601Z,98480.02
2022-12-08T08:36:35.481Z,98486.73
2022-12-08T08:39:04.534Z,98487.95
2022-12-08T08:41:33.004Z,98487.73
2022-12-08T08:44:01.740Z,98490.79
2022-12-08T08:46:30.494Z,98485.85
2022-12-08T08:48:59.048Z,98484.59
2022-12-08T08:51:27.210Z,98487.49
2022-12-08T08:53:55.529Z,98490.98
2022-12-08T08:56:24.501Z,98489.57
2022-12-08T08:58:53.698Z,98488.98
2022-12-08T09:01:25.821Z,98487.11
2022-12-08T09:03:55.254Z,98486.59
2022-12-08T09:06:24.379Z,98486.63
2022-12-08T09:08:52.611Z,98485.20
2022-12-08T09:11:20.886Z,98482.68
2022-12-08T09:13:50.582Z,98475.95
2022-12-08T09:16:19.865Z,98471.70
2022-12-08T09:18:49.571Z,98468.91
2022-12-08T09:21:23.123Z,98467.23
2022-12-08T09:23:57.010Z,98464.31
2022-12-08T09:26:28.160Z,98460.40
2022-12-08T09:28:59.804Z,98461.20
2022-12-08T09:31:28.089Z,98455.17
2022-12-08T09:33:56.372Z,98452.39
2022-12-08T09:36:24.834Z,98449.27
2022-12-08T09:38:56.280Z,98448.23
2022-12-08T09:41:40.320Z,98443.27
2022-12-08T09:44:12.961Z,98441.98
2022-12-08T09:46:43.670Z,98443.96
2022-12-08T09:49:16.749Z,98442.48
2022-12-08T09:51:46.259Z,98437.35
2022-12-08T09:54:25.254Z,98435.33
2022-12-08T09:56:57.311Z,98445.28
2022-12-08T09:59:34.500Z,98442.77
2022-12-08T10:02:04.831Z,98442.88
2022-12-08T10:04:38.641Z,98437.98
2022-12-08T10:07:13.114Z,98440.44
2022-12-08T10:10:02.637Z,98438.98
2022-12-08T10:12:46.951Z,98434.59
2022-12-08T10:15:49.369Z,98438.05
2022-12-08T10:18:30.537Z,98433.71
2022-12-08T10:21:05.617Z,98432.30
2022-12-08T10:23:38.925Z,98427.41
2022-12-08T10:26:18.582Z,98424.78
2022-12-08T10:28:46.812Z,98420.55
2022-12-08T10:31:17.274Z,98420.52
2022-12-08T10:33:48.273Z,98412.17
2022-12-08T10:36:16.461Z,98409.03
2022-12-08T10:38:44.554Z,98408.28
2022-12-08T10:41:18.013Z,98408.27
2022-12-08T10:44:01.394Z,98402.42
2022-12-08T10:46:30.383Z,98399.84
2022-12-08T10:49:04.910Z,98402.15
2022-12-08T10:51:33.013Z,98400.88
2022-12-08T10:54:01.963Z,98400.19
2022-12-08T10:56:31.830Z,98395.77
2022-12-08T10:59:16.400Z,98393.62
2022-12-08T11:01:52.962Z,98393.00
2022-12-08T11:04:26.312Z,98389.09
2022-12-08T11:06:54.904Z,98384.71
2022-12-08T11:09:31.042Z,98382.80
2022-12-08T11:12:20.395Z,98383.71
2022-12-08T11:14:55.941Z,98377.03
2022-12-08T11:17:27.545Z,98375.64
2022-12-08T11:20:10.860Z,98375.83
2022-12-08T11:22:41.498Z,98371.67
2022-12-08T11:25:19.703Z,98370.98
2022-12-08T11:27:50.225Z,98368.20
2022-12-08T11:30:25.357Z,98366.64
2022-12-08T11:33:03.601Z,98369.42
2022-12-08T11:35:42.103Z,98369.08
2022-12-08T11:38:22.825Z,98369.48
2022-12-08T11:40:55.861Z,98368.77
2022-12-08T11:43:48.840Z,98362.48
2022-12-08T11:46:25.352Z,98362.68
2022-12-08T11:49:04.340Z,98361.23
2022-12-08T11:51:46.113Z,98361.79
2022-12-08T11:54:32.767Z,98360.59
2022-12-08T11:57:08.873Z,98360.38
2022-12-08T11:59:41.751Z,98358.91
2022-12-08T12:02:17.428Z,98360.22
2022-12-08T12:07:25.833Z,98357.89
2022-12-08T12:10:00.798Z,98358.00
2022-12-08T12:12:57.677Z,98350.25
2022-12-08T12:15:56.609Z,98354.09
2022-12-08T12:18:46.654Z,98354.15
2022-12-08T12:21:30.052Z,98354.84
2022-12-08T12:24:06.958Z,98351.89
2022-12-08T12:26:49.601Z,98354.21
2022-12-08T12:29:21.329Z,98357.61
2022-12-08T12:32:03.703Z,98359.73
2022-12-08T12:34:36.986Z,98360.80
2022-12-08T12:37:11.016Z,98353.81
2022-12-08T12:40:00.771Z,98354.47
2022-12-08T12:42:37.250Z,98350.59
2022-12-08T12:45:11.863Z,98343.41
2022-12-08T12:47:52.403Z,98335.50
2022-12-08T12:50:33.383Z,98336.71
2022-12-08T12:53:10.698Z,98335.48
2022-12-08T12:56:08.210Z,98335.73
2022-12-08T12:58:39.105Z,98337.75
2022-12-08T13:01:20.876Z,98332.98
2022-12-08T13:04:02.831Z,98332.40
2022-12-08T13:06:46.148Z,98332.75
2022-12-08T13:09:23.082Z,98324.17
2022-12-08T13:11:57.956Z,98324.73
2022-12-08T13:14:38.879Z,98323.42
2022-12-08T13:17:13.748Z,98323.98
2022-12-08T13:19:48.822Z,98324.94
2022-12-08T13:23:08.572Z,98323.90
2022-12-08T13:25:39.872Z,98323.52
2022-12-08T13:28:17.223Z,98326.23
2022-12-08T13:30:50.302Z,98326.37
2022-12-08T13:33:32.349Z,98327.56
2022-12-08T13:36:24.099Z,98325.27
2022-12-08T13:38:58.108Z,98325.80
2022-12-08T13:41:52.103Z,98321.71
2022-12-08T13:47:41.438Z,98326.27
2022-12-08T13:51:23.652Z,98319.77
2022-12-08T13:59:19.367Z,98323.02
2022-12-08T14:01:49.998Z,98320.79
2022-12-08T14:04:42.648Z,98321.98
2022-12-08T14:07:12.013Z,98322.23
2022-12-08T14:09:41.502Z,98324.24
2022-12-08T14:12:30.992Z,98324.36
2022-12-08T14:15:06.425Z,98326.97
2022-12-08T14:17:34.783Z,98326.33
2022-12-08T14:20:19.774Z,98324.60
2022-12-08T14:22:48.757Z,98325.89
2022-12-08T14:25:18.196Z,98324.98
2022-12-08T14:27:47.168Z,98326.27
2022-12-08T14:30:37.316Z,98325.66
2022-12-08T14:33:05.895Z,98322.11
2022-12-08T14:35:39.166Z,98325.36
2022-12-08T14:38:16.119Z,98322.94
2022-12-08T14:41:05.237Z,98330.18
2022-12-08T14:43:34.230Z,98329.25
2022-12-08T14:46:24.293Z,98329.14
2022-12-08T14:48:53.737Z,98326.77
2022-12-08T14:51:21.880Z,98327.33
2022-12-08T14:54:00.667Z,98329.88
2022-12-08T14:56:33.712Z,98334.39
2022-12-08T14:59:17.826Z,98339.75
2022-12-08T15:01:47.882Z,98341.48
2022-12-08T15:04:23.370Z,98346.24
2022-12-08T15:07:13.673Z,98350.33
2022-12-08T15:09:48.921Z,98350.64
2022-12-08T15:12:27.079Z,98351.45
2022-12-08T15:15:00.963Z,98349.84
2022-12-08T15:17:42.747Z,98348.77
2022-12-08T15:20:39.119Z,98350.11
2022-12-08T15:23:21.527Z,98350.60
2022-12-08T15:25:50.773Z,98352.80
2022-12-08T15:28:24.009Z,98349.24
2022-12-08T15:30:55.725Z,98346.42
2022-12-08T15:33:24.104Z,98348.94
2022-12-08T15:35:52.896Z,98351.52
2022-12-08T15:38:25.928Z,98353.80
2022-12-08T15:40:54.875Z,98345.02
2022-12-08T15:43:23.246Z,98351.59
2022-12-08T15:45:59.076Z,98352.13
2022-12-08T15:48:29.988Z,98352.84
2022-12-08T15:50:59.071Z,98351.48
2022-12-08T15:53:27.167Z,98352.42
2022-12-08T15:56:26.556Z,98352.02
2022-12-08T15:58:59.399Z,98349.04
2022-12-08T16:01:28.048Z,98352.55
2022-12-08T16:09:43.763Z,98346.26
2022-12-08T16:18:24.001Z,98340.82
2022-12-08T16:21:16.982Z,98337.52
2022-12-08T16:23:44.242Z,98338.02
2022-12-08T16:26:54.498Z,98336.36
2022-12-08T16:29:08.715Z,98342.23
2022-12-08T16:31:37.413Z,98340.40
2022-12-08T16:34:05.525Z,98340.27
2022-12-08T16:36:33.978Z,98341.35
2022-12-08T16:39:02.311Z,98338.23
2022-12-08T16:41:48.739Z,98338.62
2022-12-08T16:44:17.149Z,98342.23
2022-12-08T16:46:45.240Z,98341.41
2022-12-08T16:49:15.526Z,98339.17
2022-12-08T16:51:44.132Z,98335.14
2022-12-08T16:54:12.219Z,98333.36
2022-12-08T16:56:40.904Z,98333.84
2022-12-08T16:59:09.168Z,98337.36
2022-12-08T17:01:37.682Z,98338.52
2022-12-08T17:06:54.069Z,98337.82
2022-12-08T17:09:22.180Z,98337.52
2022-12-08T17:11:50.245Z,98339.02
2022-12-08T17:14:18.615Z,98333.92
2022-12-08T17:16:46.724Z,98336.33
2022-12-08T17:19:15.661Z,98339.70
2022-12-08T17:21:44.825Z,98338.70
2022-12-08T17:24:15.808Z,98336.98
2022-12-08T17:26:46.979Z,98338.46
2022-12-08T17:29:15.097Z,98336.65
2022-12-08T17:31:43.187Z,98336.86
2022-12-08T17:34:11.471Z,98339.16
2022-12-08T17:36:39.548Z,98342.10
2022-12-08T17:39:11.997Z,98342.89
2022-12-08T17:41:43.238Z,98339.39
2022-12-08T17:44:16.933Z,98341.57
2022-12-08T17:46:52.168Z,98339.07
2022-12-08T17:49:24.819Z,98338.35
2022-12-08T17:51:55.362Z,98338.10
2022-12-08T17:54:24.231Z,98337.59
2022-12-08T17:56:52.896Z,98342.69
2022-12-08T17:59:21.270Z,98341.50
2022-12-08T18:01:49.509Z,98342.36
2022-12-08T18:04:17.821Z,98341.59
2022-12-08T18:06:47.094Z,98339.15
2022-12-08T18:09:16.289Z,98339.11
2022-12-08T18:11:46.299Z,98339.18
2022-12-08T18:14:15.405Z,98340.36
2022-12-08T18:16:46.820Z,98342.66
2022-12-08T18:19:16.052Z,98338.13
2022-12-08T18:21:44.683Z,98333.41
2022-12-08T18:24:22.286Z,98334.42
2022-12-08T18:26:52.472Z,98334.48
2022-12-08T18:29:22.613Z,98341.03
2022-12-08T18:31:51.512Z,98338.55
2022-12-08T18:34:20.290Z,98336.96
2022-12-08T18:36:48.607Z,98335.61
2022-12-08T18:39:26.722Z,98331.64
2022-12-08T18:41:55.984Z,98328.15
2022-12-08T18:44:24.393Z,98331.38
2022-12-08T18:46:52.583Z,98329.53
2022-12-08T18:49:20.896Z,98331.01
2022-12-08T18:51:49.132Z,98328.77
2022-12-08T18:54:17.225Z,98328.39
2022-12-08T18:56:45.366Z,98329.76
2022-12-08T18:59:14.007Z,98329.75
2022-12-08T19:01:42.478Z,98328.94
2022-12-08T19:04:27.781Z,98327.16
2022-12-08T19:06:57.168Z,98329.27
2022-12-08T19:09:27.369Z,98329.42
2022-12-08T19:11:55.978Z,98328.53
2022-12-08T19:14:28.182Z,98331.66
2022-12-08T19:16:57.811Z,98329.69
2022-12-08T19:19:26.889Z,98326.33
2022-12-08T19:21:55.757Z,98328.46
2022-12-08T19:24:24.807Z,98327.70
2022-12-08T19:26:53.241Z,98322.79
2022-12-08T19:29:21.304Z,98326.40
2022-12-08T19:31:49.623Z,98329.38
2022-12-08T19:34:17.893Z,98328.95
2022-12-08T19:36:46.073Z,98329.27
2022-12-08T19:39:38.567Z,98330.02
2022-12-08T19:42:37.021Z,98328.94
2022-12-08T19:45:12.840Z,98322.73
2022-12-08T19:47:41.581Z,98321.45
2022-12-08T19:50:30.865Z,98317.77
2022-12-08T19:53:00.011Z,98313.51
2022-12-08T19:55:28.747Z,98317.11
2022-12-08T19:57:57.309Z,98318.74
2022-12-08T20:00:25.710Z,98319.45
2022-12-08T20:02:54.168Z,98317.45
2022-12-08T20:05:25.079Z,98316.77
2022-12-08T20:07:55.758Z,98318.30
2022-12-08T20:10:36.736Z,98315.65
2022-12-08T20:13:24.487Z,98314.18
2022-12-08T20:15:53.833Z,98317.52
2022-12-08T20:18:22.073Z,98314.15
2022-12-08T20:20:50.253Z,98316.60
2022-12-08T20:23:18.629Z,98319.90
2022-12-08T20:25:47.902Z,98318.45
2022-12-08T20:28:16.181Z,98318.88
2022-12-08T20:30:47.227Z,98319.27
2022-12-08T20:33:19.605Z,98319.86
2022-12-08T20:35:48.450Z,98318.28
2022-12-08T20:38:16.551Z,98315.70
2022-12-08T20:40:46.391Z,98318.33
2022-12-08T20:43:14.964Z,98320.42
2022-12-08T20:45:42.984Z,98314.77
2022-12-08T20:48:11.607Z,98317.30
2022-12-08T20:50:40.006Z,98317.52
2022-12-08T20:53:08.499Z,98316.65
2022-12-08T20:55:36.804Z,98315.63
2022-12-08T20:58:05.549Z,98314.49
2022-12-08T21:00:33.649Z,98315.63
2022-12-08T21:03:01.848Z,98313.98
2022-12-08T21:05:30.623Z,98310.29
2022-12-08T21:07:58.959Z,98311.48
2022-12-08T21:10:27.160Z,98308.64
2022-12-08T21:12:55.343Z,98308.92
2022-12-08T21:15:23.560Z,98308.87
2022-12-08T21:17:51.691Z,98309.08
2022-12-08T21:20:21.426Z,98306.64
2022-12-08T21:22:49.701Z,98304.97
2022-12-08T21:25:18.104Z,98308.15
2022-12-08T21:27:46.787Z,98308.08
2022-12-08T21:30:15.344Z,98310.00
2022-12-08T21:32:43.554Z,98308.09
2022-12-08T21:35:12.795Z,98310.64
2022-12-08T21:37:41.042Z,98307.52
2022-12-08T21:40:09.911Z,98307.82
2022-12-08T21:42:44.406Z,98308.86
2022-12-08T21:45:15.889Z,98302.00
2022-12-08T21:47:45.812Z,98304.91
2022-12-08T21:50:15.029Z,98304.83
2022-12-08T21:52:45.706Z,98306.81
2022-12-08T21:55:16.038Z,98302.35
2022-12-08T21:57:44.505Z,98302.08
2022-12-08T22:00:16.224Z,98300.05
2022-12-08T22:02:45.567Z,98301.65
2022-12-08T22:05:13.983Z,98299.29
2022-12-08T22:07:42.431Z,98298.52
2022-12-08T22:10:11.952Z,98296.39
2022-12-08T22:12:40.792Z,98299.14
2022-12-08T22:15:10.973Z,98298.48
2022-12-08T22:17:41.312Z,98301.02
2022-12-08T22:20:15.879Z,98299.02
2022-12-08T22:22:44.727Z,98295.50
2022-12-08T22:25:13.232Z,98298.53
2022-12-08T22:27:41.714Z,98304.96
2022-12-08T22:30:12.042Z,98304.16
2022-12-08T22:32:41.971Z,98304.07
2022-12-08T22:35:11.123Z,98303.30
2022-12-08T22:37:39.846Z,98307.77
2022-12-08T22:40:09.016Z,98310.72
2022-12-08T22:42:37.598Z,98316.17
2022-12-08T22:45:06.771Z,98312.35
2022-12-08T22:47:35.147Z,98313.79
2022-12-08T22:50:05.010Z,98314.85
2022-12-08T22:52:33.621Z,98317.52
2022-12-08T22:55:01.770Z,98319.69
2022-12-08T22:57:30.510Z,98321.73
2022-12-08T22:59:58.783Z,98321.04
2022-12-08T23:02:26.884Z,98320.82
2022-12-08T23:04:58.446Z,98315.82
2022-12-08T23:07:26.868Z,98315.16
2022-12-08T23:09:55.066Z,98312.56
2022-12-08T23:12:23.268Z,98313.94
2022-12-08T23:14:51.760Z,98314.91
2022-12-08T23:17:20.188Z,98310.04
2022-12-08T23:19:48.541Z,98311.46
2022-12-08T23:22:17.255Z,98307.17
2022-12-08T23:24:45.483Z,98301.16
2022-12-08T23:27:13.677Z,98298.05
2022-12-08T23:29:42.044Z,98295.38
2022-12-08T23:32:10.609Z,98291.73
2022-12-08T23:34:38.896Z,98292.07
2022-12-08T23:37:07.703Z,98285.90
2022-12-08T23:39:36.082Z,98289.30
2022-12-08T23:42:04.881Z,98286.82
2022-12-08T23:44:34.065Z,98284.74
2022-12-08T23:47:02.517Z,98286.41
2022-12-08T23:49:31.160Z,98287.95
2022-12-08T23:51:59.744Z,98289.36
2022-12-08T23:54:28.187Z,98284.38
2022-12-08T23:56:56.385Z,98286.53
2022-12-08T23:59:24.484Z,98282.61
