createdAt,value
2017-10-04T12:50:18.007Z,97.24
2017-10-04T12:50:37.303Z,97.72
2017-10-04T12:50:56.528Z,97.42
2017-10-04T12:51:15.703Z,98.29
2017-10-04T12:51:33.669Z,98.05
2017-10-04T12:52:06.402Z,98.19
2017-10-04T12:52:24.864Z,97.91
2017-10-04T12:52:43.309Z,98.54
2017-10-04T12:53:02.670Z,98.34
2017-10-04T12:53:21.897Z,98.77
2017-10-04T12:53:41.711Z,98.97
2017-10-04T12:54:01.073Z,99.21
2017-10-04T12:54:20.329Z,99.74
2017-10-04T12:54:39.837Z,99.99
2017-10-04T12:54:58.633Z,99.79
2017-10-04T12:55:17.939Z,98.68
2017-10-04T12:55:37.303Z,98.87
2017-10-04T12:55:56.003Z,98.68
2017-10-04T12:56:46.592Z,99.16
2017-10-04T12:57:05.819Z,98.97
2017-10-04T12:57:24.128Z,99.26
2017-10-04T12:57:42.893Z,98.19
2017-10-04T12:58:01.885Z,97.62
2017-10-04T12:58:20.365Z,96.85
2017-10-04T12:58:40.182Z,97.67
2017-10-04T12:59:02.462Z,98.24
2017-10-04T12:59:20.536Z,97.96
2017-10-04T12:59:39.296Z,98.44
2017-10-04T12:59:58.564Z,98.92
2017-10-04T13:00:30.779Z,99.21
2017-10-04T13:00:50.392Z,98.92
2017-10-04T13:01:23.858Z,98.29
2017-10-04T13:01:42.870Z,97.81
2017-10-04T13:02:02.739Z,97.62
2017-10-04T13:02:20.965Z,98.97
2017-10-04T13:02:40.443Z,99.45
2017-10-04T13:02:58.429Z,98.97
2017-10-04T13:03:17.950Z,97.72
2017-10-04T13:03:37.529Z,96.94
2017-10-04T13:04:29.378Z,97.04
2017-10-04T13:04:48.354Z,96.75
2017-10-04T13:05:07.145Z,96.85
2017-10-04T13:05:26.385Z,96.22
2017-10-04T13:05:45.669Z,96.32
2017-10-04T13:06:05.320Z,96.61
2017-10-04T13:06:25.195Z,97.09
2017-10-04T13:06:44.724Z,96.89
2017-10-04T13:07:03.684Z,96.8
2017-10-04T13:07:37.484Z,96.22
2017-10-04T13:07:57.161Z,96.42
2017-10-04T13:08:15.683Z,96.7
2017-10-04T13:08:48.982Z,97.28
2017-10-04T13:09:22.240Z,97.42
2017-10-04T13:09:41.055Z,96.75
2017-10-04T13:10:01.663Z,96.99
2017-10-04T13:10:21.376Z,96.99
2017-10-04T13:10:40.932Z,97.28
2017-10-04T13:11:14.801Z,97.62
2017-10-04T13:11:33.813Z,96.56
2017-10-04T13:11:53.258Z,97.72
2017-10-04T13:12:14.931Z,96.27
2017-10-04T13:12:33.883Z,96.46
2017-10-04T13:12:52.367Z,96.75
2017-10-04T13:13:11.248Z,96.66
2017-10-04T13:13:30.644Z,97.57
2017-10-04T13:13:50.088Z,96.89
2017-10-04T13:14:08.879Z,96.22
2017-10-04T13:14:27.855Z,95.45
2017-10-04T13:14:46.348Z,96.03
2017-10-04T13:15:04.614Z,95.84
2017-10-04T13:15:56.584Z,96.08
2017-10-04T13:16:14.891Z,95.79
2017-10-04T13:16:33.290Z,95.21
2017-10-04T13:16:51.077Z,94.34
2017-10-04T13:17:10.443Z,93.47
2017-10-04T13:17:28.240Z,94
2017-10-04T13:17:46.550Z,94.39
2017-10-04T13:18:19.854Z,94
2017-10-04T13:18:39.322Z,94.48
2017-10-04T13:18:57.924Z,94.39
2017-10-04T13:19:19.831Z,94.48
2017-10-04T13:19:44.165Z,94.53
2017-10-04T13:20:05.503Z,93.85
2017-10-04T13:20:27.430Z,92.7
2017-10-04T13:20:47.728Z,92.12
2017-10-04T13:21:07.135Z,92.22
2017-10-04T13:21:39.416Z,92.27
2017-10-04T13:21:58.924Z,92.5
2017-10-04T13:22:18.195Z,91.78
2017-10-04T13:22:50.981Z,91.06
2017-10-04T13:23:10.758Z,91.2
2017-10-04T13:23:43.992Z,91.93
2017-10-04T13:24:03.099Z,92.08
2017-10-04T13:24:20.901Z,91.78
2017-10-04T13:24:40.138Z,91.74
2017-10-04T13:25:00.665Z,92.32
2017-10-04T13:26:21.035Z,93.09
2017-10-04T13:26:40.696Z,94.15
2017-10-04T13:26:58.469Z,93.28
2017-10-04T13:27:16.964Z,92.94
2017-10-04T13:27:36.200Z,92.75
2017-10-04T13:27:55.792Z,92.61
2017-10-04T13:28:15.424Z,92.41
2017-10-04T13:28:35.008Z,92.9
2017-10-04T13:29:07.896Z,94
2017-10-04T13:29:40.790Z,94.39
2017-10-04T13:30:00.366Z,93.81
2017-10-04T13:30:18.809Z,93.33
2017-10-04T13:30:37.890Z,92.99
2017-10-04T13:30:57.746Z,93.66
2017-10-04T13:31:17.297Z,94.24
2017-10-04T13:31:35.570Z,94.24
2017-10-04T13:31:54.648Z,94.15
2017-10-04T13:32:12.916Z,94.54
2017-10-04T13:32:31.355Z,94.34
2017-10-04T13:32:49.838Z,94.63
2017-10-04T13:33:22.791Z,94.73
2017-10-04T13:33:41.293Z,95.4
2017-10-04T13:33:59.579Z,95.02
2017-10-04T13:34:18.422Z,95.79
2017-10-04T13:34:51.903Z,95.98
2017-10-04T13:35:10.887Z,96.17
2017-10-04T13:35:29.371Z,96.17
2017-10-04T13:35:47.819Z,96.37
2017-10-04T13:36:06.816Z,96.32
2017-10-04T13:36:25.154Z,96.12
2017-10-04T13:36:43.543Z,95.64
2017-10-04T13:37:03.379Z,95.36
2017-10-04T13:37:22.273Z,94.48
2017-10-04T13:37:41.611Z,93.86
2017-10-04T13:37:59.932Z,94.44
2017-10-04T13:38:19.016Z,95.31
2017-10-04T13:38:37.403Z,95.26
2017-10-04T13:38:57.089Z,95.16
2017-10-04T13:39:17.599Z,94.48
2017-10-04T13:39:37.063Z,94.87
2017-10-04T13:39:55.379Z,94.96
2017-10-04T13:40:16.670Z,94.29
2017-10-04T13:40:35.265Z,94.39
2017-10-04T13:41:07.040Z,93.81
2017-10-04T13:41:25.281Z,94.2
2017-10-04T13:41:43.619Z,94.68
2017-10-04T13:42:17.007Z,95.4
2017-10-04T13:42:36.687Z,95.26
2017-10-04T13:43:10.184Z,95.36
2017-10-04T13:43:42.951Z,95.31
2017-10-04T13:44:02.765Z,96.08
2017-10-04T13:44:22.662Z,96.56
2017-10-04T13:44:55.025Z,96.66
2017-10-04T13:45:13.602Z,96.37
2017-10-04T13:45:47.035Z,95.79
2017-10-04T13:46:05.882Z,95.59
2017-10-04T13:46:38.849Z,95.31
2017-10-04T13:46:57.283Z,95.59
2017-10-04T13:47:15.727Z,96.32
2017-10-04T13:47:34.838Z,96.56
2017-10-04T13:47:53.896Z,97.04
2017-10-04T13:48:12.988Z,96.56
2017-10-04T13:48:45.956Z,97.04
2017-10-04T13:49:05.438Z,97.14
2017-10-04T13:49:24.741Z,96.66
2017-10-04T13:49:43.596Z,96.94
2017-10-04T13:50:17.027Z,96.56
2017-10-04T13:50:40.483Z,96.89
2017-10-04T13:51:04.652Z,96.08
2017-10-04T13:51:24.689Z,96.27
2017-10-04T13:51:57.157Z,96.08
2017-10-04T13:52:15.694Z,96.32
2017-10-04T13:52:48.481Z,95.74
2017-10-04T13:53:07.281Z,95.45
2017-10-04T13:53:40.152Z,94.96
2017-10-04T13:53:58.988Z,94.96
2017-10-04T13:54:18.506Z,95.45
2017-10-04T13:54:38.130Z,95.79
2017-10-04T13:54:56.898Z,95.4
2017-10-04T13:55:16.131Z,95.59
2017-10-04T13:55:48.421Z,94.92
2017-10-04T13:56:21.914Z,94.1
2017-10-04T13:56:40.890Z,93.85
2017-10-04T13:57:36.292Z,94.24
2017-10-04T13:57:54.623Z,94.73
2017-10-04T13:58:27.941Z,94.63
2017-10-04T13:58:46.845Z,94.96
2017-10-04T13:59:05.523Z,94.29
2017-10-04T13:59:38.933Z,94.68
2017-10-04T13:59:58.472Z,94.82
2017-10-04T14:00:16.989Z,95.31
2017-10-04T14:00:36.125Z,95.4
2017-10-04T14:01:08.795Z,96.17
2017-10-04T14:01:30.223Z,96.36
2017-10-04T14:02:24.483Z,94.53
2017-10-04T14:02:42.395Z,94.58
2017-10-04T14:03:15.887Z,94.39
2017-10-04T14:03:34.242Z,94.96
2017-10-04T14:03:51.663Z,94.58
2017-10-04T14:04:10.985Z,94.58
2017-10-04T14:04:30.166Z,94.78
2017-10-04T14:04:49.638Z,95.69
2017-10-04T14:05:22.906Z,95.54
2017-10-04T14:05:42.504Z,95.64
2017-10-04T14:06:01.803Z,95.84
2017-10-04T14:06:21.228Z,95.54
2017-10-04T14:06:39.618Z,95.36
2017-10-04T14:07:11.507Z,95.45
2017-10-04T14:07:30.243Z,94.68
2017-10-04T14:07:50.789Z,95.36
2017-10-04T14:08:24.256Z,94.78
2017-10-04T14:08:43.564Z,94.68
2017-10-04T14:09:02.745Z,94.53
2017-10-04T14:09:22.485Z,94.68
2017-10-04T14:09:56.330Z,95.5
2017-10-04T14:10:16.152Z,95.88
2017-10-04T14:10:49.106Z,96.66
2017-10-04T14:11:21.772Z,94.82
2017-10-04T14:11:41.237Z,94.82
2017-10-04T14:12:15.045Z,94.34
2017-10-04T14:12:33.932Z,94.53
2017-10-04T14:12:53.197Z,94.92
2017-10-04T14:13:12.484Z,94.82
2017-10-04T14:13:31.298Z,94.24
2017-10-04T14:13:51.184Z,94.05
2017-10-04T14:14:10.144Z,93.95
2017-10-04T14:14:43.026Z,93.85
2017-10-04T14:15:35.315Z,94.77
2017-10-04T14:15:53.906Z,94.05
2017-10-04T14:16:13.264Z,93.57
2017-10-04T14:16:45.680Z,94.15
2017-10-04T14:17:04.711Z,94.63
2017-10-04T14:17:37.754Z,94.48
2017-10-04T14:18:10.816Z,95.06
2017-10-04T14:18:29.255Z,94.68
2017-10-04T14:18:47.517Z,94.48
2017-10-04T14:19:06.311Z,94.68
2017-10-04T14:19:25.274Z,94.29
2017-10-04T14:19:44.124Z,94.2
2017-10-04T14:20:03.875Z,94.43
2017-10-04T14:20:37.049Z,94.14
2017-10-04T14:20:55.576Z,93.56
2017-10-04T14:21:15.361Z,93.08
2017-10-04T14:21:33.874Z,92.41
2017-10-04T14:21:53.043Z,92.5
2017-10-04T14:22:25.849Z,92.41
2017-10-04T14:22:45.016Z,92.21
2017-10-04T14:23:04.868Z,92.41
2017-10-04T14:23:25.013Z,92.6
2017-10-04T14:23:43.689Z,93.52
2017-10-04T14:24:02.798Z,93.66
2017-10-04T14:24:22.782Z,93.27
2017-10-04T14:24:42.154Z,93.47
2017-10-04T14:25:14.966Z,93.76
2017-10-04T14:25:34.326Z,93.66
2017-10-04T14:25:53.359Z,93.9
2017-10-04T14:26:12.513Z,93.08
2017-10-04T14:26:44.775Z,91.67
2017-10-04T14:27:38.623Z,91.88
2017-10-04T14:27:58.557Z,92.46
2017-10-04T14:28:25.122Z,92.36
2017-10-04T14:28:44.734Z,92.98
2017-10-04T14:29:07.929Z,92.41
2017-10-04T14:29:28.321Z,91.73
2017-10-04T14:29:48.476Z,91.77
2017-10-04T14:30:21.891Z,91.87
2017-10-04T14:30:41.231Z,91.19
2017-10-04T14:31:00.711Z,91.29
2017-10-04T14:31:33.621Z,92.5
2017-10-04T14:31:52.722Z,92.35
2017-10-04T14:32:25.942Z,91
2017-10-04T14:32:44.963Z,90.03
2017-10-04T14:33:50.592Z,90.95
2017-10-04T14:34:43.631Z,90.71
2017-10-04T14:35:16.039Z,91.25
2017-10-04T14:35:48.922Z,90.91
2017-10-04T14:36:21.904Z,90.81
2017-10-04T14:36:40.937Z,90.81
2017-10-04T14:37:00.182Z,90.71
2017-10-04T14:37:19.230Z,91
2017-10-04T14:37:39.724Z,91.14
2017-10-04T14:38:04.221Z,91.82
2017-10-04T14:38:28.887Z,90.41
2017-10-04T14:38:51.646Z,89.83
2017-10-04T14:39:24.800Z,89.4
2017-10-04T14:39:44.152Z,89.5
2017-10-04T14:40:03.677Z,89.79
2017-10-04T14:40:22.689Z,89.45
2017-10-04T14:40:41.839Z,88.73
2017-10-04T14:41:01.119Z,88.53
2017-10-04T14:41:20.833Z,88.49
2017-10-04T14:42:29.887Z,88.78
2017-10-04T14:43:02.878Z,88.73
2017-10-04T14:43:35.926Z,88.43
2017-10-04T14:43:54.287Z,89.07
2017-10-04T14:44:12.715Z,88.97
2017-10-04T14:44:46.079Z,89.65
2017-10-04T14:45:05.343Z,88.43
2017-10-04T14:45:24.889Z,87.76
2017-10-04T14:45:57.218Z,87.13
2017-10-04T14:47:02.829Z,88.68
2017-10-04T14:47:22.328Z,88.24
2017-10-04T14:47:40.609Z,88.43
2017-10-04T14:47:59.539Z,88.29
2017-10-04T14:48:19.135Z,88.43
2017-10-04T14:48:38.782Z,87.55
2017-10-04T14:48:58.162Z,87.17
2017-10-04T14:49:15.944Z,86.98
2017-10-04T14:49:48.817Z,86.3
2017-10-04T14:50:41.337Z,86.25
2017-10-04T14:50:59.500Z,85.68
2017-10-04T14:51:18.193Z,85.97
2017-10-04T14:51:38.445Z,85.97
2017-10-04T14:51:58.125Z,86.16
2017-10-04T14:52:30.907Z,86.93
2017-10-04T14:52:51.226Z,87.51
2017-10-04T14:53:09.792Z,88.43
2017-10-04T14:53:29.611Z,88.43
2017-10-04T14:54:02.289Z,87.85
2017-10-04T14:54:20.754Z,87.36
2017-10-04T14:55:12.061Z,85.41
2017-10-04T14:55:29.932Z,85.22
2017-10-04T14:55:53.197Z,84.83
2017-10-04T14:56:26.819Z,84.25
2017-10-04T14:56:52.742Z,83.63
2017-10-04T14:57:12.037Z,83.58
2017-10-04T14:57:31.361Z,83.96
2017-10-04T14:57:50.852Z,83.62
2017-10-04T14:58:10.429Z,83.18
2017-10-04T14:58:43.902Z,83.98
2017-10-04T14:59:34.055Z,85.52
2017-10-04T14:59:53.618Z,85.24
2017-10-04T15:00:26.385Z,84.61
2017-10-04T15:00:46.385Z,85.24
2017-10-04T15:01:04.949Z,85.1
2017-10-04T15:01:24.804Z,85.97
2017-10-04T15:01:43.885Z,85.62
2017-10-04T15:02:03.008Z,85.42
2017-10-04T15:02:22.429Z,85.62
2017-10-04T15:02:42.282Z,85.33
2017-10-04T15:03:02.776Z,84.84
2017-10-04T15:03:23.051Z,84.75
2017-10-04T15:03:45.757Z,84.52
2017-10-04T15:04:19.671Z,84.52
2017-10-04T15:04:41.454Z,84.36
2017-10-04T15:05:02.621Z,84.84
2017-10-04T15:05:22.748Z,84.46
2017-10-04T15:05:56.137Z,84.08
2017-10-04T15:06:14.169Z,84.46
2017-10-04T15:06:34.576Z,84.17
2017-10-04T15:06:53.093Z,83.98
2017-10-04T15:07:13.239Z,84.6
2017-10-04T15:07:33.345Z,85.51
2017-10-04T15:07:52.706Z,85.66
2017-10-04T15:08:26.888Z,85.41
2017-10-04T15:08:46.377Z,84.64
2017-10-04T15:09:20.601Z,83.48
2017-10-04T15:09:40.212Z,84.2
2017-10-04T15:10:13.344Z,82.75
2017-10-04T15:10:31.246Z,82.45
2017-10-04T15:10:52.483Z,82.32
2017-10-04T15:11:27.098Z,82.8
2017-10-04T15:11:47.272Z,83.38
2017-10-04T15:12:07.687Z,83
2017-10-04T15:12:28.835Z,83.18
2017-10-04T15:12:48.379Z,84.25
2017-10-04T15:13:08.947Z,84.35
2017-10-04T15:13:29.658Z,84.35
2017-10-04T15:13:49.134Z,83.13
2017-10-04T15:14:43.502Z,82.41
2017-10-04T15:15:04.100Z,82.37
2017-10-04T15:15:23.609Z,82.8
2017-10-04T15:15:42.840Z,82.8
2017-10-04T15:16:02.672Z,82.76
2017-10-04T15:16:24.192Z,83.67
2017-10-04T15:16:44.239Z,83.15
2017-10-04T15:17:03.033Z,83.92
2017-10-04T15:17:20.893Z,83.59
2017-10-04T15:17:40.788Z,83.3
2017-10-04T15:18:33.188Z,83.25
2017-10-04T15:18:52.262Z,82.57
2017-10-04T15:19:11.314Z,83.15
2017-10-04T15:19:30.818Z,83.63
2017-10-04T15:20:23.443Z,82.18
2017-10-04T15:20:56.876Z,81.7
2017-10-04T15:21:30.228Z,81.7
2017-10-04T15:21:49.151Z,82.22
2017-10-04T15:22:07.974Z,82.41
2017-10-04T15:22:27.289Z,83.09
2017-10-04T15:22:47.039Z,84.16
2017-10-04T15:23:06.373Z,84.49
2017-10-04T15:23:25.007Z,84.3
2017-10-04T15:23:43.243Z,83.91
2017-10-04T15:24:00.982Z,83.65
2017-10-04T15:24:20.024Z,84.24
2017-10-04T15:24:38.280Z,84.39
2017-10-04T15:24:57.261Z,84.82
2017-10-04T15:25:16.046Z,84.43
2017-10-04T15:25:48.840Z,82.92
2017-10-04T15:26:08.356Z,82.88
2017-10-04T15:26:41.889Z,83.27
2017-10-04T15:27:00.932Z,82.59
2017-10-04T15:27:21.120Z,82.88
2017-10-04T15:27:42.090Z,82.55
2017-10-04T15:28:16.148Z,82.84
2017-10-04T15:28:34.375Z,82.94
2017-10-04T15:28:53.132Z,83.58
2017-10-04T15:29:25.942Z,84.45
2017-10-04T15:29:43.812Z,83.23
2017-10-04T15:30:02.447Z,82.7
2017-10-04T15:30:22.184Z,82.8
2017-10-04T15:30:41.320Z,83.13
2017-10-04T15:30:59.957Z,82.51
2017-10-04T15:31:19.412Z,82.37
2017-10-04T15:31:38.577Z,82.23
2017-10-04T15:32:11.878Z,82.72
2017-10-04T15:32:31.652Z,83.11
2017-10-04T15:33:05.255Z,83.59
2017-10-04T15:33:39.087Z,83.78
2017-10-04T15:34:12.362Z,83.98
2017-10-04T15:34:34.170Z,82.91
2017-10-04T15:34:52.682Z,83.01
2017-10-04T15:35:12.743Z,82.81
2017-10-04T15:35:31.566Z,83.01
2017-10-04T15:35:50.239Z,83.88
2017-10-04T15:36:08.813Z,84.36
2017-10-04T15:36:26.768Z,85.33
2017-10-04T15:36:45.892Z,85.18
2017-10-04T15:37:05.559Z,85.37
2017-10-04T15:37:25.291Z,85.61
2017-10-04T15:37:43.565Z,86.38
2017-10-04T15:38:02.878Z,86.48
2017-10-04T15:38:22.081Z,84.3
2017-10-04T15:38:54.910Z,82.55
2017-10-04T15:39:14.279Z,81.87
2017-10-04T15:39:33.312Z,82.1
2017-10-04T15:39:52.369Z,81.33
2017-10-04T15:40:10.603Z,80.75
2017-10-04T15:40:29.252Z,80.36
2017-10-04T15:41:02.211Z,80.07
2017-10-04T15:41:33.945Z,80.62
2017-10-04T15:41:52.900Z,80.71
2017-10-04T15:42:25.889Z,80.87
2017-10-04T15:42:45.366Z,80.57
2017-10-04T15:43:04.397Z,80.73
2017-10-04T15:43:23.250Z,81.73
2017-10-04T15:43:41.532Z,80.87
2017-10-04T15:43:59.934Z,80.77
2017-10-04T15:44:18.899Z,80.67
2017-10-04T15:44:37.898Z,80.67
2017-10-04T15:44:59.200Z,81.12
2017-10-04T15:45:21.532Z,81.25
2017-10-04T15:45:44.388Z,81.25
2017-10-04T15:46:05.285Z,80.96
2017-10-04T15:46:24.482Z,81.93
2017-10-04T15:46:43.209Z,81.25
2017-10-04T15:47:03.145Z,80.67
2017-10-04T15:47:22.614Z,80.87
2017-10-04T15:47:42.091Z,80.67
2017-10-04T15:48:00.877Z,81.15
2017-10-04T15:48:19.695Z,81.58
2017-10-04T15:48:52.976Z,81.2
2017-10-04T15:49:11.868Z,80.46
2017-10-04T15:49:30.962Z,80.65
2017-10-04T15:50:04.175Z,80.07
2017-10-04T15:50:22.433Z,80.62
2017-10-04T15:50:55.988Z,80.42
2017-10-04T15:51:14.958Z,80.75
2017-10-04T15:51:34.872Z,80.55
2017-10-04T15:51:53.406Z,80.46
2017-10-04T15:52:12.305Z,79.93
2017-10-04T15:52:30.919Z,80.13
2017-10-04T15:52:50.398Z,79.7
2017-10-04T15:53:09.594Z,79.74
2017-10-04T15:53:42.802Z,80.13
2017-10-04T15:54:02.590Z,80.03
2017-10-04T15:54:22.063Z,80.71
2017-10-04T15:55:14.089Z,80.07
2017-10-04T15:55:33.007Z,79.93
2017-10-04T15:55:51.917Z,80.36
2017-10-04T15:56:11.143Z,80.07
2017-10-04T15:56:30.442Z,79.68
2017-10-04T15:56:50.355Z,79.64
2017-10-04T15:57:09.522Z,79.35
2017-10-04T15:57:28.269Z,80.13
2017-10-04T15:57:47.040Z,80.55
2017-10-04T15:58:06.665Z,81.43
2017-10-04T15:58:25.640Z,82.01
2017-10-04T15:58:58.944Z,82.2
2017-10-04T15:59:31.906Z,80.26
2017-10-04T15:59:50.918Z,79.58
2017-10-04T16:00:10.094Z,79.53
2017-10-04T16:00:28.966Z,79.04
2017-10-04T16:00:48.701Z,79.04
2017-10-04T16:01:22.167Z,79.08
2017-10-04T16:01:55.135Z,79.08
2017-10-04T16:02:27.913Z,80.83
2017-10-04T16:02:46.106Z,81.08
2017-10-04T16:03:05.398Z,81.37
2017-10-04T16:03:56.171Z,79.91
2017-10-04T16:04:15.831Z,80.15
2017-10-04T16:04:34.619Z,80.25
2017-10-04T16:04:54.367Z,79.61
2017-10-04T16:05:26.798Z,80.15
2017-10-04T16:05:45.569Z,79.37
2017-10-04T16:06:04.357Z,79.53
2017-10-04T16:06:22.656Z,80.21
2017-10-04T16:06:56.136Z,80.01
2017-10-04T16:07:29.093Z,80.85
2017-10-04T16:07:47.310Z,80.62
2017-10-04T16:08:06.096Z,80.71
2017-10-04T16:08:25.817Z,80.42
2017-10-04T16:08:43.872Z,80.96
2017-10-04T16:09:02.673Z,82.03
2017-10-04T16:09:36.745Z,81.83
2017-10-04T16:10:07.935Z,81.87
2017-10-04T16:10:26.454Z,81.33
2017-10-04T16:10:44.897Z,80.85
2017-10-04T16:11:36.669Z,80.46
2017-10-04T16:12:10.693Z,79.43
2017-10-04T16:12:42.919Z,79.53
2017-10-04T16:13:01.576Z,79.76
2017-10-04T16:13:20.947Z,78.21
2017-10-04T16:13:41.324Z,78.69
2017-10-04T16:14:14.806Z,78.11
2017-10-04T16:14:36.798Z,78.5
2017-10-04T16:14:56.476Z,78.79
2017-10-04T16:15:14.954Z,78.54
2017-10-04T16:15:32.363Z,78.92
2017-10-04T16:15:52.270Z,77.76
2017-10-04T16:16:24.763Z,76.75
2017-10-04T16:16:43.534Z,77.37
2017-10-04T16:17:02.754Z,76.92
2017-10-04T16:17:22.791Z,77.12
2017-10-04T16:18:14.662Z,76.09
2017-10-04T16:18:33.288Z,76.57
2017-10-04T16:18:51.014Z,76.81
2017-10-04T16:19:09.529Z,76.12
2017-10-04T16:19:29.667Z,75.45
2017-10-04T16:19:49.135Z,75.99
2017-10-04T16:20:08.269Z,75.84
2017-10-04T16:20:27.846Z,75.12
2017-10-04T16:21:00.806Z,75.34
2017-10-04T16:21:33.871Z,75.59
2017-10-04T16:21:52.423Z,75.68
2017-10-04T16:22:12.353Z,76.07
2017-10-04T16:22:31.524Z,77.2
2017-10-04T16:22:52.398Z,77.59
2017-10-04T16:23:12.552Z,77.65
2017-10-04T16:23:46.802Z,77.45
2017-10-04T16:24:38.506Z,77.65
2017-10-04T16:24:57.255Z,77.29
2017-10-04T16:25:30.200Z,76.78
2017-10-04T16:26:02.473Z,77.2
2017-10-04T16:26:22.205Z,77.01
2017-10-04T16:26:54.503Z,77.29
2017-10-04T16:27:13.305Z,76.62
2017-10-04T16:27:32.737Z,76.72
2017-10-04T16:28:05.385Z,76.72
2017-10-04T16:28:24.177Z,76.95
2017-10-04T16:29:17.321Z,78.36
2017-10-04T16:29:50.808Z,77.88
2017-10-04T16:30:10.095Z,77.78
2017-10-04T16:30:28.865Z,77.9
2017-10-04T16:30:46.115Z,78.27
2017-10-04T16:31:06.229Z,78.75
2017-10-04T16:31:24.633Z,78.89
2017-10-04T16:31:43.296Z,78.73
2017-10-04T16:32:01.087Z,78.21
2017-10-04T16:32:19.901Z,78.31
2017-10-04T16:32:39.692Z,78.69
2017-10-04T16:33:00.225Z,77.69
2017-10-04T16:33:19.539Z,77.69
2017-10-04T16:33:38.804Z,77.49
2017-10-04T16:33:58.115Z,78.13
2017-10-04T16:34:16.338Z,78.48
2017-10-04T16:34:34.584Z,79.93
2017-10-04T16:34:53.354Z,80.03
2017-10-04T16:35:12.112Z,80.46
2017-10-04T16:35:30.587Z,80.55
2017-10-04T16:36:04.067Z,80.07
2017-10-04T16:36:22.050Z,79.82
2017-10-04T16:36:40.332Z,80.21
2017-10-04T16:36:59.846Z,79.14
2017-10-04T16:37:33.104Z,78.56
2017-10-04T16:37:52.143Z,78.23
2017-10-04T16:38:11.441Z,78.33
2017-10-04T16:38:30.407Z,78.33
2017-10-04T16:38:49.172Z,79.1
2017-10-04T16:39:08.661Z,79.58
2017-10-04T16:39:28.058Z,79.72
2017-10-04T16:39:47.522Z,80.05
2017-10-04T16:40:06.261Z,79.37
2017-10-04T16:40:24.640Z,79.91
2017-10-04T16:40:42.982Z,79.24
2017-10-04T16:41:01.782Z,79.33
2017-10-04T16:41:19.270Z,78.81
2017-10-04T16:41:38.047Z,78.61
2017-10-04T16:41:56.530Z,78.81
2017-10-04T16:42:30.104Z,79.3
2017-10-04T16:42:49.066Z,79.39
2017-10-04T16:43:07.546Z,79.58
2017-10-04T16:43:26.565Z,78.71
2017-10-04T16:43:45.011Z,78.23
2017-10-04T16:44:02.263Z,78.23
2017-10-04T16:44:21.566Z,78.19
2017-10-04T16:44:41.040Z,78.77
2017-10-04T16:45:00.268Z,78.77
2017-10-04T16:45:18.820Z,79.45
2017-10-04T16:45:38.676Z,79.35
2017-10-04T16:45:58.093Z,79.16
2017-10-04T16:46:17.094Z,78.92
2017-10-04T16:46:36.078Z,79.32
2017-10-04T16:47:26.307Z,79
2017-10-04T16:47:45.879Z,78.81
2017-10-04T16:48:03.826Z,78.81
2017-10-04T16:48:37.184Z,78.91
2017-10-04T16:48:56.979Z,79.43
2017-10-04T16:49:14.740Z,80.6
2017-10-04T16:49:34.491Z,81.08
2017-10-04T16:49:53.546Z,79.82
2017-10-04T16:50:11.637Z,79.63
2017-10-04T16:50:43.833Z,78.75
2017-10-04T16:51:16.597Z,78.27
2017-10-04T16:51:34.957Z,78.5
2017-10-04T16:51:53.726Z,78.34
2017-10-04T16:52:11.882Z,78.44
2017-10-04T16:52:30.877Z,78.44
2017-10-04T16:52:49.160Z,77.8
2017-10-04T16:53:22.428Z,77.02
2017-10-04T16:53:41.739Z,77.35
2017-10-04T16:54:15.008Z,76.25
2017-10-04T16:54:33.500Z,76.92
2017-10-04T16:54:52.530Z,76.83
2017-10-04T16:55:11.516Z,77.61
2017-10-04T16:55:30.567Z,77.99
2017-10-04T16:55:49.862Z,77.34
2017-10-04T16:56:08.117Z,77.28
2017-10-04T16:56:27.424Z,77.62
2017-10-04T16:56:46.939Z,77.76
2017-10-04T16:57:19.193Z,77.04
2017-10-04T16:57:38.628Z,77.04
2017-10-04T16:57:58.422Z,77.53
2017-10-04T16:58:31.197Z,76.98
2017-10-04T16:58:50.879Z,77.86
2017-10-04T16:59:23.851Z,77.18
2017-10-04T16:59:42.142Z,77.51
2017-10-04T17:00:14.989Z,76.54
2017-10-04T17:00:33.612Z,76.98
2017-10-04T17:01:06.952Z,77.37
2017-10-04T17:01:26.242Z,77.37
2017-10-04T17:01:45.710Z,77.8
2017-10-04T17:02:05.442Z,78.48
2017-10-04T17:02:24.883Z,78.54
2017-10-04T17:02:58.365Z,78.15
2017-10-04T17:03:31.121Z,78.34
2017-10-04T17:04:03.560Z,77.99
2017-10-04T17:04:23.068Z,77.86
2017-10-04T17:05:15.215Z,78.73
2017-10-04T17:05:34.068Z,78.87
2017-10-04T17:05:52.536Z,78.19
2017-10-04T17:06:25.002Z,77.57
2017-10-04T17:06:43.442Z,78.28
2017-10-04T17:07:15.546Z,78.34
2017-10-04T17:07:34.494Z,77.76
2017-10-04T17:07:53.479Z,78.31
2017-10-04T17:08:12.906Z,78.92
2017-10-04T17:08:46.382Z,79.28
2017-10-04T17:09:05.163Z,79.12
2017-10-04T17:09:38.121Z,78.89
2017-10-04T17:09:57.155Z,78.73
2017-10-04T17:10:15.417Z,79.12
2017-10-04T17:10:34.920Z,79.61
2017-10-04T17:10:53.144Z,79.74
2017-10-04T17:11:26.067Z,79.71
2017-10-04T17:11:45.590Z,78.73
2017-10-04T17:12:04.081Z,78.19
2017-10-04T17:12:23.044Z,78.28
2017-10-04T17:12:41.530Z,78.67
2017-10-04T17:12:59.997Z,77.94
2017-10-04T17:13:19.557Z,77.74
2017-10-04T17:13:39.082Z,78.23
2017-10-04T17:13:58.055Z,77.64
2017-10-04T17:14:17.114Z,77.94
2017-10-04T17:14:36.879Z,77.25
2017-10-04T17:15:10.358Z,77.99
2017-10-04T17:15:28.433Z,78.48
2017-10-04T17:15:47.621Z,78.25
2017-10-04T17:16:06.447Z,78.44
2017-10-04T17:16:24.372Z,78.64
2017-10-04T17:16:44.057Z,79.22
2017-10-04T17:17:03.707Z,79.94
2017-10-04T17:17:37.149Z,79.94
2017-10-04T17:17:56.544Z,79.74
2017-10-04T17:18:48.789Z,78.28
2017-10-04T17:19:10.881Z,78.15
2017-10-04T17:19:44.426Z,78.48
2017-10-04T17:20:03.406Z,78.4
2017-10-04T17:20:22.634Z,78.34
2017-10-04T17:20:42.097Z,79.02
2017-10-04T17:21:01.811Z,79.02
2017-10-04T17:21:34.567Z,78.92
2017-10-04T17:21:55.153Z,77.86
2017-10-04T17:22:14.060Z,78.15
2017-10-04T17:22:33.437Z,78.48
2017-10-04T17:23:05.713Z,78.09
2017-10-04T17:23:38.576Z,76.64
2017-10-04T17:23:58.400Z,76.92
2017-10-04T17:24:32.518Z,76.54
2017-10-04T17:24:51.605Z,77.61
2017-10-04T17:25:10.057Z,76.64
2017-10-04T17:25:43.094Z,76.64
2017-10-04T17:26:16.083Z,76.09
2017-10-04T17:26:35.525Z,77.12
2017-10-04T17:27:09.268Z,77.95
2017-10-04T17:27:28.278Z,77.37
2017-10-04T17:28:00.586Z,76.69
2017-10-04T17:28:19.552Z,77.08
2017-10-04T17:28:37.500Z,76.65
2017-10-04T17:28:56.529Z,77.08
2017-10-04T17:29:14.831Z,77.86
2017-10-04T17:29:34.432Z,78.34
2017-10-04T17:29:54.027Z,79.02
2017-10-04T17:30:12.882Z,78.05
2017-10-04T17:30:31.157Z,77.18
2017-10-04T17:30:49.614Z,77.28
2017-10-04T17:31:08.119Z,77.51
2017-10-04T17:31:27.470Z,77.08
2017-10-04T17:31:46.421Z,76.6
2017-10-04T17:32:05.843Z,76.89
2017-10-04T17:32:24.234Z,76.5
2017-10-04T17:32:43.022Z,76.65
2017-10-04T17:33:35.458Z,77.51
2017-10-04T17:33:54.744Z,76.69
2017-10-04T17:34:26.965Z,76.98
2017-10-04T17:34:46.245Z,76.4
2017-10-04T17:35:05.525Z,76.56
2017-10-04T17:35:24.505Z,76.56
2017-10-04T17:35:43.494Z,76.27
2017-10-04T17:36:02.781Z,76.95
2017-10-04T17:36:21.489Z,76.65
2017-10-04T17:36:40.644Z,77.34
2017-10-04T17:36:59.168Z,77.47
2017-10-04T17:37:32.286Z,77.57
2017-10-04T17:37:52.084Z,77.22
2017-10-04T17:38:11.534Z,76.83
2017-10-04T17:38:31.354Z,77.02
2017-10-04T17:39:04.164Z,75.95
2017-10-04T17:39:22.471Z,76.65
2017-10-04T17:39:41.238Z,76.56
2017-10-04T17:40:14.729Z,77.26
2017-10-04T17:40:34.124Z,77.55
2017-10-04T17:40:53.426Z,77.82
2017-10-04T17:41:11.896Z,78.11
2017-10-04T17:41:45.148Z,77.53
2017-10-04T17:42:18.142Z,78.27
2017-10-04T17:42:36.980Z,77.43
2017-10-04T17:42:55.221Z,76.85
2017-10-04T17:43:14.201Z,76.56
2017-10-04T17:43:33.552Z,77.04
2017-10-04T17:43:51.505Z,76.98
2017-10-04T17:44:09.758Z,76.27
2017-10-04T17:44:43.085Z,76.11
2017-10-04T17:45:01.333Z,75.62
2017-10-04T17:45:20.107Z,76.89
2017-10-04T17:45:39.606Z,76.4
2017-10-04T17:45:58.838Z,76.34
2017-10-04T17:46:18.210Z,75.2
2017-10-04T17:46:36.458Z,75.1
2017-10-04T17:46:54.285Z,76.07
2017-10-04T17:47:13.611Z,75.45
2017-10-04T17:47:32.543Z,75.55
2017-10-04T17:48:24.826Z,77.14
2017-10-04T17:48:43.463Z,77.37
2017-10-04T17:49:02.252Z,76.98
2017-10-04T17:49:21.636Z,77.31
2017-10-04T17:49:41.624Z,75.76
2017-10-04T17:49:59.688Z,76.4
2017-10-04T17:50:18.687Z,76.34
2017-10-04T17:50:37.583Z,75.67