createdAt,value
2023-01-02T00:00:06.744Z,38.00
2023-01-02T00:03:13.920Z,37.30
2023-01-02T00:06:17.895Z,38.20
2023-01-02T00:09:20.032Z,38.50
2023-01-02T00:12:21.689Z,38.80
2023-01-02T00:15:23.252Z,37.80
2023-01-02T00:18:24.884Z,38.70
2023-01-02T00:21:26.435Z,39.30
2023-01-02T00:24:28.036Z,40.50
2023-01-02T00:27:29.602Z,34.60
2023-01-02T00:30:35.962Z,40.50
2023-01-02T00:33:40.014Z,38.30
2023-01-02T00:36:41.563Z,35.00
2023-01-02T00:39:43.155Z,38.40
2023-01-02T00:42:44.770Z,39.30
2023-01-02T00:45:48.093Z,38.90
2023-01-02T00:48:49.672Z,34.60
2023-01-02T00:51:51.258Z,36.30
2023-01-02T00:54:52.857Z,36.30
2023-01-02T00:57:54.414Z,43.00
2023-01-02T01:00:56.008Z,39.50
2023-01-02T01:03:57.724Z,38.30
2023-01-02T01:06:59.288Z,39.20
2023-01-02T01:10:00.885Z,36.30
2023-01-02T01:13:02.620Z,33.20
2023-01-02T01:16:05.134Z,34.10
2023-01-02T01:19:07.617Z,36.00
2023-01-02T01:22:09.128Z,39.20
2023-01-02T01:25:10.700Z,39.10
2023-01-02T01:28:12.262Z,35.10
2023-01-02T01:31:15.277Z,38.10
2023-01-02T01:34:16.988Z,46.90
2023-01-02T01:37:18.565Z,38.50
2023-01-02T01:40:20.122Z,36.60
2023-01-02T01:43:41.962Z,44.30
2023-01-02T01:46:46.288Z,45.40
2023-01-02T01:49:49.767Z,47.90
2023-01-02T01:52:56.129Z,44.80
2023-01-02T01:56:00.220Z,42.20
2023-01-02T02:02:03.384Z,44.20
2023-01-02T02:05:06.207Z,51.10
2023-01-02T02:08:15.733Z,46.10
2023-01-02T02:11:17.410Z,43.30
2023-01-02T02:14:18.948Z,48.90
2023-01-02T02:17:33.032Z,50.50
2023-01-02T02:20:34.668Z,42.20
2023-01-02T02:23:48.163Z,44.70
2023-01-02T02:27:07.899Z,48.30
2023-01-02T02:30:12.380Z,49.70
2023-01-02T02:33:15.526Z,53.40
2023-01-02T02:36:33.753Z,54.10
2023-01-02T02:39:41.359Z,49.10
2023-01-02T02:42:52.892Z,43.30
2023-01-02T02:46:03.549Z,50.30
2023-01-02T02:49:14.088Z,57.70
2023-01-02T02:52:23.048Z,53.90
2023-01-02T02:55:27.881Z,55.50
2023-01-02T02:58:29.925Z,62.40
2023-01-02T03:01:31.648Z,52.20
2023-01-02T03:04:33.514Z,51.60
2023-01-02T03:07:36.206Z,52.50
2023-01-02T03:10:46.725Z,51.70
2023-01-02T03:14:06.763Z,56.10
2023-01-02T03:17:13.615Z,49.10
2023-01-02T03:20:18.224Z,56.80
2023-01-02T03:23:21.694Z,57.20
2023-01-02T03:26:25.691Z,51.20
2023-01-02T03:29:33.411Z,57.50
2023-01-02T03:32:38.036Z,55.00
2023-01-02T03:35:45.038Z,50.80
2023-01-02T03:39:01.960Z,57.80
2023-01-02T03:42:05.917Z,52.50
2023-01-02T03:45:07.525Z,52.70
2023-01-02T03:48:18.018Z,53.00
2023-01-02T03:51:19.830Z,54.70
2023-01-02T03:54:21.685Z,55.10
2023-01-02T03:57:29.819Z,50.50
2023-01-02T04:00:34.699Z,50.80
2023-01-02T04:03:41.808Z,59.40
2023-01-02T04:06:47.651Z,59.30
2023-01-02T04:09:50.138Z,49.30
2023-01-02T04:12:53.901Z,61.40
2023-01-02T04:15:55.843Z,59.00
2023-01-02T04:19:01.009Z,55.10
2023-01-02T04:22:05.153Z,53.20
2023-01-02T04:25:10.053Z,57.30
2023-01-02T04:28:21.789Z,55.10
2023-01-02T04:31:27.457Z,58.10
2023-01-02T04:34:31.894Z,54.60
2023-01-02T04:37:34.992Z,53.70
2023-01-02T04:40:38.248Z,53.50
2023-01-02T04:43:39.857Z,56.80
2023-01-02T04:46:41.524Z,45.50
2023-01-02T04:49:43.100Z,48.10
2023-01-02T04:52:44.724Z,48.00
2023-01-02T04:55:46.269Z,44.30
2023-01-02T04:58:47.965Z,42.40
2023-01-02T05:01:49.559Z,47.70
2023-01-02T05:04:51.197Z,43.20
2023-01-02T05:07:52.742Z,43.80
2023-01-02T05:10:54.304Z,43.80
2023-01-02T05:13:55.876Z,42.70
2023-01-02T05:16:57.406Z,40.50
2023-01-02T05:19:58.926Z,42.20
2023-01-02T05:23:18.870Z,44.20
2023-01-02T05:26:20.447Z,43.80
2023-01-02T05:29:21.986Z,42.00
2023-01-02T05:32:23.512Z,43.70
2023-01-02T05:35:30.341Z,42.70
2023-01-02T05:38:34.759Z,43.80
2023-01-02T05:41:36.390Z,46.20
2023-01-02T05:44:37.952Z,45.80
2023-01-02T05:47:39.521Z,48.70
2023-01-02T05:50:41.137Z,45.70
2023-01-02T05:53:45.590Z,51.50
2023-01-02T05:56:47.211Z,51.80
2023-01-02T05:59:48.709Z,51.50
2023-01-02T06:02:50.394Z,49.50
2023-01-02T06:05:52.042Z,52.10
2023-01-02T06:08:53.743Z,48.40
2023-01-02T06:11:55.385Z,43.90
2023-01-02T06:14:57.031Z,49.50
2023-01-02T06:17:59.463Z,47.00
2023-01-02T06:21:01.739Z,49.20
2023-01-02T06:24:03.348Z,51.30
2023-01-02T06:27:04.923Z,50.70
2023-01-02T06:30:06.874Z,47.30
2023-01-02T06:33:08.568Z,47.90
2023-01-02T06:36:12.921Z,51.50
2023-01-02T06:39:14.549Z,50.80
2023-01-02T06:42:16.126Z,53.60
2023-01-02T06:45:17.770Z,49.40
2023-01-02T06:48:19.407Z,46.70
2023-01-02T06:51:22.365Z,48.40
2023-01-02T06:54:23.938Z,44.00
2023-01-02T06:57:25.571Z,52.60
2023-01-02T07:00:27.103Z,51.30
2023-01-02T07:03:28.654Z,51.80
2023-01-02T07:06:30.179Z,50.30
2023-01-02T07:09:31.811Z,48.40
2023-01-02T07:12:36.915Z,53.30
2023-01-02T07:15:38.541Z,55.00
2023-01-02T07:18:40.371Z,47.50
2023-01-02T07:21:42.106Z,52.10
2023-01-02T07:24:43.661Z,49.70
2023-01-02T07:27:45.361Z,52.20
2023-01-02T07:30:46.878Z,44.90
2023-01-02T07:33:48.823Z,54.10
2023-01-02T07:36:50.401Z,49.50
2023-01-02T07:39:51.928Z,44.80
2023-01-02T07:42:54.059Z,49.20
2023-01-02T07:46:01.407Z,53.30
2023-01-02T07:49:03.031Z,45.60
2023-01-02T07:52:04.748Z,50.50
2023-01-02T07:55:06.581Z,55.00
2023-01-02T07:58:08.188Z,51.50
2023-01-02T08:01:11.149Z,54.30
2023-01-02T08:04:12.892Z,50.70
2023-01-02T08:07:14.560Z,54.00
2023-01-02T08:10:16.127Z,53.40
2023-01-02T08:13:17.800Z,50.60
2023-01-02T08:16:20.689Z,52.10
2023-01-02T08:19:22.270Z,52.30
2023-01-02T08:22:23.974Z,57.50
2023-01-02T08:25:25.533Z,49.80
2023-01-02T08:28:27.302Z,56.90
2023-01-02T08:31:28.889Z,58.70
2023-01-02T08:34:30.588Z,59.90
2023-01-02T08:37:32.086Z,58.50
2023-01-02T08:40:33.701Z,54.00
2023-01-02T08:43:35.672Z,59.90
2023-01-02T08:46:42.565Z,55.70
2023-01-02T08:49:44.701Z,56.70
2023-01-02T08:52:46.291Z,54.70
2023-01-02T08:55:47.912Z,52.30
2023-01-02T08:58:53.478Z,53.20
2023-01-02T09:01:55.131Z,57.30
2023-01-02T09:04:56.755Z,57.30
2023-01-02T09:07:59.021Z,55.30
2023-01-02T09:11:09.608Z,56.90
2023-01-02T09:14:11.213Z,50.40
2023-01-02T09:17:12.826Z,53.40
2023-01-02T09:20:14.427Z,53.30
2023-01-02T09:23:15.981Z,52.10
2023-01-02T09:26:17.854Z,57.50
2023-01-02T09:29:19.469Z,53.50
2023-01-02T09:32:21.069Z,48.20
2023-01-02T09:35:23.521Z,52.10
2023-01-02T09:38:25.144Z,52.20
2023-01-02T09:41:33.141Z,50.80
2023-01-02T09:44:52.998Z,54.10
2023-01-02T09:47:55.607Z,54.80
2023-01-02T09:51:00.246Z,52.20
2023-01-02T09:54:06.441Z,58.40
2023-01-02T09:57:20.314Z,51.30
2023-01-02T10:00:23.640Z,50.10
2023-01-02T10:03:31.568Z,56.30
2023-01-02T10:06:41.116Z,55.90
2023-01-02T10:09:52.357Z,54.40
2023-01-02T10:13:12.456Z,49.80
2023-01-02T10:16:18.443Z,51.10
2023-01-02T10:19:29.296Z,51.40
2023-01-02T10:22:30.785Z,53.50
2023-01-02T10:25:53.008Z,52.00
2023-01-02T10:29:00.693Z,52.00
2023-01-02T10:32:04.776Z,54.00
2023-01-02T10:38:11.152Z,46.20
2023-01-02T10:41:12.717Z,54.50
2023-01-02T10:44:17.007Z,50.80
2023-01-02T10:47:21.270Z,52.00
2023-01-02T10:50:25.566Z,53.80
2023-01-02T10:53:39.603Z,50.10
2023-01-02T10:56:43.725Z,58.10
2023-01-02T10:59:45.327Z,50.80
2023-01-02T11:02:55.020Z,48.30
2023-01-02T11:06:02.150Z,61.50
2023-01-02T11:09:19.670Z,64.40
2023-01-02T11:12:26.989Z,61.80
2023-01-02T11:15:31.048Z,55.90
2023-01-02T11:18:34.026Z,51.10
2023-01-02T11:21:36.747Z,52.40
2023-01-02T11:24:59.645Z,58.40
2023-01-02T11:28:02.444Z,53.50
2023-01-02T11:31:10.954Z,50.90
2023-01-02T11:34:23.369Z,49.70
2023-01-02T11:37:25.256Z,51.50
2023-01-02T11:40:28.492Z,56.80
2023-01-02T11:43:49.395Z,53.30
2023-01-02T11:46:51.977Z,52.30
2023-01-02T11:49:53.744Z,50.90
2023-01-02T11:52:58.344Z,57.70
2023-01-02T11:56:05.962Z,46.30
2023-01-02T11:59:07.554Z,56.00
2023-01-02T12:02:17.016Z,51.30
2023-01-02T12:05:24.122Z,56.20
2023-01-02T12:08:42.031Z,52.60
2023-01-02T12:12:02.021Z,48.40
2023-01-02T12:15:03.646Z,46.20
2023-01-02T12:18:05.207Z,50.90
2023-01-02T12:21:21.893Z,49.20
2023-01-02T12:27:24.860Z,44.30
2023-01-02T12:30:26.919Z,50.30
2023-01-02T12:33:37.159Z,50.60
2023-01-02T12:36:38.621Z,48.60
2023-01-02T12:39:53.702Z,57.40
2023-01-02T12:42:55.235Z,48.50
2023-01-02T12:46:03.170Z,50.20
2023-01-02T12:49:04.802Z,56.60
2023-01-02T12:52:18.608Z,50.60
2023-01-02T12:55:27.910Z,48.80
2023-01-02T12:58:35.797Z,57.30
2023-01-02T13:01:50.424Z,47.50
2023-01-02T13:04:55.735Z,50.20
2023-01-02T13:08:01.840Z,44.10
2023-01-02T13:11:05.378Z,50.70
2023-01-02T13:14:07.861Z,51.80
2023-01-02T13:17:15.682Z,51.40
2023-01-02T13:20:20.087Z,51.80
2023-01-02T13:23:33.081Z,48.40
2023-01-02T13:26:34.599Z,50.60
2023-01-02T13:29:46.042Z,52.10
2023-01-02T13:32:47.838Z,48.70
2023-01-02T13:35:49.453Z,48.00
2023-01-02T13:39:13.786Z,50.40
2023-01-02T13:42:53.775Z,51.60
2023-01-02T13:45:56.969Z,48.90
2023-01-02T13:49:01.443Z,45.30
2023-01-02T13:52:03.023Z,48.70
2023-01-02T13:55:25.365Z,50.50
2023-01-02T13:58:37.879Z,44.70
2023-01-02T14:01:41.206Z,47.80
2023-01-02T14:04:43.709Z,51.30
2023-01-02T14:07:45.881Z,46.10
2023-01-02T14:10:47.538Z,45.50
2023-01-02T14:13:51.324Z,45.30
2023-01-02T14:17:10.159Z,50.80
2023-01-02T14:20:18.178Z,47.30
2023-01-02T14:23:27.892Z,43.10
2023-01-02T14:26:37.013Z,49.50
2023-01-02T14:29:52.780Z,45.80
2023-01-02T14:32:56.251Z,48.30
2023-01-02T14:36:00.205Z,49.20
2023-01-02T14:39:01.874Z,50.20
2023-01-02T14:42:29.406Z,45.10
2023-01-02T14:45:33.623Z,47.40
2023-01-02T14:48:38.097Z,48.10
2023-01-02T14:51:42.035Z,46.10
2023-01-02T14:54:49.035Z,43.30
2023-01-02T14:57:51.910Z,40.20
2023-01-02T15:00:59.069Z,40.40
2023-01-02T15:04:18.892Z,43.90
2023-01-02T15:07:27.888Z,39.20
2023-01-02T15:10:29.926Z,45.20
2023-01-02T15:13:32.159Z,42.50
2023-01-02T15:16:56.548Z,44.90
2023-01-02T15:20:00.422Z,42.00
2023-01-02T15:23:02.153Z,43.60
2023-01-02T15:26:33.604Z,42.40
2023-01-02T15:29:35.761Z,37.60
2023-01-02T15:32:37.352Z,40.20
2023-01-02T15:35:38.897Z,41.60
2023-01-02T15:38:41.082Z,37.60
2023-01-02T15:41:44.208Z,39.80
2023-01-02T15:45:04.179Z,41.10
2023-01-02T15:48:05.863Z,43.20
2023-01-02T15:51:13.261Z,40.90
2023-01-02T15:54:15.232Z,40.10
2023-01-02T15:57:18.179Z,39.40
2023-01-02T16:00:33.222Z,45.00
2023-01-02T16:04:00.455Z,38.10
2023-01-02T16:06:58.672Z,41.70
2023-01-02T16:10:00.316Z,37.10
2023-01-02T16:13:26.466Z,37.70
2023-01-02T16:16:36.402Z,39.90
2023-01-02T16:19:39.525Z,41.40
2023-01-02T16:22:50.486Z,43.60
2023-01-02T16:25:52.089Z,39.40
2023-01-02T16:28:53.900Z,38.20
2023-01-02T16:31:59.681Z,40.40
2023-01-02T16:35:04.036Z,43.00
2023-01-02T16:38:18.981Z,36.50
2023-01-02T16:41:33.911Z,35.90
2023-01-02T16:44:35.694Z,35.50
2023-01-02T16:47:41.451Z,39.70
2023-01-02T16:50:45.079Z,37.70
2023-01-02T16:53:46.813Z,34.10
2023-01-02T16:56:48.896Z,39.50
2023-01-02T16:59:50.472Z,31.20
2023-01-02T17:02:52.212Z,36.00
2023-01-02T17:06:01.195Z,41.90
2023-01-02T17:09:04.122Z,44.70
2023-01-02T17:12:05.807Z,41.10
2023-01-02T17:15:08.160Z,44.30
2023-01-02T17:18:09.820Z,42.40
2023-01-02T17:21:12.192Z,45.30
2023-01-02T17:24:13.836Z,39.80
2023-01-02T17:27:15.438Z,39.00
2023-01-02T17:30:17.339Z,39.60
2023-01-02T17:33:19.708Z,46.10
2023-01-02T17:36:21.583Z,40.20
2023-01-02T17:39:23.152Z,43.90
2023-01-02T17:42:24.796Z,41.20
2023-01-02T17:45:26.620Z,36.60
2023-01-02T17:48:28.225Z,36.90
2023-01-02T17:51:29.815Z,37.20
2023-01-02T17:54:31.481Z,36.80
2023-01-02T17:57:34.875Z,34.50
2023-01-02T18:00:36.420Z,37.80
2023-01-02T18:03:37.998Z,43.50
2023-01-02T18:06:39.620Z,37.80
2023-01-02T18:09:42.804Z,34.70
2023-01-02T18:13:05.862Z,40.70
2023-01-02T18:16:14.712Z,39.60
2023-01-02T18:19:17.566Z,38.70
2023-01-02T18:22:24.611Z,42.00
2023-01-02T18:25:28.294Z,36.90
2023-01-02T18:28:29.800Z,40.50
2023-01-02T18:31:33.666Z,34.50
2023-01-02T18:34:57.411Z,33.60
2023-01-02T18:37:58.743Z,32.50
2023-01-02T18:41:00.344Z,38.70
2023-01-02T18:44:07.034Z,37.90
2023-01-02T18:51:36.692Z,33.80
2023-01-02T18:54:43.388Z,51.00
2023-01-02T18:57:46.347Z,55.20
2023-01-02T19:00:47.939Z,39.20
2023-01-02T19:03:49.992Z,37.10
2023-01-02T19:06:52.768Z,45.50
2023-01-02T19:10:17.330Z,40.90
2023-01-02T19:13:20.578Z,35.80
2023-01-02T19:16:22.252Z,37.70
2023-01-02T19:19:26.028Z,35.80
2023-01-02T19:22:34.813Z,42.10
2023-01-02T19:25:36.424Z,38.50
2023-01-02T19:28:41.751Z,40.60
2023-01-02T19:31:46.387Z,37.20
2023-01-02T19:34:52.041Z,41.80
2023-01-02T19:37:54.090Z,38.10
2023-01-02T19:40:56.111Z,43.50
2023-01-02T19:43:57.817Z,40.70
2023-01-02T19:46:59.400Z,53.00
2023-01-02T19:50:02.171Z,41.80
2023-01-02T19:53:03.770Z,44.30
2023-01-02T19:56:05.482Z,36.50
2023-01-02T19:59:10.858Z,40.90
2023-01-02T20:02:15.398Z,45.30
2023-01-02T20:05:21.878Z,43.70
2023-01-02T20:08:24.250Z,38.20
2023-01-02T20:11:44.871Z,40.10
2023-01-02T20:14:46.498Z,40.10
2023-01-02T20:17:48.130Z,37.80
2023-01-02T20:20:49.705Z,37.00
2023-01-02T20:23:56.162Z,38.80
2023-01-02T20:26:58.784Z,39.30
2023-01-02T20:30:00.326Z,39.70
2023-01-02T20:33:01.865Z,38.40
2023-01-02T20:36:06.997Z,38.70
2023-01-02T20:42:32.970Z,45.20
2023-01-02T20:45:34.831Z,37.20
2023-01-02T20:48:36.400Z,40.70
2023-01-02T20:51:39.053Z,36.80
2023-01-02T20:54:40.683Z,45.40
2023-01-02T20:57:42.256Z,48.00
2023-01-02T21:00:43.883Z,44.50
2023-01-02T21:03:45.499Z,44.60
2023-01-02T21:06:47.064Z,38.90
2023-01-02T21:09:48.644Z,45.40
2023-01-02T21:13:09.651Z,60.40
2023-01-02T21:16:11.364Z,55.80
2023-01-02T21:19:13.207Z,49.80
2023-01-02T21:22:14.771Z,35.90
2023-01-02T21:25:16.370Z,40.90
2023-01-02T21:28:18.854Z,36.00
2023-01-02T21:31:20.955Z,32.70
2023-01-02T21:34:22.616Z,33.90
2023-01-02T21:37:24.223Z,33.70
2023-01-02T21:40:25.833Z,29.10
2023-01-02T21:43:27.360Z,33.10
2023-01-02T21:46:28.925Z,30.80
2023-01-02T21:49:30.535Z,32.30
2023-01-02T21:52:32.360Z,37.40
2023-01-02T21:55:33.964Z,41.40
2023-01-02T21:58:35.677Z,39.60
2023-01-02T22:01:37.427Z,42.60
2023-01-02T22:04:39.131Z,38.80
2023-01-02T22:07:42.597Z,36.50
2023-01-02T22:10:44.340Z,39.70
2023-01-02T22:13:45.949Z,35.10
2023-01-02T22:16:47.676Z,44.40
2023-01-02T22:19:49.244Z,38.90
2023-01-02T22:22:50.915Z,40.40
2023-01-02T22:25:52.466Z,43.10
2023-01-02T22:28:55.621Z,47.00
2023-01-02T22:31:58.923Z,45.80
2023-01-02T22:35:01.542Z,39.40
2023-01-02T22:38:03.142Z,50.00
2023-01-02T22:41:04.708Z,49.40
2023-01-02T22:44:09.140Z,44.60
2023-01-02T22:47:15.418Z,42.30
2023-01-02T22:50:28.075Z,49.90
2023-01-02T22:53:34.610Z,54.70
2023-01-02T22:56:36.153Z,42.50
2023-01-02T22:59:38.216Z,51.80
2023-01-02T23:02:40.034Z,46.20
2023-01-02T23:05:42.200Z,47.80
2023-01-02T23:08:43.865Z,43.90
2023-01-02T23:11:45.892Z,42.20
2023-01-02T23:14:47.550Z,48.70
2023-01-02T23:18:07.606Z,45.50
2023-01-02T23:21:09.708Z,42.70
2023-01-02T23:24:12.276Z,48.80
2023-01-02T23:27:13.908Z,41.40
2023-01-02T23:30:15.698Z,41.30
2023-01-02T23:33:19.138Z,48.80
2023-01-02T23:36:20.729Z,47.60
2023-01-02T23:39:24.569Z,48.80
2023-01-02T23:42:26.122Z,48.60
2023-01-02T23:45:28.126Z,49.00
2023-01-02T23:48:29.681Z,47.70
2023-01-02T23:51:31.763Z,44.40
2023-01-02T23:54:33.492Z,52.50
2023-01-02T23:57:35.120Z,46.40
