createdAt,value
2023-01-29T00:01:45.537Z,73.58
2023-01-29T00:03:51.897Z,73.06
2023-01-29T00:05:55.521Z,72.77
2023-01-29T00:07:59.092Z,73.40
2023-01-29T00:10:02.522Z,73.61
2023-01-29T00:12:08.790Z,73.10
2023-01-29T00:14:12.547Z,73.89
2023-01-29T00:16:15.908Z,73.98
2023-01-29T00:18:20.642Z,73.39
2023-01-29T00:20:24.295Z,73.26
2023-01-29T00:22:27.735Z,73.78
2023-01-29T00:24:31.287Z,73.56
2023-01-29T00:26:34.743Z,73.61
2023-01-29T00:28:38.198Z,73.30
2023-01-29T00:30:42.071Z,73.71
2023-01-29T00:32:46.047Z,73.52
2023-01-29T00:34:51.062Z,73.26
2023-01-29T00:37:04.927Z,73.06
2023-01-29T00:39:10.818Z,73.96
2023-01-29T00:41:33.559Z,73.42
2023-01-29T00:43:54.608Z,73.51
2023-01-29T00:45:57.974Z,73.31
2023-01-29T00:48:01.896Z,73.26
2023-01-29T00:50:09.028Z,73.63
2023-01-29T00:52:27.613Z,73.96
2023-01-29T00:54:33.049Z,73.51
2023-01-29T00:56:38.100Z,73.55
2023-01-29T00:58:41.504Z,74.11
2023-01-29T01:00:45.020Z,73.31
2023-01-29T01:03:05.879Z,73.94
2023-01-29T01:05:14.100Z,73.97
2023-01-29T01:07:17.701Z,73.82
2023-01-29T01:09:46.810Z,74.04
2023-01-29T01:11:50.301Z,73.62
2023-01-29T01:13:55.021Z,73.65
2023-01-29T01:15:58.521Z,74.18
2023-01-29T01:18:03.275Z,74.19
2023-01-29T01:20:07.577Z,73.78
2023-01-29T01:22:12.977Z,74.20
2023-01-29T01:24:16.444Z,73.88
2023-01-29T01:26:20.101Z,74.43
2023-01-29T01:28:23.511Z,73.65
2023-01-29T01:30:27.782Z,73.46
2023-01-29T01:32:32.209Z,74.10
2023-01-29T01:34:35.796Z,74.30
2023-01-29T01:36:39.165Z,73.45
2023-01-29T01:38:45.484Z,73.31
2023-01-29T01:40:49.223Z,73.71
2023-01-29T01:42:55.629Z,74.64
2023-01-29T01:45:06.410Z,73.96
2023-01-29T01:47:09.966Z,73.68
2023-01-29T01:49:17.251Z,74.15
2023-01-29T01:51:23.021Z,75.01
2023-01-29T01:53:30.652Z,74.33
2023-01-29T01:55:39.642Z,74.65
2023-01-29T01:57:47.763Z,74.48
2023-01-29T01:59:56.381Z,75.34
2023-01-29T02:02:13.853Z,75.15
2023-01-29T02:04:38.819Z,75.26
2023-01-29T02:07:00.763Z,75.30
2023-01-29T02:09:27.118Z,75.26
2023-01-29T02:11:32.179Z,75.40
2023-01-29T02:13:35.932Z,75.04
2023-01-29T02:15:41.889Z,75.19
2023-01-29T02:17:48.176Z,75.93
2023-01-29T02:20:09.700Z,75.11
2023-01-29T02:22:30.275Z,75.61
2023-01-29T02:25:09.678Z,75.96
2023-01-29T02:27:18.752Z,75.17
2023-01-29T02:29:35.268Z,75.69
2023-01-29T02:31:45.262Z,75.19
2023-01-29T02:33:57.530Z,75.22
2023-01-29T02:36:12.337Z,75.88
2023-01-29T02:38:25.363Z,74.79
2023-01-29T02:40:32.763Z,74.80
2023-01-29T02:42:41.842Z,75.48
2023-01-29T02:44:52.576Z,74.95
2023-01-29T02:47:01.320Z,74.51
2023-01-29T02:49:15.272Z,75.19
2023-01-29T02:51:26.152Z,75.28
2023-01-29T02:53:37.995Z,74.57
2023-01-29T02:55:45.778Z,74.97
2023-01-29T02:57:52.487Z,74.84
2023-01-29T03:00:01.791Z,74.64
2023-01-29T03:02:11.513Z,75.06
2023-01-29T03:04:27.014Z,74.21
2023-01-29T03:06:36.304Z,75.15
2023-01-29T03:08:45.471Z,74.48
2023-01-29T03:10:54.890Z,74.84
2023-01-29T03:13:02.832Z,75.16
2023-01-29T03:15:16.959Z,75.33
2023-01-29T03:17:42.946Z,74.66
2023-01-29T03:19:48.367Z,75.42
2023-01-29T03:22:00.708Z,75.43
2023-01-29T03:24:27.565Z,76.00
2023-01-29T03:26:49.822Z,75.72
2023-01-29T03:29:11.216Z,75.98
2023-01-29T03:31:35.642Z,76.29
2023-01-29T03:33:46.303Z,77.10
2023-01-29T03:35:54.845Z,76.90
2023-01-29T03:37:59.417Z,77.34
2023-01-29T03:40:05.087Z,77.00
2023-01-29T03:42:18.581Z,76.86
2023-01-29T03:44:31.662Z,77.06
2023-01-29T03:46:42.861Z,76.37
2023-01-29T03:48:57.033Z,76.09
2023-01-29T03:51:08.947Z,76.93
2023-01-29T03:53:24.538Z,76.51
2023-01-29T03:55:36.339Z,76.33
2023-01-29T03:57:45.515Z,76.39
2023-01-29T03:59:59.637Z,76.86
2023-01-29T04:02:39.894Z,75.97
2023-01-29T04:04:51.961Z,75.76
2023-01-29T04:07:01.039Z,75.80
2023-01-29T04:09:07.791Z,76.60
2023-01-29T04:11:17.693Z,76.49
2023-01-29T04:13:22.670Z,76.77
2023-01-29T04:15:28.661Z,75.81
2023-01-29T04:17:36.890Z,76.18
2023-01-29T04:19:48.975Z,76.48
2023-01-29T04:22:01.394Z,75.97
2023-01-29T04:24:08.373Z,76.11
2023-01-29T04:26:29.179Z,75.97
2023-01-29T04:28:53.030Z,75.84
2023-01-29T04:31:01.668Z,76.42
2023-01-29T04:33:18.311Z,76.21
2023-01-29T04:35:30.674Z,75.94
2023-01-29T04:37:40.871Z,75.92
2023-01-29T04:39:50.703Z,76.50
2023-01-29T04:42:00.500Z,76.61
2023-01-29T04:44:09.612Z,75.74
2023-01-29T04:46:17.967Z,76.10
2023-01-29T04:48:29.089Z,75.93
2023-01-29T04:50:39.277Z,75.97
2023-01-29T04:52:52.595Z,76.08
2023-01-29T04:55:04.810Z,75.84
2023-01-29T04:57:15.553Z,76.21
2023-01-29T04:59:26.275Z,76.46
2023-01-29T05:01:33.191Z,76.40
2023-01-29T05:03:41.661Z,76.82
2023-01-29T05:05:47.969Z,76.87
2023-01-29T05:07:51.536Z,77.11
2023-01-29T05:09:55.999Z,78.09
2023-01-29T05:12:00.009Z,77.57
2023-01-29T05:14:08.073Z,77.93
2023-01-29T05:16:17.863Z,77.68
2023-01-29T05:18:21.595Z,77.21
2023-01-29T05:20:26.529Z,77.89
2023-01-29T05:22:31.035Z,77.21
2023-01-29T05:24:36.851Z,77.40
2023-01-29T05:26:58.415Z,77.21
2023-01-29T05:29:01.922Z,76.64
2023-01-29T05:31:05.465Z,77.22
2023-01-29T05:33:15.369Z,77.66
2023-01-29T05:35:18.871Z,78.31
2023-01-29T05:37:23.737Z,78.41
2023-01-29T05:39:27.271Z,78.77
2023-01-29T05:41:30.745Z,79.22
2023-01-29T05:43:34.309Z,79.63
2023-01-29T05:45:37.773Z,79.69
2023-01-29T05:47:41.374Z,79.17
2023-01-29T05:49:44.959Z,79.92
2023-01-29T05:51:48.408Z,79.70
2023-01-29T05:53:53.287Z,78.88
2023-01-29T05:55:57.477Z,79.80
2023-01-29T05:58:00.943Z,78.83
2023-01-29T06:00:05.790Z,78.62
2023-01-29T06:02:16.409Z,78.93
2023-01-29T06:04:19.947Z,78.92
2023-01-29T06:06:23.477Z,79.17
2023-01-29T06:08:27.022Z,78.66
2023-01-29T06:10:31.941Z,78.98
2023-01-29T06:12:35.483Z,79.62
2023-01-29T06:14:39.011Z,78.76
2023-01-29T06:16:42.477Z,79.41
2023-01-29T06:18:45.912Z,79.33
2023-01-29T06:20:49.301Z,79.24
2023-01-29T06:22:52.708Z,79.25
2023-01-29T06:24:56.160Z,78.56
2023-01-29T06:27:00.915Z,78.83
2023-01-29T06:29:05.607Z,78.83
2023-01-29T06:31:27.411Z,78.75
2023-01-29T06:33:32.770Z,78.37
2023-01-29T06:35:36.187Z,78.27
2023-01-29T06:37:39.593Z,78.05
2023-01-29T06:39:42.992Z,78.03
2023-01-29T06:41:46.466Z,77.92
2023-01-29T06:43:51.254Z,78.90
2023-01-29T06:45:56.307Z,79.04
2023-01-29T06:48:01.387Z,78.14
2023-01-29T06:50:05.718Z,77.89
2023-01-29T06:52:09.295Z,77.50
2023-01-29T06:54:12.752Z,77.91
2023-01-29T06:56:16.170Z,78.29
2023-01-29T06:58:19.816Z,77.93
2023-01-29T07:00:24.803Z,77.72
2023-01-29T07:02:28.373Z,78.71
2023-01-29T07:04:31.995Z,78.83
2023-01-29T07:06:35.478Z,79.40
2023-01-29T07:08:39.583Z,78.79
2023-01-29T07:10:42.944Z,79.68
2023-01-29T07:12:46.398Z,79.20
2023-01-29T07:14:49.820Z,79.63
2023-01-29T07:16:54.545Z,79.60
2023-01-29T07:18:58.035Z,80.52
2023-01-29T07:21:05.615Z,80.85
2023-01-29T07:23:11.991Z,80.81
2023-01-29T07:25:15.612Z,80.61
2023-01-29T07:27:19.163Z,80.66
2023-01-29T07:29:22.701Z,81.42
2023-01-29T07:31:26.248Z,81.59
2023-01-29T07:33:31.183Z,80.86
2023-01-29T07:35:38.426Z,81.83
2023-01-29T07:37:41.998Z,81.81
2023-01-29T07:39:46.553Z,82.20
2023-01-29T07:41:50.303Z,82.17
2023-01-29T07:43:53.926Z,81.96
2023-01-29T07:45:57.521Z,81.96
2023-01-29T07:48:01.349Z,82.15
2023-01-29T07:50:07.039Z,82.19
2023-01-29T07:52:10.583Z,82.36
2023-01-29T07:54:14.083Z,82.17
2023-01-29T07:56:17.552Z,81.83
2023-01-29T07:58:21.177Z,81.93
2023-01-29T08:00:24.893Z,82.60
2023-01-29T08:02:28.405Z,82.98
2023-01-29T08:04:31.965Z,83.10
2023-01-29T08:06:37.179Z,82.95
2023-01-29T08:08:40.761Z,82.85
2023-01-29T08:10:44.320Z,82.27
2023-01-29T08:12:47.766Z,82.95
2023-01-29T08:14:51.319Z,82.38
2023-01-29T08:16:54.976Z,83.08
2023-01-29T08:18:58.441Z,82.65
2023-01-29T08:21:02.628Z,82.69
2023-01-29T08:23:09.497Z,81.98
2023-01-29T08:25:13.420Z,82.37
2023-01-29T08:27:16.966Z,81.93
2023-01-29T08:29:20.469Z,82.46
2023-01-29T08:31:24.434Z,81.93
2023-01-29T08:33:38.604Z,82.56
2023-01-29T08:35:43.366Z,81.63
2023-01-29T08:37:54.534Z,82.55
2023-01-29T08:39:59.615Z,82.44
2023-01-29T08:42:03.103Z,81.90
2023-01-29T08:44:06.904Z,82.33
2023-01-29T08:46:10.625Z,81.78
2023-01-29T08:48:14.413Z,81.66
2023-01-29T08:50:19.228Z,82.22
2023-01-29T08:52:22.983Z,82.09
2023-01-29T08:54:26.610Z,82.41
2023-01-29T08:56:31.534Z,81.94
2023-01-29T08:58:35.170Z,82.89
2023-01-29T09:00:38.826Z,82.74
2023-01-29T09:02:42.776Z,82.32
2023-01-29T09:04:46.386Z,82.35
2023-01-29T09:06:50.059Z,83.30
2023-01-29T09:08:53.590Z,83.29
2023-01-29T09:10:59.919Z,82.44
2023-01-29T09:13:05.283Z,82.55
2023-01-29T09:15:10.163Z,82.92
2023-01-29T09:17:13.938Z,83.67
2023-01-29T09:19:17.433Z,83.40
2023-01-29T09:21:21.179Z,82.99
2023-01-29T09:23:25.337Z,83.33
2023-01-29T09:25:29.070Z,83.27
2023-01-29T09:27:32.765Z,83.91
2023-01-29T09:29:37.916Z,83.36
2023-01-29T09:31:41.828Z,84.23
2023-01-29T09:33:45.525Z,83.65
2023-01-29T09:35:49.119Z,84.30
2023-01-29T09:37:53.168Z,84.21
2023-01-29T09:39:56.783Z,84.79
2023-01-29T09:42:08.380Z,85.00
2023-01-29T09:44:20.265Z,84.62
2023-01-29T09:46:31.926Z,85.35
2023-01-29T09:48:38.111Z,84.76
2023-01-29T09:50:44.659Z,85.73
2023-01-29T09:52:54.892Z,84.97
2023-01-29T09:55:05.521Z,85.27
2023-01-29T09:57:14.074Z,85.16
2023-01-29T09:59:21.876Z,84.60
2023-01-29T10:01:33.849Z,85.58
2023-01-29T10:03:56.139Z,84.58
2023-01-29T10:06:20.140Z,85.04
2023-01-29T10:08:42.482Z,84.22
2023-01-29T10:10:51.773Z,84.14
2023-01-29T10:13:08.612Z,84.00
2023-01-29T10:15:25.893Z,83.47
2023-01-29T10:17:43.775Z,83.69
2023-01-29T10:20:04.171Z,82.70
2023-01-29T10:22:32.796Z,82.64
2023-01-29T10:24:39.430Z,81.98
2023-01-29T10:26:42.912Z,82.17
2023-01-29T10:28:50.148Z,81.91
2023-01-29T10:30:58.719Z,82.64
2023-01-29T10:33:06.170Z,81.81
2023-01-29T10:35:18.990Z,82.22
2023-01-29T10:37:25.621Z,81.66
2023-01-29T10:39:32.173Z,81.70
2023-01-29T10:41:58.961Z,81.48
2023-01-29T10:44:16.518Z,81.52
2023-01-29T10:46:29.744Z,81.72
2023-01-29T10:48:45.840Z,80.99
2023-01-29T10:50:52.993Z,81.44
2023-01-29T10:53:37.076Z,81.00
2023-01-29T10:55:49.961Z,81.26
2023-01-29T10:58:03.196Z,81.19
2023-01-29T11:00:14.313Z,80.90
2023-01-29T11:02:21.331Z,81.54
2023-01-29T11:04:27.823Z,80.62
2023-01-29T11:06:33.315Z,81.20
2023-01-29T11:08:43.523Z,81.07
2023-01-29T11:10:55.864Z,80.79
2023-01-29T11:13:00.787Z,80.35
2023-01-29T11:15:07.820Z,80.40
2023-01-29T11:17:16.789Z,80.51
2023-01-29T11:19:41.091Z,80.53
2023-01-29T11:21:57.724Z,80.77
2023-01-29T11:24:12.817Z,80.42
2023-01-29T11:26:20.831Z,81.05
2023-01-29T11:28:38.171Z,81.00
2023-01-29T11:30:42.799Z,81.07
2023-01-29T11:32:52.074Z,80.33
2023-01-29T11:35:02.113Z,80.75
2023-01-29T11:37:16.042Z,80.90
2023-01-29T11:39:22.643Z,80.70
2023-01-29T11:41:26.160Z,80.49
2023-01-29T11:43:32.191Z,80.00
2023-01-29T11:45:40.887Z,80.33
2023-01-29T11:47:50.199Z,80.06
2023-01-29T11:49:56.540Z,79.60
2023-01-29T11:52:04.784Z,79.57
2023-01-29T11:54:18.109Z,79.51
2023-01-29T11:56:25.801Z,79.67
2023-01-29T11:58:32.127Z,79.58
2023-01-29T12:00:37.679Z,79.77
2023-01-29T12:02:45.063Z,79.44
2023-01-29T12:04:49.543Z,79.45
2023-01-29T12:06:54.595Z,78.88
2023-01-29T12:09:02.573Z,78.97
2023-01-29T12:11:10.845Z,78.81
2023-01-29T12:13:27.099Z,78.73
2023-01-29T12:15:30.643Z,78.02
2023-01-29T12:17:39.180Z,78.56
2023-01-29T12:19:47.856Z,78.46
2023-01-29T12:21:59.102Z,78.39
2023-01-29T12:24:09.358Z,78.00
2023-01-29T12:26:17.829Z,78.47
2023-01-29T12:28:32.946Z,77.85
2023-01-29T12:30:41.214Z,78.14
2023-01-29T12:32:50.924Z,78.54
2023-01-29T12:34:58.787Z,77.96
2023-01-29T12:37:13.013Z,78.29
2023-01-29T12:39:18.581Z,78.34
2023-01-29T12:41:44.539Z,78.23
2023-01-29T12:43:54.838Z,78.15
2023-01-29T12:46:00.939Z,77.89
2023-01-29T12:48:11.368Z,77.86
2023-01-29T12:50:21.142Z,77.83
2023-01-29T12:52:35.903Z,77.61
2023-01-29T12:54:47.208Z,77.61
2023-01-29T12:56:54.180Z,77.43
2023-01-29T12:59:01.300Z,77.53
2023-01-29T13:01:13.527Z,77.61
2023-01-29T13:03:22.261Z,77.35
2023-01-29T13:05:28.264Z,77.32
2023-01-29T13:07:35.384Z,77.40
2023-01-29T13:09:44.962Z,77.57
2023-01-29T13:11:54.479Z,77.31
2023-01-29T13:14:02.165Z,77.33
2023-01-29T13:16:13.416Z,77.83
2023-01-29T13:18:33.210Z,77.52
2023-01-29T13:20:36.780Z,77.86
2023-01-29T13:22:44.298Z,77.82
2023-01-29T13:25:03.310Z,77.40
2023-01-29T13:27:08.513Z,77.33
2023-01-29T13:29:22.958Z,77.76
2023-01-29T13:31:31.564Z,77.38
2023-01-29T13:33:35.332Z,77.47
2023-01-29T13:35:43.082Z,77.00
2023-01-29T13:37:51.090Z,77.36
2023-01-29T13:39:58.178Z,77.48
2023-01-29T13:42:03.955Z,77.26
2023-01-29T13:44:19.016Z,77.29
2023-01-29T13:46:22.744Z,76.84
2023-01-29T13:48:28.845Z,77.08
2023-01-29T13:50:38.347Z,77.07
2023-01-29T13:52:45.131Z,76.59
2023-01-29T13:54:54.790Z,76.79
2023-01-29T13:57:02.175Z,77.09
2023-01-29T13:59:07.220Z,76.32
2023-01-29T14:01:11.046Z,76.26
2023-01-29T14:04:09.969Z,76.40
2023-01-29T14:06:33.587Z,76.51
2023-01-29T14:08:44.283Z,76.23
2023-01-29T14:11:07.848Z,76.02
2023-01-29T14:13:35.304Z,75.89
2023-01-29T14:15:40.379Z,75.67
2023-01-29T14:18:06.402Z,76.17
2023-01-29T14:20:19.468Z,75.69
2023-01-29T14:22:25.086Z,75.44
2023-01-29T14:24:32.103Z,75.72
2023-01-29T14:26:45.454Z,75.76
2023-01-29T14:28:58.869Z,74.86
2023-01-29T14:31:02.640Z,74.90
2023-01-29T14:33:07.099Z,75.18
2023-01-29T14:35:19.820Z,74.89
2023-01-29T14:37:29.975Z,75.28
2023-01-29T14:39:37.889Z,74.68
2023-01-29T14:41:44.585Z,75.12
2023-01-29T14:43:48.066Z,74.75
2023-01-29T14:45:52.929Z,74.45
2023-01-29T14:48:01.727Z,74.27
2023-01-29T14:50:46.075Z,74.80
2023-01-29T14:52:53.977Z,74.73
2023-01-29T14:55:01.601Z,74.40
2023-01-29T14:57:10.184Z,74.78
2023-01-29T14:59:19.067Z,74.09
2023-01-29T15:01:31.176Z,74.93
2023-01-29T15:03:44.199Z,74.95
2023-01-29T15:05:49.165Z,74.81
2023-01-29T15:07:56.695Z,74.40
2023-01-29T15:10:22.481Z,74.32
2023-01-29T15:12:34.457Z,74.50
2023-01-29T15:14:44.456Z,74.35
2023-01-29T15:16:57.723Z,74.84
2023-01-29T15:19:14.457Z,74.38
2023-01-29T15:21:19.936Z,74.06
2023-01-29T15:23:27.846Z,74.49
2023-01-29T15:25:37.983Z,74.90
2023-01-29T15:27:43.352Z,75.18
2023-01-29T15:29:55.691Z,74.77
2023-01-29T15:32:01.515Z,74.96
2023-01-29T15:34:08.654Z,75.29
2023-01-29T15:36:20.702Z,74.78
2023-01-29T15:38:26.732Z,74.73
2023-01-29T15:40:30.562Z,74.87
2023-01-29T15:42:46.268Z,74.91
2023-01-29T15:44:49.909Z,74.74
2023-01-29T15:46:58.366Z,74.80
2023-01-29T15:49:08.892Z,74.42
2023-01-29T15:51:18.069Z,74.59
2023-01-29T15:53:28.162Z,74.87
2023-01-29T15:55:32.760Z,75.30
2023-01-29T15:57:40.414Z,74.84
2023-01-29T15:59:46.339Z,74.92
2023-01-29T16:01:50.812Z,74.40
2023-01-29T16:03:57.779Z,74.42
2023-01-29T16:06:07.016Z,75.38
2023-01-29T16:08:15.076Z,74.92
2023-01-29T16:10:21.333Z,74.76
2023-01-29T16:12:25.831Z,74.75
2023-01-29T16:14:31.763Z,74.73
2023-01-29T16:16:35.836Z,74.37
2023-01-29T16:18:50.793Z,74.75
2023-01-29T16:21:08.810Z,74.85
2023-01-29T16:23:19.322Z,74.82
2023-01-29T16:25:23.208Z,75.39
2023-01-29T16:27:27.498Z,75.67
2023-01-29T16:29:33.764Z,75.56
2023-01-29T16:31:39.021Z,76.89
2023-01-29T16:33:45.462Z,76.86
2023-01-29T16:35:52.679Z,76.13
2023-01-29T16:38:03.677Z,76.04
2023-01-29T16:40:14.803Z,76.78
2023-01-29T16:42:25.206Z,86.79
2023-01-29T16:44:34.307Z,79.76
2023-01-29T16:46:39.441Z,77.94
2023-01-29T16:48:43.136Z,76.76
2023-01-29T16:50:54.983Z,77.39
2023-01-29T16:53:03.781Z,75.99
2023-01-29T16:55:25.659Z,76.57
2023-01-29T16:57:33.027Z,76.40
2023-01-29T16:59:40.717Z,76.06
2023-01-29T17:01:44.615Z,76.67
2023-01-29T17:03:56.359Z,77.01
2023-01-29T17:06:00.742Z,77.57
2023-01-29T17:08:06.900Z,78.04
2023-01-29T17:10:18.889Z,78.43
2023-01-29T17:12:25.363Z,77.94
2023-01-29T17:14:32.155Z,77.68
2023-01-29T17:16:38.245Z,78.06
2023-01-29T17:18:41.887Z,78.72
2023-01-29T17:20:45.507Z,77.95
2023-01-29T17:22:49.087Z,77.14
2023-01-29T17:24:54.082Z,76.99
2023-01-29T17:26:57.647Z,76.59
2023-01-29T17:29:01.309Z,77.33
2023-01-29T17:31:07.223Z,77.85
2023-01-29T17:33:14.723Z,77.90
2023-01-29T17:35:18.853Z,77.88
2023-01-29T17:37:22.583Z,77.67
2023-01-29T17:39:26.238Z,77.08
2023-01-29T17:41:31.712Z,77.13
2023-01-29T17:43:36.241Z,77.21
2023-01-29T17:45:40.488Z,78.25
2023-01-29T17:47:44.119Z,77.97
2023-01-29T17:49:47.856Z,77.79
2023-01-29T17:51:52.024Z,77.89
2023-01-29T17:53:55.592Z,77.71
2023-01-29T17:55:59.123Z,78.19
2023-01-29T17:58:04.198Z,78.29
2023-01-29T18:00:16.197Z,78.33
2023-01-29T18:02:29.126Z,77.50
2023-01-29T18:04:33.358Z,78.18
2023-01-29T18:06:37.394Z,78.07
2023-01-29T18:08:41.183Z,78.15
2023-01-29T18:10:45.270Z,78.14
2023-01-29T18:12:48.929Z,78.33
2023-01-29T18:14:54.007Z,77.96
2023-01-29T18:16:58.286Z,78.48
2023-01-29T18:19:02.000Z,77.97
2023-01-29T18:21:05.945Z,77.87
2023-01-29T18:23:09.797Z,77.67
2023-01-29T18:25:13.661Z,77.96
2023-01-29T18:27:17.245Z,77.22
2023-01-29T18:29:20.891Z,76.71
2023-01-29T18:31:25.905Z,76.86
2023-01-29T18:33:29.554Z,77.57
2023-01-29T18:35:33.167Z,76.89
2023-01-29T18:37:36.891Z,76.77
2023-01-29T18:39:40.622Z,76.51
2023-01-29T18:41:44.373Z,76.20
2023-01-29T18:43:47.984Z,76.70
2023-01-29T18:45:51.655Z,76.26
2023-01-29T18:47:57.568Z,76.27
2023-01-29T18:50:01.045Z,76.18
2023-01-29T18:52:04.531Z,75.97
2023-01-29T18:54:08.099Z,76.48
2023-01-29T18:56:11.858Z,76.85
2023-01-29T18:58:28.202Z,76.86
2023-01-29T19:00:39.140Z,76.29
2023-01-29T19:02:42.958Z,76.86
2023-01-29T19:04:47.923Z,77.24
2023-01-29T19:06:51.488Z,78.07
2023-01-29T19:08:54.914Z,77.40
2023-01-29T19:11:02.055Z,77.15
2023-01-29T19:13:06.652Z,76.84
2023-01-29T19:15:11.284Z,76.73
2023-01-29T19:17:15.002Z,76.85
2023-01-29T19:19:20.756Z,77.01
2023-01-29T19:21:25.646Z,76.90
2023-01-29T19:23:29.560Z,77.75
2023-01-29T19:25:32.951Z,77.98
2023-01-29T19:27:36.376Z,77.62
2023-01-29T19:29:39.778Z,77.64
2023-01-29T19:31:43.564Z,77.98
2023-01-29T19:33:46.959Z,77.79
2023-01-29T19:35:51.019Z,77.03
2023-01-29T19:37:56.021Z,77.20
2023-01-29T19:39:59.724Z,77.96
2023-01-29T19:42:03.112Z,77.33
2023-01-29T19:44:06.814Z,77.07
2023-01-29T19:46:11.420Z,77.55
2023-01-29T19:48:15.812Z,77.14
2023-01-29T19:50:19.411Z,77.06
2023-01-29T19:52:51.133Z,76.69
2023-01-29T19:54:56.505Z,77.52
2023-01-29T19:56:59.950Z,76.96
2023-01-29T19:59:05.028Z,76.65
2023-01-29T20:01:15.127Z,77.20
2023-01-29T20:03:18.500Z,77.45
2023-01-29T20:05:23.389Z,77.21
2023-01-29T20:07:26.970Z,78.30
2023-01-29T20:09:30.371Z,77.70
2023-01-29T20:11:35.281Z,78.41
2023-01-29T20:13:38.748Z,77.99
2023-01-29T20:15:45.676Z,77.84
2023-01-29T20:17:49.190Z,78.02
2023-01-29T20:19:52.645Z,77.91
2023-01-29T20:21:56.076Z,77.89
2023-01-29T20:23:59.632Z,78.43
2023-01-29T20:26:03.911Z,78.32
2023-01-29T20:28:12.605Z,78.52
2023-01-29T20:30:16.665Z,78.96
2023-01-29T20:32:20.259Z,78.91
2023-01-29T20:34:24.000Z,79.23
2023-01-29T20:36:27.496Z,79.47
2023-01-29T20:38:31.851Z,79.59
2023-01-29T20:40:35.342Z,79.71
2023-01-29T20:42:38.803Z,79.98
2023-01-29T20:44:43.662Z,80.22
2023-01-29T20:46:47.262Z,80.18
2023-01-29T20:48:53.165Z,80.74
2023-01-29T20:50:57.008Z,80.93
2023-01-29T20:53:00.432Z,80.51
2023-01-29T20:55:04.596Z,80.92
2023-01-29T20:57:08.148Z,82.05
2023-01-29T20:59:11.610Z,81.78
2023-01-29T21:01:17.940Z,82.34
2023-01-29T21:03:21.416Z,84.07
2023-01-29T21:05:24.858Z,82.52
2023-01-29T21:07:28.268Z,82.19
2023-01-29T21:09:31.697Z,82.14
2023-01-29T21:11:35.179Z,81.10
2023-01-29T21:13:38.965Z,81.06
2023-01-29T21:15:43.012Z,81.63
2023-01-29T21:17:48.771Z,81.44
2023-01-29T21:19:52.219Z,81.18
2023-01-29T21:21:57.830Z,81.16
2023-01-29T21:24:01.375Z,81.74
2023-01-29T21:26:05.899Z,82.17
2023-01-29T21:28:09.306Z,81.68
2023-01-29T21:30:13.340Z,81.72
2023-01-29T21:32:18.214Z,81.37
2023-01-29T21:34:22.993Z,81.73
2023-01-29T21:36:26.484Z,82.28
2023-01-29T21:38:29.869Z,81.38
2023-01-29T21:40:34.328Z,81.73
2023-01-29T21:42:54.536Z,81.71
2023-01-29T21:44:58.221Z,82.00
2023-01-29T21:47:02.007Z,81.74
2023-01-29T21:49:05.656Z,82.04
2023-01-29T21:51:10.388Z,81.93
2023-01-29T21:53:13.817Z,82.02
2023-01-29T21:55:17.271Z,83.65
2023-01-29T21:57:20.794Z,83.40
2023-01-29T21:59:24.218Z,84.33
2023-01-29T22:01:38.043Z,83.93
2023-01-29T22:03:42.114Z,83.44
2023-01-29T22:05:45.598Z,83.81
2023-01-29T22:07:51.075Z,83.66
2023-01-29T22:09:54.855Z,83.53
2023-01-29T22:11:58.456Z,83.10
2023-01-29T22:14:01.858Z,84.76
2023-01-29T22:16:05.936Z,85.08
2023-01-29T22:18:09.453Z,85.88
2023-01-29T22:20:14.570Z,87.06
2023-01-29T22:22:19.659Z,87.98
2023-01-29T22:24:24.571Z,88.13
2023-01-29T22:26:29.557Z,88.96
2023-01-29T22:28:33.012Z,89.54
2023-01-29T22:30:36.610Z,89.68
2023-01-29T22:32:40.069Z,89.52
2023-01-29T22:34:43.585Z,89.65
2023-01-29T22:36:46.969Z,91.10
2023-01-29T22:38:50.324Z,90.88
2023-01-29T22:40:58.092Z,90.72
2023-01-29T22:43:02.171Z,90.60
2023-01-29T22:45:06.145Z,90.69
2023-01-29T22:47:09.531Z,90.73
2023-01-29T22:49:13.144Z,91.08
2023-01-29T22:51:16.604Z,91.11
2023-01-29T22:53:20.128Z,91.11
2023-01-29T22:55:23.545Z,92.24
2023-01-29T22:57:28.306Z,91.96
2023-01-29T22:59:31.757Z,91.42
2023-01-29T23:01:35.167Z,91.50
2023-01-29T23:03:38.601Z,92.17
2023-01-29T23:05:41.995Z,92.47
2023-01-29T23:07:45.627Z,93.10
2023-01-29T23:09:49.027Z,93.15
2023-01-29T23:11:52.382Z,93.24
2023-01-29T23:13:57.130Z,94.19
2023-01-29T23:16:00.708Z,94.68
2023-01-29T23:18:04.819Z,93.82
2023-01-29T23:20:09.747Z,94.73
2023-01-29T23:22:13.153Z,94.31
2023-01-29T23:24:16.764Z,94.32
2023-01-29T23:26:37.808Z,94.81
2023-01-29T23:28:41.270Z,93.86
2023-01-29T23:30:47.787Z,95.43
2023-01-29T23:32:51.506Z,95.44
2023-01-29T23:34:55.039Z,95.53
2023-01-29T23:36:58.490Z,96.54
2023-01-29T23:39:01.933Z,96.46
2023-01-29T23:41:05.507Z,95.74
2023-01-29T23:43:08.865Z,95.62
2023-01-29T23:45:12.480Z,95.53
2023-01-29T23:47:17.263Z,95.06
2023-01-29T23:49:20.930Z,94.23
2023-01-29T23:51:24.362Z,94.83
2023-01-29T23:53:27.811Z,94.57
2023-01-29T23:55:31.203Z,95.84
2023-01-29T23:57:34.614Z,95.92
2023-01-29T23:59:37.989Z,95.76
