createdAt,value
2018-08-06T00:00:55.374Z,8.73
2018-08-06T00:03:24.011Z,8.53
2018-08-06T00:05:52.652Z,8.30
2018-08-06T00:08:21.354Z,8.50
2018-08-06T00:10:49.955Z,8.50
2018-08-06T00:13:18.574Z,8.23
2018-08-06T00:15:47.221Z,8.23
2018-08-06T00:18:15.857Z,8.00
2018-08-06T00:20:44.492Z,7.70
2018-08-06T00:23:13.139Z,7.80
2018-08-06T00:25:41.747Z,7.50
2018-08-06T00:28:10.330Z,7.93
2018-08-06T00:30:38.992Z,7.97
2018-08-06T00:33:07.614Z,8.63
2018-08-06T00:35:36.220Z,9.13
2018-08-06T00:38:04.894Z,9.93
2018-08-06T00:40:33.545Z,9.63
2018-08-06T00:43:02.171Z,9.27
2018-08-06T00:45:30.894Z,10.43
2018-08-06T00:47:59.519Z,11.23
2018-08-06T00:50:28.171Z,10.80
2018-08-06T00:52:56.805Z,10.17
2018-08-06T00:55:25.443Z,11.20
2018-08-06T00:57:54.059Z,10.50
2018-08-06T01:00:22.659Z,11.23
2018-08-06T01:02:51.315Z,10.03
2018-08-06T01:05:19.971Z,10.13
2018-08-06T01:07:48.639Z,10.47
2018-08-06T01:10:18.459Z,10.60
2018-08-06T01:12:47.227Z,10.27
2018-08-06T01:15:17.915Z,9.63
2018-08-06T01:17:46.658Z,10.17
2018-08-06T01:20:15.618Z,11.13
2018-08-06T01:22:44.900Z,9.53
2018-08-06T01:25:14.004Z,10.00
2018-08-06T01:27:42.717Z,9.97
2018-08-06T01:30:13.066Z,9.90
2018-08-06T01:32:41.679Z,10.43
2018-08-06T01:35:11.014Z,11.47
2018-08-06T01:37:39.836Z,10.10
2018-08-06T01:40:10.419Z,10.63
2018-08-06T01:42:39.398Z,10.13
2018-08-06T01:45:08.383Z,9.57
2018-08-06T01:47:37.646Z,10.40
2018-08-06T01:50:06.574Z,10.20
2018-08-06T01:52:35.399Z,10.07
2018-08-06T01:55:04.074Z,9.80
2018-08-06T01:57:32.704Z,9.53
2018-08-06T02:00:01.361Z,9.60
2018-08-06T02:02:29.928Z,9.97
2018-08-06T02:04:58.581Z,10.37
2018-08-06T02:07:27.244Z,10.57
2018-08-06T02:09:56.310Z,10.27
2018-08-06T02:12:25.003Z,10.90
2018-08-06T02:14:53.578Z,10.07
2018-08-06T02:17:22.197Z,11.00
2018-08-06T02:19:50.823Z,11.20
2018-08-06T02:22:19.551Z,10.57
2018-08-06T02:24:48.251Z,10.93
2018-08-06T02:27:16.911Z,11.23
2018-08-06T02:29:45.591Z,12.10
2018-08-06T02:32:14.232Z,14.80
2018-08-06T02:34:42.886Z,16.97
2018-08-06T02:37:11.538Z,14.80
2018-08-06T02:39:40.167Z,16.97
2018-08-06T02:42:08.827Z,13.57
2018-08-06T02:44:37.463Z,11.57
2018-08-06T02:47:06.320Z,10.70
2018-08-06T02:49:34.923Z,10.47
2018-08-06T02:52:03.656Z,10.47
2018-08-06T02:54:32.310Z,10.13
2018-08-06T02:57:01.012Z,9.23
2018-08-06T02:59:29.671Z,10.00
2018-08-06T03:01:58.358Z,10.17
2018-08-06T03:04:27.030Z,9.47
2018-08-06T03:06:55.724Z,10.27
2018-08-06T03:09:24.411Z,10.47
2018-08-06T03:11:53.076Z,9.80
2018-08-06T03:14:21.771Z,10.63
2018-08-06T03:16:50.389Z,10.63
2018-08-06T03:19:19.063Z,10.10
2018-08-06T03:21:47.746Z,9.77
2018-08-06T03:24:16.460Z,10.17
2018-08-06T03:26:45.143Z,9.57
2018-08-06T03:29:13.774Z,10.40
2018-08-06T03:31:42.434Z,10.67
2018-08-06T03:34:11.108Z,12.00
2018-08-06T03:36:39.789Z,15.23
2018-08-06T03:39:10.134Z,16.50
2018-08-06T03:41:38.935Z,17.30
2018-08-06T03:44:08.163Z,17.77
2018-08-06T03:46:37.055Z,17.93
2018-08-06T03:49:05.767Z,15.97
2018-08-06T03:51:34.454Z,16.23
2018-08-06T03:54:03.155Z,16.47
2018-08-06T03:56:31.795Z,16.97
2018-08-06T03:59:00.443Z,16.03
2018-08-06T04:01:29.070Z,15.67
2018-08-06T04:03:57.793Z,14.90
2018-08-06T04:06:26.382Z,15.00
2018-08-06T04:08:55.009Z,13.23
2018-08-06T04:11:23.635Z,12.60
2018-08-06T04:13:52.414Z,14.37
2018-08-06T04:16:21.041Z,13.90
2018-08-06T04:18:49.671Z,12.63
2018-08-06T04:21:18.365Z,12.53
2018-08-06T04:23:46.971Z,12.87
2018-08-06T04:26:15.698Z,12.63
2018-08-06T04:28:44.322Z,12.60
2018-08-06T04:31:12.902Z,12.10
2018-08-06T04:33:41.510Z,12.10
2018-08-06T04:36:10.148Z,12.53
2018-08-06T04:38:38.853Z,12.30
2018-08-06T04:41:07.483Z,11.97
2018-08-06T04:43:36.132Z,11.60
2018-08-06T04:46:05.006Z,12.90
2018-08-06T04:48:33.607Z,12.20
2018-08-06T04:51:02.276Z,12.10
2018-08-06T04:53:30.902Z,11.47
2018-08-06T04:55:59.569Z,11.50
2018-08-06T04:58:28.212Z,11.70
2018-08-06T05:00:56.868Z,12.50
2018-08-06T05:03:25.571Z,12.63
2018-08-06T05:05:54.216Z,12.47
2018-08-06T05:08:23.733Z,12.90
2018-08-06T05:10:52.355Z,12.57
2018-08-06T05:13:21.033Z,12.57
2018-08-06T05:15:49.644Z,13.60
2018-08-06T05:18:18.310Z,12.97
2018-08-06T05:20:46.988Z,13.27
2018-08-06T05:23:15.608Z,15.07
2018-08-06T05:25:44.191Z,14.20
2018-08-06T05:28:12.875Z,14.77
2018-08-06T05:30:41.534Z,13.87
2018-08-06T05:33:10.223Z,14.20
2018-08-06T05:35:38.842Z,16.60
2018-08-06T05:38:07.634Z,14.77
2018-08-06T05:40:36.294Z,14.37
2018-08-06T05:43:05.033Z,14.70
2018-08-06T05:45:33.778Z,15.13
2018-08-06T05:48:02.443Z,15.43
2018-08-06T05:50:31.154Z,16.05
2018-08-06T05:52:59.811Z,17.23
2018-08-06T05:55:28.416Z,16.42
2018-08-06T05:57:57.041Z,18.50
2018-08-06T06:00:25.711Z,20.68
2018-08-06T06:02:54.362Z,22.10
2018-08-06T06:05:23.022Z,18.65
2018-08-06T06:07:51.642Z,18.87
2018-08-06T06:10:20.236Z,16.75
2018-08-06T06:12:48.950Z,17.55
2018-08-06T06:15:17.870Z,17.02
2018-08-06T06:17:46.541Z,17.25
2018-08-06T06:20:15.138Z,17.73
2018-08-06T06:22:43.802Z,17.62
2018-08-06T06:25:13.329Z,16.82
2018-08-06T06:27:42.495Z,17.23
2018-08-06T06:30:14.834Z,18.40
2018-08-06T06:32:43.559Z,17.42
2018-08-06T06:35:12.923Z,19.12
2018-08-06T06:37:41.568Z,17.80
2018-08-06T06:40:10.250Z,19.42
2018-08-06T06:42:38.871Z,18.50
2018-08-06T06:45:08.454Z,17.82
2018-08-06T06:47:37.093Z,17.62
2018-08-06T06:50:06.292Z,18.77
2018-08-06T06:52:34.946Z,19.57
2018-08-06T06:55:03.622Z,19.10
2018-08-06T06:57:32.280Z,18.57
2018-08-06T07:00:00.977Z,18.45
2018-08-06T07:02:29.699Z,17.75
2018-08-06T07:07:32.264Z,18.82
2018-08-06T07:10:00.971Z,18.95
2018-08-06T07:12:29.613Z,18.77
2018-08-06T07:14:58.327Z,18.42
2018-08-06T07:17:27.040Z,18.57
2018-08-06T07:19:55.682Z,19.35
2018-08-06T07:22:24.469Z,18.65
2018-08-06T07:24:53.555Z,18.85
2018-08-06T07:27:22.258Z,18.98
2018-08-06T07:29:50.952Z,19.27
2018-08-06T07:32:19.651Z,18.23
2018-08-06T07:34:48.268Z,17.90
2018-08-06T07:37:16.917Z,17.40
2018-08-06T07:39:45.530Z,18.25
2018-08-06T07:42:14.276Z,18.27
2018-08-06T07:44:43.026Z,18.70
2018-08-06T07:47:11.723Z,19.07
2018-08-06T07:49:40.343Z,17.80
2018-08-06T07:52:09.083Z,18.32
2018-08-06T07:54:37.695Z,17.82
2018-08-06T07:57:06.469Z,18.55
2018-08-06T07:59:35.204Z,18.02
2018-08-06T08:02:03.914Z,17.12
2018-08-06T08:04:32.647Z,17.70
2018-08-06T08:07:01.386Z,18.10
2018-08-06T08:09:30.139Z,17.17
2018-08-06T08:11:58.921Z,16.25
2018-08-06T08:14:27.667Z,17.60
2018-08-06T08:16:56.350Z,17.23
2018-08-06T08:19:25.076Z,18.55
2018-08-06T08:21:53.734Z,18.12
2018-08-06T08:24:22.427Z,17.27
2018-08-06T08:26:51.216Z,15.60
2018-08-06T08:29:19.882Z,14.98
2018-08-06T08:31:48.546Z,12.33
2018-08-06T08:34:17.272Z,13.70
2018-08-06T08:36:45.969Z,13.38
2018-08-06T08:39:14.661Z,15.15
2018-08-06T08:41:43.291Z,14.43
2018-08-06T08:44:11.926Z,15.50
2018-08-06T08:46:40.626Z,15.83
2018-08-06T08:49:09.262Z,14.28
2018-08-06T08:51:37.949Z,14.40
2018-08-06T08:54:06.825Z,14.15
2018-08-06T08:56:35.514Z,12.98
2018-08-06T08:59:04.255Z,19.30
2018-08-06T09:01:32.946Z,13.70
2018-08-06T09:04:01.641Z,13.43
2018-08-06T09:06:30.377Z,13.32
2018-08-06T09:08:59.062Z,12.90
2018-08-06T09:11:27.690Z,11.35
2018-08-06T09:13:56.422Z,11.50
2018-08-06T09:16:25.095Z,11.10
2018-08-06T09:18:53.915Z,12.10
2018-08-06T09:21:22.615Z,11.18
2018-08-06T09:23:51.214Z,10.98
2018-08-06T09:26:19.835Z,10.05
2018-08-06T09:28:48.517Z,10.53
2018-08-06T09:31:17.169Z,9.88
2018-08-06T09:33:45.850Z,11.05
2018-08-06T09:36:14.522Z,11.00
2018-08-06T09:38:43.185Z,11.48
2018-08-06T09:41:12.148Z,9.98
2018-08-06T09:43:40.866Z,10.30
2018-08-06T09:46:09.589Z,11.28
2018-08-06T09:48:38.276Z,8.98
2018-08-06T09:51:07.014Z,9.10
2018-08-06T09:53:35.774Z,9.03
2018-08-06T09:56:04.467Z,8.58
2018-08-06T09:58:33.149Z,9.23
2018-08-06T10:01:06.986Z,9.13
2018-08-06T10:03:35.624Z,9.60
2018-08-06T10:06:04.367Z,9.43
2018-08-06T10:08:32.971Z,10.60
2018-08-06T10:11:01.703Z,9.78
2018-08-06T10:13:30.382Z,9.03
2018-08-06T10:15:59.091Z,9.25
2018-08-06T10:18:27.794Z,9.10
2018-08-06T10:20:56.419Z,12.07
2018-08-06T10:23:25.082Z,8.30
2018-08-06T10:25:53.757Z,7.80
2018-08-06T10:28:22.397Z,7.45
2018-08-06T10:30:51.039Z,7.65
2018-08-06T10:33:19.660Z,7.80
2018-08-06T10:35:48.262Z,7.80
2018-08-06T10:38:16.882Z,8.58
2018-08-06T10:40:45.498Z,8.38
2018-08-06T10:43:14.186Z,8.33
2018-08-06T10:45:42.800Z,7.80
2018-08-06T10:48:11.486Z,7.25
2018-08-06T10:50:40.185Z,7.30
2018-08-06T10:53:08.950Z,6.72
2018-08-06T10:55:37.665Z,7.05
2018-08-06T10:58:06.354Z,7.10
2018-08-06T11:00:35.009Z,6.70
2018-08-06T11:03:03.635Z,7.30
2018-08-06T11:05:32.297Z,6.97
2018-08-06T11:08:00.975Z,7.10
2018-08-06T11:10:29.646Z,8.98
2018-08-06T11:12:58.324Z,6.95
2018-08-06T11:15:27.401Z,6.33
2018-08-06T11:17:56.063Z,7.15
2018-08-06T11:20:24.958Z,5.97
2018-08-06T11:22:53.578Z,5.37
2018-08-06T11:25:22.941Z,7.55
2018-08-06T11:27:51.549Z,6.92
2018-08-06T11:30:21.433Z,6.53
2018-08-06T11:32:50.690Z,6.65
2018-08-06T11:35:19.418Z,6.15
2018-08-06T11:37:48.137Z,6.97
2018-08-06T11:40:17.401Z,5.92
2018-08-06T11:42:46.709Z,6.42
2018-08-06T11:45:19.766Z,7.50
2018-08-06T11:47:48.452Z,6.80
2018-08-06T11:50:17.169Z,6.17
2018-08-06T11:52:45.933Z,5.58
2018-08-06T11:55:14.866Z,5.72
2018-08-06T11:57:43.458Z,6.37
2018-08-06T12:00:14.998Z,5.92
2018-08-06T12:02:43.950Z,6.53
2018-08-06T12:05:12.889Z,5.55
2018-08-06T12:07:41.522Z,5.80
2018-08-06T12:10:13.021Z,6.10
2018-08-06T12:12:42.149Z,6.62
2018-08-06T12:15:11.274Z,5.78
2018-08-06T12:17:40.810Z,5.58
2018-08-06T12:20:12.380Z,5.28
2018-08-06T12:22:42.121Z,5.30
2018-08-06T12:25:11.872Z,6.90
2018-08-06T12:27:40.846Z,6.28
2018-08-06T12:30:12.016Z,6.00
2018-08-06T12:32:40.695Z,5.75
2018-08-06T12:35:09.488Z,5.50
2018-08-06T12:37:38.146Z,6.58
2018-08-06T12:40:09.301Z,6.05
2018-08-06T12:42:37.997Z,5.33
2018-08-06T12:45:07.238Z,9.13
2018-08-06T12:47:35.917Z,5.53
2018-08-06T12:50:05.032Z,5.37
2018-08-06T12:52:33.664Z,5.37
2018-08-06T12:55:02.246Z,5.92
2018-08-06T12:57:30.843Z,5.83
2018-08-06T12:59:59.445Z,5.80
2018-08-06T13:02:28.126Z,5.78
2018-08-06T13:04:56.812Z,5.90
2018-08-06T13:07:25.448Z,6.33
2018-08-06T13:09:54.030Z,6.85
2018-08-06T13:12:22.724Z,5.58
2018-08-06T13:14:51.335Z,5.92
2018-08-06T13:17:19.917Z,6.30
2018-08-06T13:19:48.561Z,6.30
2018-08-06T13:22:17.291Z,7.10
2018-08-06T13:24:45.874Z,6.45
2018-08-06T13:27:14.483Z,6.20
2018-08-06T13:29:43.093Z,6.97
2018-08-06T13:32:11.678Z,7.65
2018-08-06T13:34:40.265Z,7.00
2018-08-06T13:37:08.906Z,6.35
2018-08-06T13:39:37.690Z,6.45
2018-08-06T13:42:06.377Z,13.22
2018-08-06T13:44:34.966Z,10.63
2018-08-06T13:47:03.580Z,7.10
2018-08-06T13:49:32.199Z,6.17
2018-08-06T13:52:00.910Z,7.62
2018-08-06T13:54:29.564Z,7.70
2018-08-06T13:56:58.222Z,7.15
2018-08-06T13:59:27.016Z,7.90
2018-08-06T14:01:55.576Z,6.37
2018-08-06T14:04:24.193Z,6.08
2018-08-06T14:06:52.823Z,7.92
2018-08-06T14:09:21.497Z,6.20
2018-08-06T14:11:50.169Z,6.37
2018-08-06T14:14:18.826Z,5.95
2018-08-06T14:16:47.405Z,6.78
2018-08-06T14:19:16.023Z,6.42
2018-08-06T14:21:44.679Z,6.30
2018-08-06T14:24:13.252Z,6.20
2018-08-06T14:26:41.998Z,9.38
2018-08-06T14:29:10.659Z,8.95
2018-08-06T14:31:39.407Z,10.98
2018-08-06T14:34:08.158Z,6.92
2018-08-06T14:36:36.766Z,6.65
2018-08-06T14:39:08.843Z,6.78
2018-08-06T14:41:37.528Z,6.87
2018-08-06T14:44:07.027Z,6.72
2018-08-06T14:46:36.257Z,9.25
2018-08-06T14:49:05.065Z,7.40
2018-08-06T14:51:33.769Z,7.55
2018-08-06T14:54:02.474Z,6.60
2018-08-06T14:56:31.120Z,6.17
2018-08-06T14:58:59.813Z,7.58
2018-08-06T15:01:28.513Z,11.65
2018-08-06T15:03:57.200Z,10.55
2018-08-06T15:06:25.871Z,7.35
2018-08-06T15:08:54.657Z,14.13
2018-08-06T15:11:23.391Z,7.67
2018-08-06T15:13:51.940Z,8.20
2018-08-06T15:16:20.764Z,10.80
2018-08-06T15:18:49.448Z,9.63
2018-08-06T15:21:18.110Z,7.58
2018-08-06T15:23:46.814Z,7.10
2018-08-06T15:26:15.481Z,11.53
2018-08-06T15:28:44.433Z,9.43
2018-08-06T15:31:13.056Z,15.43
2018-08-06T15:33:41.767Z,12.73
2018-08-06T15:36:10.415Z,6.35
2018-08-06T15:38:39.095Z,7.50
2018-08-06T15:41:08.008Z,6.97
2018-08-06T15:43:36.940Z,8.98
2018-08-06T15:46:05.599Z,6.92
2018-08-06T15:48:34.286Z,7.50
2018-08-06T15:51:02.892Z,6.08
2018-08-06T15:53:31.498Z,11.40
2018-08-06T15:56:00.235Z,6.78
2018-08-06T15:58:28.892Z,7.70
2018-08-06T16:00:57.615Z,7.33
2018-08-06T16:03:26.390Z,12.30
2018-08-06T16:05:55.002Z,9.60
2018-08-06T16:08:23.684Z,6.95
2018-08-06T16:10:53.155Z,7.78
2018-08-06T16:13:21.825Z,6.62
2018-08-06T16:15:50.517Z,7.17
2018-08-06T16:18:19.127Z,7.65
2018-08-06T16:20:47.864Z,6.67
2018-08-06T16:23:16.610Z,5.93
2018-08-06T16:25:45.355Z,6.08
2018-08-06T16:28:14.077Z,5.33
2018-08-06T16:30:42.740Z,6.20
2018-08-06T16:33:11.445Z,5.77
2018-08-06T16:35:40.087Z,6.33
2018-08-06T16:38:08.897Z,7.20
2018-08-06T16:40:37.503Z,6.53
2018-08-06T16:43:06.186Z,6.63
2018-08-06T16:45:34.903Z,6.67
2018-08-06T16:48:03.624Z,6.80
2018-08-06T16:50:32.367Z,6.90
2018-08-06T16:53:01.088Z,7.50
2018-08-06T16:55:29.732Z,7.87
2018-08-06T16:57:58.419Z,8.20
2018-08-06T17:00:27.069Z,7.03
2018-08-06T17:02:55.771Z,7.77
2018-08-06T17:05:24.520Z,6.87
2018-08-06T17:07:53.262Z,7.50
2018-08-06T17:10:22.347Z,8.53
2018-08-06T17:12:52.374Z,8.17
2018-08-06T17:15:21.859Z,7.97
2018-08-06T17:17:51.668Z,7.43
2018-08-06T17:20:21.538Z,7.87
2018-08-06T17:22:51.034Z,7.03
2018-08-06T17:25:19.822Z,6.90
2018-08-06T17:27:48.536Z,6.73
2018-08-06T17:30:17.886Z,6.67
2018-08-06T17:32:46.675Z,6.70
2018-08-06T17:35:15.932Z,6.07
2018-08-06T17:37:44.676Z,6.70
2018-08-06T17:40:15.385Z,8.10
2018-08-06T17:42:44.114Z,7.53
2018-08-06T17:45:15.919Z,6.67
2018-08-06T17:47:44.692Z,7.80
2018-08-06T17:50:15.267Z,6.80
2018-08-06T17:52:44.833Z,7.27
2018-08-06T17:55:13.626Z,7.40
2018-08-06T17:57:42.369Z,7.40
2018-08-06T18:00:15.266Z,6.97
2018-08-06T18:02:43.942Z,7.00
2018-08-06T18:05:13.886Z,7.20
2018-08-06T18:07:42.871Z,7.93
2018-08-06T18:10:13.182Z,8.10
2018-08-06T18:12:42.431Z,8.97
2018-08-06T18:15:11.103Z,10.70
2018-08-06T18:17:39.882Z,10.30
2018-08-06T18:20:11.059Z,10.20
2018-08-06T18:22:39.666Z,9.60
2018-08-06T18:25:10.769Z,10.57
2018-08-06T18:27:39.560Z,10.53
2018-08-06T18:30:14.192Z,9.00
2018-08-06T18:32:42.944Z,9.20
2018-08-06T18:35:13.252Z,9.33
2018-08-06T18:37:41.963Z,8.30
2018-08-06T18:40:11.428Z,9.20
2018-08-06T18:42:40.156Z,8.77
2018-08-06T18:45:14.130Z,12.17
2018-08-06T18:47:43.644Z,9.03
2018-08-06T18:50:13.317Z,8.30
2018-08-06T18:52:42.731Z,9.07
2018-08-06T18:55:12.542Z,9.73
2018-08-06T18:57:41.545Z,9.37
2018-08-06T19:00:16.203Z,10.57
2018-08-06T19:02:45.027Z,9.77
2018-08-06T19:05:13.713Z,10.70
2018-08-06T19:07:43.032Z,10.13
2018-08-06T19:10:12.192Z,10.00
2018-08-06T19:12:52.613Z,10.63
2018-08-06T19:15:21.357Z,18.53
2018-08-06T19:17:55.230Z,10.40
2018-08-06T19:20:23.915Z,9.87
2018-08-06T19:22:52.556Z,9.67
2018-08-06T19:25:28.728Z,9.90
2018-08-06T19:27:57.402Z,9.87
2018-08-06T19:30:31.356Z,10.63
2018-08-06T19:33:00.499Z,9.80
2018-08-06T19:35:29.202Z,9.83
2018-08-06T19:37:57.809Z,11.43
2018-08-06T19:40:26.491Z,10.30
2018-08-06T19:43:00.366Z,11.30
2018-08-06T19:45:29.144Z,10.53
2018-08-06T19:48:01.435Z,10.97
2018-08-06T19:50:35.115Z,12.20
2018-08-06T19:53:03.791Z,12.03
2018-08-06T19:55:37.537Z,10.80
2018-08-06T19:58:06.424Z,12.80
2018-08-06T20:00:35.091Z,10.33
2018-08-06T20:03:03.740Z,10.70
2018-08-06T20:05:32.397Z,17.57
2018-08-06T20:08:01.139Z,10.53
2018-08-06T20:10:29.819Z,10.43
2018-08-06T20:12:58.448Z,10.30
2018-08-06T20:15:27.062Z,10.80
2018-08-06T20:17:55.986Z,10.77
2018-08-06T20:20:25.607Z,12.50
2018-08-06T20:22:55.397Z,12.23
2018-08-06T20:25:24.068Z,13.77
2018-08-06T20:27:52.835Z,15.93
2018-08-06T20:30:22.549Z,14.97
2018-08-06T20:32:51.221Z,13.30
2018-08-06T20:35:21.229Z,13.40
2018-08-06T20:37:49.874Z,13.63
2018-08-06T20:40:20.289Z,13.73
2018-08-06T20:42:49.062Z,10.40
2018-08-06T20:45:19.313Z,8.93
2018-08-06T20:47:48.169Z,9.93
2018-08-06T20:50:18.648Z,8.87
2018-08-06T20:52:48.305Z,9.13
2018-08-06T20:55:16.974Z,9.83
2018-08-06T20:57:45.879Z,9.70
2018-08-06T21:00:19.300Z,8.47
2018-08-06T21:02:48.599Z,7.80
2018-08-06T21:05:17.674Z,8.87
2018-08-06T21:07:46.343Z,8.20
2018-08-06T21:10:15.836Z,8.53
2018-08-06T21:12:44.607Z,8.17
2018-08-06T21:15:14.127Z,8.50
2018-08-06T21:17:42.949Z,9.07
2018-08-06T21:20:13.679Z,9.00
2018-08-06T21:22:43.458Z,8.70
2018-08-06T21:25:12.566Z,8.83
2018-08-06T21:27:42.247Z,8.97
2018-08-06T21:30:14.841Z,14.13
2018-08-06T21:32:47.257Z,10.20
2018-08-06T21:35:16.449Z,9.13
2018-08-06T21:37:45.373Z,8.90
2018-08-06T21:40:14.011Z,8.70
2018-08-06T21:42:42.649Z,8.97
2018-08-06T21:45:11.374Z,9.90
2018-08-06T21:47:40.011Z,9.00
2018-08-06T21:50:09.417Z,10.47
2018-08-06T21:52:38.080Z,9.50
2018-08-06T21:55:07.402Z,12.03
2018-08-06T21:57:36.058Z,8.97
2018-08-06T22:00:09.608Z,8.83
2018-08-06T22:02:38.223Z,8.33
2018-08-06T22:05:07.930Z,8.37
2018-08-06T22:07:36.592Z,8.50
2018-08-06T22:10:05.624Z,8.23
2018-08-06T22:12:34.274Z,7.93
2018-08-06T22:15:02.904Z,7.07
2018-08-06T22:17:31.563Z,7.87
2018-08-06T22:20:00.168Z,7.83
2018-08-06T22:22:28.764Z,8.20
2018-08-06T22:24:57.407Z,7.77
2018-08-06T22:27:26.061Z,7.67
2018-08-06T22:29:54.734Z,7.40
2018-08-06T22:32:23.325Z,7.87
2018-08-06T22:34:51.922Z,8.13
2018-08-06T22:37:20.642Z,8.80
2018-08-06T22:39:49.339Z,8.27
2018-08-06T22:42:18.039Z,7.80
2018-08-06T22:44:46.699Z,8.17
2018-08-06T22:47:15.334Z,8.37
2018-08-06T22:49:43.952Z,7.80
2018-08-06T22:52:12.598Z,7.53
2018-08-06T22:54:41.343Z,8.33
2018-08-06T22:57:10.028Z,8.20
2018-08-06T22:59:38.794Z,8.60
2018-08-06T23:02:07.544Z,7.97
2018-08-06T23:04:36.215Z,8.23
2018-08-06T23:07:04.943Z,8.20
2018-08-06T23:09:33.608Z,7.60
2018-08-06T23:12:02.312Z,8.13
2018-08-06T23:14:30.954Z,8.37
2018-08-06T23:16:59.660Z,8.87
2018-08-06T23:19:28.298Z,8.40
2018-08-06T23:21:57.120Z,8.10
2018-08-06T23:24:25.747Z,8.33
2018-08-06T23:26:54.444Z,8.57
2018-08-06T23:29:23.168Z,8.60
2018-08-06T23:31:51.918Z,8.40
2018-08-06T23:34:20.573Z,8.00
2018-08-06T23:36:49.202Z,8.10
2018-08-06T23:39:17.868Z,8.17
2018-08-06T23:41:46.546Z,8.20
2018-08-06T23:44:15.204Z,8.50
2018-08-06T23:46:43.877Z,8.07
2018-08-06T23:49:12.540Z,8.80
2018-08-06T23:51:41.183Z,8.47
2018-08-06T23:54:10.046Z,8.17
2018-08-06T23:56:38.714Z,8.73
2018-08-06T23:59:07.386Z,9.07
