createdAt,value
2023-12-20T00:00:08.854Z,47.87
2023-12-20T00:00:40.887Z,47.00
2023-12-20T00:01:12.820Z,46.03
2023-12-20T00:01:44.818Z,47.73
2023-12-20T00:02:16.937Z,45.23
2023-12-20T00:02:49.199Z,43.50
2023-12-20T00:03:21.020Z,46.83
2023-12-20T00:03:52.942Z,46.27
2023-12-20T00:04:24.920Z,45.57
2023-12-20T00:04:56.918Z,45.53
2023-12-20T00:05:28.844Z,44.70
2023-12-20T00:06:00.688Z,48.17
2023-12-20T00:06:32.461Z,47.87
2023-12-20T00:07:04.533Z,47.43
2023-12-20T00:07:36.629Z,46.63
2023-12-20T00:08:08.680Z,46.97
2023-12-20T00:08:40.612Z,48.90
2023-12-20T00:09:12.401Z,47.53
2023-12-20T00:09:44.236Z,46.13
2023-12-20T00:10:16.111Z,48.10
2023-12-20T00:10:48.005Z,46.93
2023-12-20T00:11:19.781Z,47.40
2023-12-20T00:11:51.633Z,48.37
2023-12-20T00:12:23.827Z,48.23
2023-12-20T00:12:55.732Z,47.47
2023-12-20T00:13:27.529Z,46.67
2023-12-20T00:13:59.338Z,47.27
2023-12-20T00:14:31.156Z,47.60
2023-12-20T00:15:03.056Z,48.07
2023-12-20T00:15:35.222Z,47.33
2023-12-20T00:16:07.242Z,47.93
2023-12-20T00:16:39.077Z,47.27
2023-12-20T00:17:10.895Z,48.40
2023-12-20T00:17:42.967Z,48.40
2023-12-20T00:18:15.068Z,47.87
2023-12-20T00:18:47.003Z,47.50
2023-12-20T00:19:18.986Z,48.60
2023-12-20T00:19:50.884Z,49.10
2023-12-20T00:20:22.804Z,49.40
2023-12-20T00:20:54.720Z,49.23
2023-12-20T00:21:26.530Z,49.10
2023-12-20T00:21:58.316Z,49.73
2023-12-20T00:22:30.144Z,50.27
2023-12-20T00:23:02.102Z,51.73
2023-12-20T00:23:33.863Z,51.47
2023-12-20T00:24:06.058Z,48.80
2023-12-20T00:24:37.907Z,49.33
2023-12-20T00:25:09.750Z,49.73
2023-12-20T00:25:41.698Z,49.47
2023-12-20T00:26:13.788Z,50.33
2023-12-20T00:26:45.548Z,49.13
2023-12-20T00:27:17.543Z,46.93
2023-12-20T00:27:49.618Z,48.47
2023-12-20T00:28:21.664Z,48.90
2023-12-20T00:28:53.545Z,49.57
2023-12-20T00:29:25.360Z,49.10
2023-12-20T00:29:57.220Z,48.00
2023-12-20T00:30:29.499Z,47.23
2023-12-20T00:31:01.367Z,47.07
2023-12-20T00:31:33.268Z,45.67
2023-12-20T00:32:05.593Z,44.13
2023-12-20T00:32:37.535Z,44.13
2023-12-20T00:33:09.565Z,46.03
2023-12-20T00:33:44.927Z,47.57
2023-12-20T00:34:17.073Z,47.80
2023-12-20T00:34:48.927Z,46.63
2023-12-20T00:35:20.794Z,44.83
2023-12-20T00:35:52.606Z,45.53
2023-12-20T00:36:24.430Z,45.23
2023-12-20T00:36:56.359Z,45.97
2023-12-20T00:37:28.226Z,47.60
2023-12-20T00:38:00.494Z,45.57
2023-12-20T00:38:32.428Z,44.63
2023-12-20T00:39:04.481Z,45.07
2023-12-20T00:39:36.242Z,45.90
2023-12-20T00:40:08.518Z,47.37
2023-12-20T00:40:40.394Z,47.33
2023-12-20T00:41:12.176Z,45.00
2023-12-20T00:41:43.981Z,45.67
2023-12-20T00:42:15.756Z,46.33
2023-12-20T00:42:48.064Z,45.50
2023-12-20T00:43:20.054Z,44.53
2023-12-20T00:43:52.001Z,43.57
2023-12-20T00:44:23.943Z,42.87
2023-12-20T00:44:55.817Z,45.10
2023-12-20T00:45:27.659Z,46.17
2023-12-20T00:46:01.191Z,43.53
2023-12-20T00:46:33.209Z,45.80
2023-12-20T00:47:05.242Z,46.97
2023-12-20T00:47:37.145Z,47.63
2023-12-20T00:48:09.114Z,44.00
2023-12-20T00:48:43.289Z,44.43
2023-12-20T00:49:15.238Z,44.40
2023-12-20T00:49:47.167Z,44.00
2023-12-20T00:50:19.081Z,43.40
2023-12-20T00:50:50.965Z,41.93
2023-12-20T00:51:23.372Z,43.83
2023-12-20T00:51:55.153Z,42.63
2023-12-20T00:52:26.998Z,43.57
2023-12-20T00:52:58.826Z,41.80
2023-12-20T00:53:30.589Z,44.83
2023-12-20T00:54:02.369Z,45.73
2023-12-20T00:54:34.225Z,45.73
2023-12-20T00:55:06.507Z,45.80
2023-12-20T00:55:38.329Z,44.90
2023-12-20T00:56:10.352Z,46.70
2023-12-20T00:56:42.191Z,48.20
2023-12-20T00:57:13.976Z,46.93
2023-12-20T00:57:46.090Z,50.40
2023-12-20T00:58:18.612Z,50.63
2023-12-20T00:58:50.693Z,49.03
2023-12-20T00:59:22.579Z,48.07
2023-12-20T00:59:54.450Z,48.30
2023-12-20T01:00:26.275Z,47.07
2023-12-20T01:00:59.332Z,45.50
2023-12-20T01:01:31.292Z,47.63
2023-12-20T01:02:03.412Z,47.00
2023-12-20T01:02:35.302Z,46.37
2023-12-20T01:03:07.105Z,46.87
2023-12-20T01:03:39.270Z,47.30
2023-12-20T01:04:11.498Z,49.03
2023-12-20T01:04:43.421Z,49.80
2023-12-20T01:05:15.291Z,48.73
2023-12-20T01:05:47.128Z,50.23
2023-12-20T01:06:18.973Z,49.20
2023-12-20T01:06:50.879Z,50.43
2023-12-20T01:07:22.958Z,51.23
2023-12-20T01:07:54.808Z,48.97
2023-12-20T01:08:26.580Z,48.00
2023-12-20T01:08:58.432Z,47.57
2023-12-20T01:09:30.252Z,48.20
2023-12-20T01:10:02.088Z,48.40
2023-12-20T01:10:33.942Z,48.10
2023-12-20T01:11:06.922Z,48.30
2023-12-20T01:11:38.828Z,49.50
2023-12-20T01:12:10.612Z,50.70
2023-12-20T01:12:42.461Z,51.87
2023-12-20T01:13:14.286Z,49.90
2023-12-20T01:13:46.145Z,49.73
2023-12-20T01:14:17.973Z,48.80
2023-12-20T01:14:49.768Z,48.33
2023-12-20T01:15:21.616Z,48.20
2023-12-20T01:15:53.493Z,48.27
2023-12-20T01:16:25.306Z,48.47
2023-12-20T01:16:57.160Z,50.87
2023-12-20T01:17:29.055Z,50.17
2023-12-20T01:18:00.933Z,51.20
2023-12-20T01:18:32.809Z,51.00
2023-12-20T01:19:04.674Z,51.73
2023-12-20T01:19:36.747Z,51.47
2023-12-20T01:20:09.214Z,52.13
2023-12-20T01:20:41.621Z,52.97
2023-12-20T01:21:13.957Z,53.10
2023-12-20T01:21:45.914Z,52.70
2023-12-20T01:22:17.871Z,52.27
2023-12-20T01:22:49.803Z,49.10
2023-12-20T01:23:21.636Z,45.87
2023-12-20T01:23:53.517Z,46.13
2023-12-20T01:24:25.343Z,47.70
2023-12-20T01:24:57.282Z,47.13
2023-12-20T01:25:29.086Z,47.90
2023-12-20T01:26:00.884Z,47.93
2023-12-20T01:26:32.947Z,47.60
2023-12-20T01:27:04.837Z,45.90
2023-12-20T01:27:36.628Z,44.60
2023-12-20T01:28:08.575Z,44.23
2023-12-20T01:28:43.655Z,45.50
2023-12-20T01:29:18.148Z,44.73
2023-12-20T01:29:50.010Z,45.23
2023-12-20T01:30:21.857Z,45.80
2023-12-20T01:30:53.962Z,46.20
2023-12-20T01:31:25.900Z,44.93
2023-12-20T01:31:57.716Z,43.40
2023-12-20T01:32:29.636Z,42.17
2023-12-20T01:33:02.569Z,41.73
2023-12-20T01:33:34.475Z,42.10
2023-12-20T01:34:06.420Z,42.73
2023-12-20T01:34:38.366Z,42.97
2023-12-20T01:35:10.382Z,45.33
2023-12-20T01:35:42.292Z,44.23
2023-12-20T01:36:14.118Z,43.97
2023-12-20T01:36:46.002Z,44.53
2023-12-20T01:37:18.125Z,45.07
2023-12-20T01:37:50.096Z,42.27
2023-12-20T01:38:22.002Z,41.67
2023-12-20T01:38:53.820Z,42.33
2023-12-20T01:39:28.463Z,44.07
2023-12-20T01:40:01.894Z,42.67
2023-12-20T01:40:33.846Z,40.97
2023-12-20T01:41:05.709Z,42.67
2023-12-20T01:41:37.544Z,42.73
2023-12-20T01:42:09.436Z,42.43
2023-12-20T01:42:42.347Z,42.53
2023-12-20T01:43:14.388Z,43.23
2023-12-20T01:43:51.282Z,43.93
2023-12-20T01:44:23.951Z,42.37
2023-12-20T01:44:55.812Z,42.93
2023-12-20T01:45:27.777Z,45.40
2023-12-20T01:46:00.466Z,44.83
2023-12-20T01:46:32.502Z,47.17
2023-12-20T01:47:04.708Z,46.60
2023-12-20T01:47:37.269Z,45.43
2023-12-20T01:48:11.143Z,44.30
2023-12-20T01:48:43.101Z,44.80
2023-12-20T01:49:15.477Z,46.87
2023-12-20T01:49:47.485Z,45.97
2023-12-20T01:50:19.904Z,45.70
2023-12-20T01:50:52.823Z,44.67
2023-12-20T01:51:25.889Z,46.73
2023-12-20T01:51:57.700Z,46.17
2023-12-20T01:52:29.566Z,42.63
2023-12-20T01:53:03.188Z,42.60
2023-12-20T01:53:35.812Z,43.23
2023-12-20T01:54:07.977Z,43.30
2023-12-20T01:54:41.465Z,45.17
2023-12-20T01:55:16.553Z,45.10
2023-12-20T01:55:50.215Z,43.47
2023-12-20T01:56:22.601Z,45.40
2023-12-20T01:56:54.640Z,43.60
2023-12-20T01:57:26.549Z,45.50
2023-12-20T01:58:00.377Z,44.10
2023-12-20T01:58:32.348Z,45.40
2023-12-20T01:59:05.548Z,42.60
2023-12-20T01:59:37.662Z,42.97
2023-12-20T02:00:11.538Z,43.20
2023-12-20T02:00:43.754Z,43.20
2023-12-20T02:01:16.813Z,43.20
2023-12-20T02:01:48.710Z,44.10
2023-12-20T02:02:21.266Z,45.10
2023-12-20T02:02:54.813Z,44.90
2023-12-20T02:03:27.056Z,46.27
2023-12-20T02:04:00.398Z,44.67
2023-12-20T02:04:33.182Z,43.47
2023-12-20T02:05:05.462Z,43.10
2023-12-20T02:05:38.188Z,46.00
2023-12-20T02:06:10.881Z,45.73
2023-12-20T02:06:44.883Z,43.60
2023-12-20T02:07:17.142Z,44.03
2023-12-20T02:07:49.749Z,45.23
2023-12-20T02:08:21.838Z,44.40
2023-12-20T02:08:53.616Z,45.17
2023-12-20T02:09:25.452Z,44.10
2023-12-20T02:09:57.764Z,43.80
2023-12-20T02:10:30.393Z,43.73
2023-12-20T02:11:02.715Z,45.23
2023-12-20T02:11:36.621Z,44.43
2023-12-20T02:12:09.027Z,46.53
2023-12-20T02:12:41.505Z,44.60
2023-12-20T02:13:13.350Z,46.77
2023-12-20T02:13:45.208Z,46.17
2023-12-20T02:14:17.410Z,47.03
2023-12-20T02:14:50.022Z,48.17
2023-12-20T02:15:22.206Z,47.33
2023-12-20T02:15:56.073Z,46.80
2023-12-20T02:16:27.955Z,47.53
2023-12-20T02:16:59.791Z,47.30
2023-12-20T02:17:33.045Z,48.10
2023-12-20T02:18:06.058Z,45.93
2023-12-20T02:18:38.137Z,47.87
2023-12-20T02:19:15.411Z,47.73
2023-12-20T02:19:47.500Z,45.07
2023-12-20T02:20:19.360Z,45.30
2023-12-20T02:20:51.141Z,44.53
2023-12-20T02:21:40.887Z,45.93
2023-12-20T02:22:13.263Z,47.70
2023-12-20T02:22:45.133Z,45.43
2023-12-20T02:23:17.020Z,44.13
2023-12-20T02:23:48.869Z,43.87
2023-12-20T02:24:20.714Z,45.10
2023-12-20T02:24:52.577Z,45.47
2023-12-20T02:25:24.551Z,45.63
2023-12-20T02:25:56.473Z,48.60
2023-12-20T02:26:28.591Z,47.93
2023-12-20T02:27:00.405Z,48.47
2023-12-20T02:27:32.626Z,45.73
2023-12-20T02:28:05.649Z,45.43
2023-12-20T02:28:37.835Z,47.27
2023-12-20T02:29:09.744Z,47.23
2023-12-20T02:29:41.566Z,49.87
2023-12-20T02:30:13.642Z,48.30
2023-12-20T02:30:45.561Z,50.73
2023-12-20T02:31:17.449Z,50.30
2023-12-20T02:31:49.261Z,47.70
2023-12-20T02:32:22.165Z,48.00
2023-12-20T02:32:54.686Z,50.43
2023-12-20T02:33:26.520Z,49.63
2023-12-20T02:33:58.382Z,49.83
2023-12-20T02:34:30.850Z,46.57
2023-12-20T02:35:02.892Z,49.30
2023-12-20T02:35:34.744Z,48.90
2023-12-20T02:36:07.842Z,50.23
2023-12-20T02:36:39.747Z,49.43
2023-12-20T02:37:11.687Z,47.90
2023-12-20T02:37:45.279Z,47.13
2023-12-20T02:38:17.357Z,47.40
2023-12-20T02:38:49.233Z,48.97
2023-12-20T02:39:22.605Z,49.17
2023-12-20T02:39:54.430Z,48.50
2023-12-20T02:40:26.344Z,47.20
2023-12-20T02:40:58.188Z,47.27
2023-12-20T02:41:30.050Z,49.77
2023-12-20T02:42:01.899Z,50.67
2023-12-20T02:42:33.753Z,50.40
2023-12-20T02:43:05.531Z,51.03
2023-12-20T02:43:37.378Z,50.00
2023-12-20T02:44:09.712Z,47.43
2023-12-20T02:44:41.581Z,50.43
2023-12-20T02:45:13.347Z,50.07
2023-12-20T02:45:45.264Z,49.37
2023-12-20T02:46:18.541Z,50.40
2023-12-20T02:46:50.522Z,50.27
2023-12-20T02:47:22.363Z,50.97
2023-12-20T02:47:54.707Z,50.40
2023-12-20T02:48:26.594Z,51.37
2023-12-20T02:49:01.640Z,55.00
2023-12-20T02:49:33.615Z,59.43
2023-12-20T02:50:05.621Z,57.57
2023-12-20T02:50:37.538Z,57.37
2023-12-20T02:51:09.418Z,56.47
2023-12-20T02:51:41.451Z,54.20
2023-12-20T02:52:13.318Z,53.47
2023-12-20T02:52:47.039Z,53.63
2023-12-20T02:53:18.819Z,53.70
2023-12-20T02:53:50.630Z,56.37
2023-12-20T02:54:22.402Z,54.70
2023-12-20T02:54:54.241Z,52.60
2023-12-20T02:55:26.127Z,55.13
2023-12-20T02:55:58.293Z,53.73
2023-12-20T02:56:30.086Z,57.30
2023-12-20T02:57:01.885Z,58.20
2023-12-20T02:57:34.694Z,54.93
2023-12-20T02:58:06.601Z,55.20
2023-12-20T02:58:38.518Z,57.07
2023-12-20T02:59:10.527Z,57.60
2023-12-20T02:59:42.401Z,65.33
2023-12-20T03:00:14.505Z,67.37
2023-12-20T03:00:46.518Z,67.23
2023-12-20T03:01:18.459Z,66.43
2023-12-20T03:01:50.417Z,64.23
2023-12-20T03:02:22.281Z,63.57
2023-12-20T03:02:54.089Z,64.03
2023-12-20T03:03:26.276Z,63.73
2023-12-20T03:03:58.219Z,63.07
2023-12-20T03:04:30.190Z,61.03
2023-12-20T03:05:02.697Z,64.57
2023-12-20T03:05:34.687Z,72.10
2023-12-20T03:06:06.575Z,80.23
2023-12-20T03:06:38.621Z,90.10
2023-12-20T03:07:10.454Z,91.57
2023-12-20T03:07:42.554Z,91.53
2023-12-20T03:08:14.556Z,85.47
2023-12-20T03:08:46.856Z,78.33
2023-12-20T03:09:18.709Z,67.43
2023-12-20T03:10:05.635Z,64.03
2023-12-20T03:10:42.397Z,66.73
2023-12-20T03:11:14.226Z,68.00
2023-12-20T03:11:46.030Z,87.90
2023-12-20T03:12:17.843Z,150.17
2023-12-20T03:12:49.752Z,200.50
2023-12-20T03:13:21.602Z,193.83
2023-12-20T03:13:53.456Z,165.10
2023-12-20T03:14:25.248Z,159.63
2023-12-20T03:14:57.058Z,161.10
2023-12-20T03:15:28.847Z,165.10
2023-12-20T03:16:00.836Z,132.40
2023-12-20T03:16:36.598Z,96.00
2023-12-20T03:17:08.829Z,73.37
2023-12-20T03:17:40.798Z,63.70
2023-12-20T03:18:12.940Z,59.80
2023-12-20T03:18:44.779Z,58.70
2023-12-20T03:19:17.697Z,56.77
2023-12-20T03:19:49.682Z,56.23
2023-12-20T03:20:21.563Z,56.20
2023-12-20T03:20:53.340Z,56.30
2023-12-20T03:21:25.152Z,59.17
2023-12-20T03:21:57.022Z,57.80
2023-12-20T03:22:28.908Z,54.27
2023-12-20T03:23:01.456Z,53.73
2023-12-20T03:23:35.991Z,54.37
2023-12-20T03:24:07.775Z,51.60
2023-12-20T03:24:39.690Z,53.93
2023-12-20T03:25:11.580Z,54.47
2023-12-20T03:25:43.487Z,56.63
2023-12-20T03:26:15.477Z,61.50
2023-12-20T03:26:47.251Z,65.77
2023-12-20T03:27:19.111Z,69.90
2023-12-20T03:27:50.974Z,62.70
2023-12-20T03:28:24.090Z,61.57
2023-12-20T03:28:56.047Z,58.37
2023-12-20T03:29:27.897Z,53.87
2023-12-20T03:29:59.767Z,51.83
2023-12-20T03:30:31.599Z,51.07
2023-12-20T03:31:04.386Z,50.53
2023-12-20T03:31:36.310Z,49.53
2023-12-20T03:32:09.788Z,49.53
2023-12-20T03:32:41.754Z,49.57
2023-12-20T03:33:13.694Z,53.23
2023-12-20T03:33:45.571Z,51.30
2023-12-20T03:34:17.552Z,51.20
2023-12-20T03:34:49.823Z,52.27
2023-12-20T03:35:21.781Z,53.47
2023-12-20T03:35:53.555Z,52.03
2023-12-20T03:36:25.331Z,51.13
2023-12-20T03:36:57.178Z,50.30
2023-12-20T03:37:29.360Z,51.53
2023-12-20T03:38:01.557Z,49.77
2023-12-20T03:38:33.436Z,51.70
2023-12-20T03:39:05.228Z,51.87
2023-12-20T03:39:37.055Z,53.77
2023-12-20T03:40:09.202Z,52.87
2023-12-20T03:40:41.230Z,52.00
2023-12-20T03:41:13.058Z,53.40
2023-12-20T03:41:44.934Z,51.67
2023-12-20T03:42:16.775Z,52.20
2023-12-20T03:42:48.603Z,52.83
2023-12-20T03:43:20.498Z,50.40
2023-12-20T03:43:52.416Z,50.60
2023-12-20T03:44:24.226Z,49.47
2023-12-20T03:44:56.478Z,49.40
2023-12-20T03:45:28.304Z,48.13
2023-12-20T03:46:01.168Z,48.90
2023-12-20T03:46:33.064Z,46.87
2023-12-20T03:47:04.881Z,50.17
2023-12-20T03:47:36.727Z,51.47
2023-12-20T03:48:08.547Z,53.10
2023-12-20T03:48:40.484Z,51.80
2023-12-20T03:49:12.389Z,51.97
2023-12-20T03:49:44.196Z,51.57
2023-12-20T03:50:16.365Z,53.13
2023-12-20T03:50:48.382Z,54.37
2023-12-20T03:51:20.151Z,59.47
2023-12-20T03:51:52.025Z,65.40
2023-12-20T03:52:23.978Z,68.47
2023-12-20T03:52:55.861Z,74.03
2023-12-20T03:53:27.680Z,70.13
2023-12-20T03:53:59.483Z,69.27
2023-12-20T03:54:31.266Z,68.03
2023-12-20T03:55:03.149Z,66.43
2023-12-20T03:55:35.064Z,64.67
2023-12-20T03:56:07.129Z,63.83
2023-12-20T03:56:38.950Z,60.37
2023-12-20T03:57:10.766Z,59.07
2023-12-20T03:57:42.811Z,54.77
2023-12-20T03:58:14.794Z,54.93
2023-12-20T03:58:46.615Z,54.50
2023-12-20T03:59:19.699Z,55.70
2023-12-20T03:59:51.484Z,55.33
2023-12-20T04:00:23.259Z,55.83
2023-12-20T04:00:55.190Z,53.77
2023-12-20T04:01:27.145Z,54.63
2023-12-20T04:01:59.053Z,52.83
2023-12-20T04:02:30.889Z,51.13
2023-12-20T04:03:02.722Z,51.87
2023-12-20T04:03:34.549Z,56.47
2023-12-20T04:04:06.433Z,56.30
2023-12-20T04:04:38.552Z,54.67
2023-12-20T04:05:11.208Z,50.57
2023-12-20T04:05:43.064Z,53.23
2023-12-20T04:06:18.913Z,54.03
2023-12-20T04:06:50.862Z,53.00
2023-12-20T04:07:22.849Z,52.80
2023-12-20T04:07:54.854Z,49.93
2023-12-20T04:08:27.001Z,50.10
2023-12-20T04:08:58.836Z,51.17
2023-12-20T04:09:30.704Z,52.30
2023-12-20T04:10:03.023Z,54.03
2023-12-20T04:10:34.872Z,56.03
2023-12-20T04:11:06.647Z,56.47
2023-12-20T04:11:38.618Z,54.13
2023-12-20T04:12:10.393Z,51.83
2023-12-20T04:12:42.280Z,52.87
2023-12-20T04:13:14.175Z,50.73
2023-12-20T04:13:46.074Z,50.23
2023-12-20T04:14:17.902Z,51.73
2023-12-20T04:14:49.754Z,50.43
2023-12-20T04:15:21.548Z,49.70
2023-12-20T04:15:53.445Z,51.33
2023-12-20T04:16:25.388Z,52.43
2023-12-20T04:16:57.250Z,53.07
2023-12-20T04:17:29.134Z,52.03
2023-12-20T04:18:00.932Z,51.30
2023-12-20T04:18:33.305Z,52.30
2023-12-20T04:19:05.578Z,53.80
2023-12-20T04:19:37.731Z,53.60
2023-12-20T04:20:10.028Z,53.87
2023-12-20T04:20:41.915Z,53.23
2023-12-20T04:21:13.747Z,51.20
2023-12-20T04:21:45.657Z,51.63
2023-12-20T04:22:19.605Z,51.87
2023-12-20T04:22:51.424Z,52.83
2023-12-20T04:23:23.245Z,51.70
2023-12-20T04:23:55.061Z,53.97
2023-12-20T04:24:26.821Z,57.10
2023-12-20T04:24:58.659Z,52.83
2023-12-20T04:25:30.615Z,52.93
2023-12-20T04:26:02.502Z,52.73
2023-12-20T04:26:34.414Z,52.77
2023-12-20T04:27:06.225Z,54.97
2023-12-20T04:27:38.199Z,57.10
2023-12-20T04:28:10.186Z,56.23
2023-12-20T04:28:41.962Z,57.37
2023-12-20T04:29:13.826Z,54.73
2023-12-20T04:29:45.608Z,55.23
2023-12-20T04:30:17.520Z,52.90
2023-12-20T04:30:49.415Z,51.90
2023-12-20T04:31:21.394Z,54.20
2023-12-20T04:31:53.259Z,54.50
2023-12-20T04:32:25.113Z,52.57
2023-12-20T04:32:56.967Z,52.23
2023-12-20T04:33:28.755Z,52.10
2023-12-20T04:34:00.628Z,55.13
2023-12-20T04:34:32.520Z,54.47
2023-12-20T04:35:04.645Z,53.07
2023-12-20T04:35:36.696Z,54.53
2023-12-20T04:36:10.193Z,54.87
2023-12-20T04:36:42.042Z,56.10
2023-12-20T04:37:13.876Z,55.07
2023-12-20T04:37:46.109Z,54.83
2023-12-20T04:38:18.308Z,54.43
2023-12-20T04:38:50.280Z,56.20
2023-12-20T04:39:22.877Z,52.60
2023-12-20T04:39:54.802Z,56.03
2023-12-20T04:40:26.737Z,57.10
2023-12-20T04:40:58.631Z,55.97
2023-12-20T04:41:30.448Z,54.93
2023-12-20T04:42:02.342Z,54.10
2023-12-20T04:42:34.156Z,50.83
2023-12-20T04:43:06.064Z,51.47
2023-12-20T04:43:38.644Z,52.70
2023-12-20T04:44:10.436Z,54.53
2023-12-20T04:44:42.239Z,54.70
2023-12-20T04:45:14.840Z,54.73
2023-12-20T04:45:46.761Z,55.73
2023-12-20T04:46:18.674Z,56.53
2023-12-20T04:46:50.521Z,55.63
2023-12-20T04:47:22.904Z,54.13
2023-12-20T04:47:54.781Z,53.27
2023-12-20T04:48:26.659Z,52.73
2023-12-20T04:48:58.534Z,55.43
2023-12-20T04:49:30.657Z,54.70
2023-12-20T04:50:03.544Z,54.13
2023-12-20T04:50:35.580Z,53.57
2023-12-20T04:51:07.456Z,55.30
2023-12-20T04:51:39.468Z,55.80
2023-12-20T04:52:11.394Z,54.70
2023-12-20T04:52:45.727Z,54.53
2023-12-20T04:53:17.637Z,54.77
2023-12-20T04:53:49.457Z,55.67
2023-12-20T04:54:21.246Z,54.17
2023-12-20T04:54:53.102Z,52.73
2023-12-20T04:55:25.044Z,53.27
2023-12-20T04:55:56.869Z,55.27
2023-12-20T04:56:28.726Z,54.73
2023-12-20T04:57:00.545Z,51.90
2023-12-20T04:57:32.324Z,51.53
2023-12-20T04:58:04.179Z,51.33
2023-12-20T04:58:36.098Z,50.80
2023-12-20T04:59:07.915Z,50.80
2023-12-20T04:59:39.768Z,52.03
2023-12-20T05:00:12.130Z,53.87
2023-12-20T05:00:43.977Z,56.03
2023-12-20T05:01:16.503Z,55.80
2023-12-20T05:01:48.654Z,54.03
2023-12-20T05:02:20.562Z,51.03
2023-12-20T05:02:52.450Z,49.67
2023-12-20T05:03:24.287Z,49.80
2023-12-20T05:03:56.282Z,49.93
2023-12-20T05:04:28.189Z,49.00
2023-12-20T05:05:00.205Z,49.97
2023-12-20T05:05:32.203Z,48.77
2023-12-20T05:06:04.305Z,49.07
2023-12-20T05:06:36.227Z,47.03
2023-12-20T05:07:08.488Z,45.10
2023-12-20T05:07:40.521Z,46.20
2023-12-20T05:08:12.544Z,47.10
2023-12-20T05:08:45.029Z,46.70
2023-12-20T05:09:17.344Z,48.10
2023-12-20T05:09:49.643Z,48.87
2023-12-20T05:10:21.529Z,45.60
2023-12-20T05:10:55.740Z,47.20
2023-12-20T05:11:27.583Z,46.97
2023-12-20T05:11:59.563Z,48.53
2023-12-20T05:12:31.986Z,48.60
2023-12-20T05:13:03.949Z,50.33
2023-12-20T05:13:44.753Z,51.27
2023-12-20T05:14:22.377Z,53.67
2023-12-20T05:14:54.161Z,52.17
2023-12-20T05:15:26.036Z,48.87
2023-12-20T05:15:57.902Z,47.67
2023-12-20T05:16:29.822Z,49.87
2023-12-20T05:17:01.667Z,49.97
2023-12-20T05:17:33.566Z,49.27
2023-12-20T05:18:05.923Z,49.70
2023-12-20T05:18:37.809Z,50.53
2023-12-20T05:19:09.751Z,46.77
2023-12-20T05:19:41.697Z,46.33
2023-12-20T05:20:13.602Z,49.40
2023-12-20T05:20:45.530Z,51.60
2023-12-20T05:21:17.532Z,53.77
2023-12-20T05:21:49.347Z,51.67
2023-12-20T05:22:21.642Z,50.03
2023-12-20T05:22:53.693Z,48.67
2023-12-20T05:23:25.517Z,51.33
2023-12-20T05:23:57.447Z,50.57
2023-12-20T05:24:29.644Z,47.37
2023-12-20T05:25:01.468Z,49.37
2023-12-20T05:25:33.446Z,49.43
2023-12-20T05:26:05.373Z,48.13
2023-12-20T05:26:37.249Z,46.23
2023-12-20T05:27:09.085Z,46.50
2023-12-20T05:27:41.221Z,46.97
2023-12-20T05:28:13.113Z,47.90
2023-12-20T05:28:45.387Z,48.47
2023-12-20T05:29:18.057Z,49.80
2023-12-20T05:29:49.889Z,49.10
2023-12-20T05:30:21.751Z,49.43
2023-12-20T05:30:53.652Z,49.70
2023-12-20T05:31:25.499Z,48.53
2023-12-20T05:32:00.221Z,48.23
2023-12-20T05:32:32.453Z,48.47
2023-12-20T05:33:04.384Z,47.53
2023-12-20T05:33:36.325Z,49.93
2023-12-20T05:34:08.237Z,52.37
2023-12-20T05:34:40.283Z,51.27
2023-12-20T05:35:12.298Z,54.57
2023-12-20T05:35:44.275Z,56.93
2023-12-20T05:36:16.377Z,52.00
2023-12-20T05:36:48.261Z,49.10
2023-12-20T05:37:20.292Z,52.67
2023-12-20T05:37:52.235Z,51.23
2023-12-20T05:38:24.103Z,48.93
2023-12-20T05:38:55.880Z,47.93
2023-12-20T05:39:27.691Z,47.87
2023-12-20T05:39:59.565Z,48.43
2023-12-20T05:40:31.359Z,48.63
2023-12-20T05:41:03.203Z,50.03
2023-12-20T05:41:35.193Z,54.37
2023-12-20T05:42:06.997Z,63.27
2023-12-20T05:42:39.009Z,67.67
2023-12-20T05:43:10.827Z,75.07
2023-12-20T05:43:42.655Z,74.83
2023-12-20T05:44:14.764Z,67.90
2023-12-20T05:44:46.675Z,63.30
2023-12-20T05:45:18.521Z,60.57
2023-12-20T05:45:50.387Z,64.03
2023-12-20T05:46:23.036Z,67.43
2023-12-20T05:46:57.396Z,61.37
2023-12-20T05:47:29.243Z,55.83
2023-12-20T05:48:01.112Z,55.70
2023-12-20T05:48:33.141Z,51.50
2023-12-20T05:49:04.988Z,49.67
2023-12-20T05:49:36.890Z,49.37
2023-12-20T05:50:08.948Z,48.00
2023-12-20T05:50:40.771Z,48.73
2023-12-20T05:51:13.078Z,49.53
2023-12-20T05:51:44.979Z,50.43
2023-12-20T05:52:16.894Z,49.97
2023-12-20T05:52:48.715Z,49.30
2023-12-20T05:53:20.677Z,50.53
2023-12-20T05:53:52.529Z,50.80
2023-12-20T05:54:24.392Z,48.67
2023-12-20T05:54:57.878Z,47.77
2023-12-20T05:55:29.712Z,46.73
2023-12-20T05:56:01.535Z,47.50
2023-12-20T05:56:33.321Z,52.27
2023-12-20T05:57:05.467Z,48.53
2023-12-20T05:57:37.416Z,49.17
2023-12-20T05:58:09.291Z,48.97
2023-12-20T05:58:41.812Z,46.87
2023-12-20T05:59:13.670Z,46.73
2023-12-20T05:59:45.485Z,49.13
2023-12-20T06:00:17.698Z,50.53
2023-12-20T06:00:50.158Z,48.07
2023-12-20T06:01:22.159Z,48.97
2023-12-20T06:01:54.037Z,49.03
2023-12-20T06:02:25.858Z,48.50
2023-12-20T06:02:57.728Z,48.00
2023-12-20T06:03:29.551Z,47.40
2023-12-20T06:04:01.483Z,49.23
2023-12-20T06:04:33.738Z,51.10
2023-12-20T06:05:06.898Z,50.17
2023-12-20T06:05:38.818Z,48.17
2023-12-20T06:06:16.206Z,46.63
2023-12-20T06:06:49.119Z,49.63
2023-12-20T06:07:21.896Z,52.20
2023-12-20T06:07:57.981Z,49.93
2023-12-20T06:08:32.902Z,49.90
2023-12-20T06:09:05.141Z,46.33
2023-12-20T06:09:37.009Z,45.90
2023-12-20T06:10:09.374Z,43.40
2023-12-20T06:10:41.309Z,45.43
2023-12-20T06:11:13.753Z,49.63
2023-12-20T06:11:45.565Z,50.00
2023-12-20T06:12:17.415Z,50.27
2023-12-20T06:12:51.363Z,47.23
2023-12-20T06:13:23.253Z,47.87
2023-12-20T06:13:55.076Z,49.23
2023-12-20T06:14:26.875Z,49.63
2023-12-20T06:14:58.713Z,49.57
2023-12-20T06:15:30.502Z,44.80
2023-12-20T06:16:02.365Z,46.37
2023-12-20T06:16:34.212Z,50.77
2023-12-20T06:17:06.060Z,49.03
2023-12-20T06:17:37.984Z,46.73
2023-12-20T06:18:09.840Z,48.90
2023-12-20T06:18:41.816Z,49.23
2023-12-20T06:19:13.816Z,51.33
2023-12-20T06:19:49.351Z,53.40
2023-12-20T06:20:21.520Z,50.17
2023-12-20T06:20:53.454Z,54.17
2023-12-20T06:21:25.393Z,53.70
2023-12-20T06:21:57.328Z,51.63
2023-12-20T06:22:29.256Z,52.33
2023-12-20T06:23:01.090Z,51.47
2023-12-20T06:23:32.958Z,47.83
2023-12-20T06:24:05.104Z,47.03
2023-12-20T06:24:36.900Z,48.87
2023-12-20T06:25:09.149Z,46.60
2023-12-20T06:25:41.083Z,43.67
2023-12-20T06:26:12.869Z,42.77
2023-12-20T06:26:44.727Z,42.97
2023-12-20T06:27:16.665Z,42.63
2023-12-20T06:27:48.838Z,40.20
2023-12-20T06:28:20.927Z,41.50
2023-12-20T06:28:52.791Z,42.20
2023-12-20T06:29:24.576Z,41.77
2023-12-20T06:29:56.738Z,43.27
2023-12-20T06:30:28.646Z,42.90
2023-12-20T06:31:01.821Z,43.57
2023-12-20T06:31:34.244Z,44.17
2023-12-20T06:32:06.277Z,45.83
2023-12-20T06:32:39.152Z,45.67
2023-12-20T06:33:12.576Z,45.50
2023-12-20T06:33:44.918Z,45.20
2023-12-20T06:34:16.817Z,45.57
2023-12-20T06:34:49.026Z,44.60
2023-12-20T06:35:21.067Z,45.80
2023-12-20T06:35:52.952Z,45.47
2023-12-20T06:36:25.552Z,46.80
2023-12-20T06:36:57.426Z,46.60
2023-12-20T06:37:29.314Z,46.10
2023-12-20T06:38:02.469Z,47.97
2023-12-20T06:38:34.346Z,45.60
2023-12-20T06:39:06.165Z,43.93
2023-12-20T06:39:38.053Z,45.57
2023-12-20T06:40:17.493Z,44.57
2023-12-20T06:40:50.401Z,46.70
2023-12-20T06:41:22.291Z,47.37
2023-12-20T06:41:54.112Z,48.53
2023-12-20T06:42:26.009Z,47.50
2023-12-20T06:43:05.130Z,47.60
2023-12-20T06:43:46.907Z,46.80
2023-12-20T06:44:22.160Z,44.97
2023-12-20T06:44:54.367Z,46.90
2023-12-20T06:45:26.187Z,47.63
2023-12-20T06:45:58.313Z,46.40
2023-12-20T06:46:30.081Z,45.73
2023-12-20T06:47:02.309Z,47.37
2023-12-20T06:47:34.213Z,46.43
2023-12-20T06:48:06.725Z,45.10
2023-12-20T06:48:38.621Z,45.13
2023-12-20T06:49:10.677Z,46.40
2023-12-20T06:49:42.621Z,46.03
2023-12-20T06:50:14.560Z,44.03
2023-12-20T06:50:46.417Z,43.07
2023-12-20T06:51:18.772Z,43.67
2023-12-20T06:51:50.761Z,43.10
2023-12-20T06:52:22.572Z,45.33
2023-12-20T06:52:54.481Z,44.23
2023-12-20T06:53:26.280Z,42.33
2023-12-20T06:53:58.145Z,42.13
2023-12-20T06:54:30.002Z,46.07
2023-12-20T06:55:02.191Z,45.60