createdAt,value
2023-02-01T00:00:18.255Z,23.90
2023-02-01T00:01:18.141Z,23.86
2023-02-01T00:02:18.158Z,23.86
2023-02-01T00:03:18.147Z,23.87
2023-02-01T05:58:32.563Z,22.58
2023-02-01T06:59:32.071Z,23.41
2023-02-01T07:31:31.787Z,26.15
2023-02-01T07:36:31.719Z,26.84
2023-02-01T07:38:31.711Z,27.04
2023-02-01T08:29:31.277Z,24.88
2023-02-01T08:31:31.331Z,24.87
2023-02-01T08:32:31.245Z,24.88
2023-02-01T08:33:31.398Z,24.88
2023-02-01T08:34:31.229Z,24.83
2023-02-01T08:35:42.774Z,25.28
2023-02-01T08:36:31.217Z,25.33
2023-02-01T08:37:38.648Z,25.34
2023-02-01T08:39:31.340Z,25.64
2023-02-01T08:40:31.189Z,25.84
2023-02-01T08:41:31.195Z,25.90
2023-02-01T08:42:31.165Z,25.94
2023-02-01T08:44:31.157Z,26.10
2023-02-01T08:45:32.145Z,26.19
2023-02-01T08:46:31.143Z,26.26
2023-02-01T08:47:31.120Z,26.39
2023-02-01T08:48:31.411Z,26.42
2023-02-01T08:49:31.151Z,26.47
2023-02-01T08:50:31.106Z,26.55
2023-02-01T08:51:31.091Z,26.59
2023-02-01T08:52:31.134Z,26.44
2023-02-01T08:53:31.407Z,26.28
2023-02-01T08:54:31.066Z,26.23
2023-02-01T08:56:31.106Z,26.08
2023-02-01T08:57:31.084Z,26.02
2023-02-01T08:58:31.416Z,25.97
2023-02-01T08:59:31.028Z,25.88
2023-02-01T09:00:31.414Z,25.92
2023-02-01T09:01:31.090Z,25.89
2023-02-01T09:02:30.999Z,25.89
2023-02-01T09:03:31.442Z,25.86
2023-02-01T09:04:30.988Z,25.86
2023-02-01T09:05:47.585Z,25.87
2023-02-01T09:06:30.976Z,25.85
2023-02-01T09:07:30.954Z,25.83
2023-02-01T09:08:31.419Z,25.79
2023-02-01T09:09:30.938Z,25.80
2023-02-01T09:10:35.048Z,25.76
2023-02-01T09:11:31.049Z,25.76
2023-02-01T09:12:31.002Z,25.74
2023-02-01T09:13:31.026Z,25.81
2023-02-01T09:14:30.993Z,25.73
2023-02-01T09:16:30.972Z,25.73
2023-02-01T09:17:31.223Z,25.74
2023-02-01T09:18:30.964Z,25.70
2023-02-01T09:19:31.418Z,25.70
2023-02-01T09:20:30.938Z,25.68
2023-02-01T09:21:32.413Z,25.71
2023-02-01T09:22:30.920Z,25.67
2023-02-01T09:23:30.913Z,25.66
2023-02-01T09:24:30.904Z,25.67
2023-02-01T09:25:30.916Z,25.66
2023-02-01T09:26:32.396Z,25.65
2023-02-01T09:27:30.964Z,25.70
2023-02-01T09:28:34.096Z,25.55
2023-02-01T09:29:30.923Z,25.58
2023-02-01T09:30:31.479Z,25.55
2023-02-01T09:31:31.009Z,25.51
2023-02-01T09:32:30.884Z,25.34
2023-02-01T09:33:30.832Z,25.33
2023-02-01T09:34:30.838Z,25.30
2023-02-01T09:35:30.815Z,25.37
2023-02-01T09:36:31.320Z,25.33
2023-02-01T09:37:30.794Z,25.33
2023-02-01T09:38:31.045Z,25.30
2023-02-01T09:39:30.952Z,25.33
2023-02-01T09:40:30.761Z,25.31
2023-02-01T09:41:30.759Z,25.31
2023-02-01T09:42:31.145Z,25.24
2023-02-01T09:43:30.784Z,25.17
2023-02-01T09:44:39.020Z,25.24
2023-02-01T09:45:30.941Z,25.25
2023-02-01T09:46:30.840Z,25.18
2023-02-01T09:47:30.710Z,25.21
2023-02-01T09:48:31.210Z,25.22
2023-02-01T09:49:30.944Z,25.20
2023-02-01T09:50:30.684Z,25.21
2023-02-01T09:51:30.676Z,25.25
2023-02-01T09:52:30.659Z,25.22
2023-02-01T09:53:30.681Z,25.21
2023-02-01T09:54:34.156Z,25.20
2023-02-01T09:55:31.152Z,25.17
2023-02-01T09:56:30.634Z,25.16
2023-02-01T09:57:30.630Z,25.15
2023-02-01T09:58:30.608Z,25.17
2023-02-01T09:59:30.960Z,25.16
2023-02-01T10:06:31.426Z,25.04
2023-02-01T10:07:30.935Z,25.05
2023-02-01T10:12:31.170Z,25.03
2023-02-01T10:15:30.767Z,25.07
2023-02-01T10:16:31.199Z,25.04
2023-02-01T10:19:31.002Z,25.04
2023-02-01T10:21:30.608Z,25.00
2023-02-01T10:26:31.441Z,25.03
2023-02-01T10:27:31.484Z,25.00
2023-02-01T11:38:31.120Z,29.55
