createdAt,value
2023-01-08T00:00:48.045Z,95191.00
2023-01-08T00:04:50.949Z,95178.00
2023-01-08T00:08:53.841Z,95176.00
2023-01-08T00:12:56.979Z,95170.00
2023-01-08T00:17:02.512Z,95159.00
2023-01-08T00:21:06.165Z,95146.00
2023-01-08T00:25:09.766Z,95143.00
2023-01-08T00:29:12.526Z,95136.00
2023-01-08T00:33:17.225Z,95148.00
2023-01-08T00:37:20.146Z,95142.00
2023-01-08T00:41:22.996Z,95143.00
2023-01-08T00:45:25.859Z,95137.00
2023-01-08T00:49:30.107Z,95136.00
2023-01-08T00:53:33.226Z,95134.00
2023-01-08T00:57:37.112Z,95130.00
2023-01-08T01:01:40.588Z,95140.00
2023-01-08T01:05:44.848Z,95137.00
2023-01-08T01:09:47.637Z,95148.00
2023-01-08T01:13:51.267Z,95147.00
2023-01-08T01:17:54.153Z,95131.00
2023-01-08T01:21:59.403Z,95132.00
2023-01-08T01:26:02.179Z,95128.00
2023-01-08T01:30:06.239Z,95114.00
2023-01-08T01:34:10.059Z,95134.00
2023-01-08T01:38:14.246Z,95132.00
2023-01-08T01:42:32.881Z,95134.00
2023-01-08T01:46:38.397Z,95121.00
2023-01-08T01:50:45.178Z,95100.00
2023-01-08T01:54:50.021Z,95095.00
2023-01-08T01:58:52.905Z,95097.00
2023-01-08T02:02:56.870Z,95099.00
2023-01-08T02:07:05.012Z,95100.00
2023-01-08T02:11:12.560Z,95090.00
2023-01-08T02:15:21.987Z,95092.00
2023-01-08T02:19:37.953Z,95069.00
2023-01-08T02:23:48.074Z,95063.00
2023-01-08T02:27:53.618Z,95060.00
2023-01-08T02:31:56.765Z,95063.00
2023-01-08T02:36:21.084Z,95058.00
2023-01-08T02:40:31.707Z,95057.00
2023-01-08T02:44:55.375Z,95046.00
2023-01-08T02:49:05.702Z,95053.00
2023-01-08T02:53:13.981Z,95057.00
2023-01-08T02:57:19.072Z,95038.00
2023-01-08T03:01:24.907Z,95028.00
2023-01-08T03:05:29.230Z,95031.00
2023-01-08T03:09:32.392Z,95029.00
2023-01-08T03:13:41.261Z,95025.00
2023-01-08T03:17:49.466Z,95014.00
2023-01-08T03:21:53.308Z,95021.00
2023-01-08T03:25:56.161Z,95016.00
2023-01-08T03:30:00.664Z,95013.00
2023-01-08T03:34:06.343Z,94996.00
2023-01-08T03:38:16.337Z,94989.00
2023-01-08T03:42:21.305Z,94984.00
2023-01-08T03:46:30.494Z,94975.00
2023-01-08T03:50:35.378Z,94970.00
2023-01-08T03:54:38.320Z,94962.00
2023-01-08T03:58:41.172Z,94970.00
2023-01-08T04:02:44.042Z,94970.00
2023-01-08T04:06:48.325Z,94963.00
2023-01-08T04:10:51.177Z,94967.00
2023-01-08T04:14:54.360Z,94950.00
2023-01-08T04:18:57.203Z,94948.00
2023-01-08T04:23:01.641Z,94948.00
2023-01-08T04:27:04.695Z,94942.00
2023-01-08T04:31:08.440Z,94951.00
2023-01-08T04:35:11.441Z,94927.00
2023-01-08T04:39:15.686Z,94936.00
2023-01-08T04:43:18.547Z,94917.00
2023-01-08T04:47:22.379Z,94916.00
2023-01-08T04:51:26.361Z,94918.00
2023-01-08T04:55:30.597Z,94920.00
2023-01-08T04:59:33.941Z,94929.00
2023-01-08T05:03:36.810Z,94935.00
2023-01-08T05:07:39.751Z,94928.00
2023-01-08T05:11:44.248Z,94920.00
2023-01-08T05:15:47.096Z,94908.00
2023-01-08T05:19:49.961Z,94907.00
2023-01-08T05:23:52.846Z,94893.00
2023-01-08T05:27:57.054Z,94908.00
2023-01-08T05:31:59.861Z,94900.00
2023-01-08T05:36:06.004Z,94913.00
2023-01-08T05:40:09.915Z,94911.00
2023-01-08T05:44:14.187Z,94910.00
2023-01-08T05:48:17.535Z,94906.00
2023-01-08T05:52:20.383Z,94909.00
2023-01-08T05:56:23.342Z,94921.00
2023-01-08T06:00:27.530Z,94910.00
2023-01-08T06:04:30.463Z,94914.00
2023-01-08T06:08:33.999Z,94927.00
2023-01-08T06:12:36.904Z,94920.00
2023-01-08T06:16:41.109Z,94915.00
2023-01-08T06:20:43.979Z,94914.00
2023-01-08T06:24:46.851Z,94926.00
2023-01-08T06:28:49.686Z,94905.00
2023-01-08T06:32:58.069Z,94914.00
2023-01-08T06:37:00.895Z,94918.00
2023-01-08T06:41:05.989Z,94919.00
2023-01-08T06:45:10.343Z,94919.00
2023-01-08T06:49:14.909Z,94910.00
2023-01-08T06:53:18.218Z,94915.00
2023-01-08T06:57:21.040Z,94917.00
2023-01-08T07:01:24.122Z,94914.00
2023-01-08T07:05:28.356Z,94920.00
2023-01-08T07:09:31.200Z,94928.00
2023-01-08T07:13:34.050Z,94939.00
2023-01-08T07:17:36.874Z,94934.00
2023-01-08T07:21:41.015Z,94928.00
2023-01-08T07:25:43.855Z,94921.00
2023-01-08T07:29:46.735Z,94931.00
2023-01-08T07:33:49.589Z,94928.00
2023-01-08T07:37:53.810Z,94919.00
2023-01-08T07:41:56.777Z,94924.00
2023-01-08T07:45:59.638Z,94931.00
2023-01-08T07:50:02.589Z,94909.00
2023-01-08T07:54:07.124Z,94905.00
2023-01-08T07:58:11.087Z,94909.00
2023-01-08T08:02:14.113Z,94909.00
2023-01-08T08:06:16.954Z,94913.00
2023-01-08T08:10:21.135Z,94917.00
2023-01-08T08:14:24.010Z,94938.00
2023-01-08T08:18:26.700Z,94937.00
2023-01-08T08:22:30.358Z,94942.00
2023-01-08T08:26:34.596Z,94935.00
2023-01-08T08:30:40.572Z,94919.00
2023-01-08T08:34:44.939Z,94920.00
2023-01-08T08:38:47.839Z,94923.00
2023-01-08T08:42:56.767Z,94936.00
2023-01-08T08:46:59.663Z,94941.00
2023-01-08T08:51:02.758Z,94934.00
2023-01-08T08:55:06.905Z,94909.00
2023-01-08T08:59:13.247Z,94911.00
2023-01-08T09:03:17.099Z,94925.00
2023-01-08T09:07:19.991Z,94937.00
2023-01-08T09:11:22.932Z,94942.00
2023-01-08T09:15:27.236Z,94939.00
2023-01-08T09:19:30.059Z,94952.00
2023-01-08T09:23:32.895Z,94952.00
2023-01-08T09:27:35.793Z,94955.00
2023-01-08T09:31:40.164Z,94950.00
2023-01-08T09:35:45.159Z,94957.00
2023-01-08T09:39:51.247Z,94955.00
2023-01-08T09:43:59.837Z,94952.00
2023-01-08T09:48:07.899Z,94937.00
2023-01-08T09:52:13.692Z,94931.00
2023-01-08T09:56:18.346Z,94920.00
2023-01-08T10:00:29.347Z,94924.00
2023-01-08T10:04:34.640Z,94920.00
2023-01-08T10:08:38.063Z,94939.00
2023-01-08T10:12:41.718Z,94946.00
2023-01-08T10:16:46.700Z,94933.00
2023-01-08T10:20:52.297Z,94920.00
2023-01-08T10:25:07.292Z,94947.00
2023-01-08T10:29:14.068Z,94929.00
2023-01-08T10:33:21.120Z,94917.00
2023-01-08T10:37:28.666Z,94917.00
2023-01-08T10:41:32.459Z,94913.00
2023-01-08T10:45:35.383Z,94913.00
2023-01-08T10:49:42.369Z,94923.00
2023-01-08T10:53:46.628Z,94931.00
2023-01-08T10:57:58.797Z,94904.00
2023-01-08T11:02:23.211Z,94920.00
2023-01-08T11:06:28.548Z,94914.00
2023-01-08T11:10:34.958Z,94917.00
2023-01-08T11:14:38.148Z,94887.00
2023-01-08T11:18:46.442Z,94847.00
2023-01-08T11:22:49.403Z,94850.00
2023-01-08T11:26:55.658Z,94850.00
2023-01-08T11:31:10.487Z,94841.00
2023-01-08T11:35:18.403Z,94851.00
2023-01-08T11:39:21.313Z,94837.00
2023-01-08T11:43:34.551Z,94833.00
2023-01-08T11:47:52.732Z,94829.00
2023-01-08T11:52:10.820Z,94826.00
2023-01-08T11:56:22.583Z,94829.00
2023-01-08T12:00:50.214Z,94841.00
2023-01-08T12:05:20.062Z,94829.00
2023-01-08T12:09:36.216Z,94821.00
2023-01-08T12:13:53.823Z,94811.00
2023-01-08T12:18:27.869Z,94821.00
2023-01-08T12:22:39.931Z,94801.00
2023-01-08T12:26:49.463Z,94792.00
2023-01-08T12:31:09.918Z,94782.00
2023-01-08T12:35:18.172Z,94767.00
2023-01-08T12:39:27.838Z,94750.00
2023-01-08T12:43:33.832Z,94749.00
2023-01-08T12:47:39.121Z,94743.00
2023-01-08T12:51:54.886Z,94746.00
2023-01-08T12:56:06.518Z,94748.00
2023-01-08T13:00:19.541Z,94755.00
2023-01-08T13:04:22.471Z,94757.00
2023-01-08T13:08:32.905Z,94748.00
2023-01-08T13:12:37.772Z,94743.00
2023-01-08T13:16:42.308Z,94726.00
2023-01-08T13:20:57.387Z,94727.00
2023-01-08T13:25:31.669Z,94720.00
2023-01-08T13:29:39.863Z,94705.00
2023-01-08T13:33:44.081Z,94697.00
2023-01-08T13:37:49.157Z,94685.00
2023-01-08T13:42:02.378Z,94696.00
2023-01-08T13:46:16.420Z,94678.00
2023-01-08T13:50:22.468Z,94675.00
2023-01-08T13:54:35.771Z,94689.00
2023-01-08T13:58:46.543Z,94666.00
2023-01-08T14:02:50.759Z,94682.00
2023-01-08T14:06:53.847Z,94697.00
2023-01-08T14:10:56.849Z,94682.00
2023-01-08T14:15:04.201Z,94690.00
2023-01-08T14:19:07.187Z,94695.00
2023-01-08T14:23:12.505Z,94701.00
2023-01-08T14:27:23.769Z,94695.00
2023-01-08T14:31:29.163Z,94706.00
2023-01-08T14:35:35.535Z,94682.00
2023-01-08T14:39:39.236Z,94688.00
2023-01-08T14:43:45.569Z,94679.00
2023-01-08T14:47:50.695Z,94685.00
2023-01-08T14:51:54.396Z,94679.00
2023-01-08T14:55:58.733Z,94667.00
2023-01-08T15:00:03.415Z,94684.00
2023-01-08T15:04:14.675Z,94677.00
2023-01-08T15:08:26.591Z,94679.00
2023-01-08T15:12:32.257Z,94677.00
2023-01-08T15:16:39.185Z,94664.00
2023-01-08T15:20:45.711Z,94665.00
2023-01-08T15:24:59.215Z,94666.00
2023-01-08T15:29:05.859Z,94655.00
2023-01-08T15:33:17.076Z,94644.00
2023-01-08T15:37:21.241Z,94643.00
2023-01-08T15:41:42.218Z,94644.00
2023-01-08T15:45:47.444Z,94642.00
2023-01-08T15:49:50.837Z,94642.00
2023-01-08T15:53:55.232Z,94628.00
2023-01-08T15:57:58.088Z,94624.00
2023-01-08T16:02:01.010Z,94616.00
2023-01-08T16:06:07.332Z,94608.00
2023-01-08T16:10:12.819Z,94620.00
2023-01-08T16:14:15.925Z,94613.00
2023-01-08T16:18:18.943Z,94595.00
2023-01-08T16:22:21.876Z,94587.00
2023-01-08T16:26:26.183Z,94583.00
2023-01-08T16:30:29.256Z,94568.00
2023-01-08T16:34:32.067Z,94541.00
2023-01-08T16:38:35.733Z,94537.00
2023-01-08T16:42:40.036Z,94526.00
2023-01-08T16:46:42.830Z,94511.00
2023-01-08T16:50:46.452Z,94508.00
2023-01-08T16:54:50.439Z,94501.00
2023-01-08T16:58:55.844Z,94489.00
2023-01-08T17:02:58.781Z,94471.00
2023-01-08T17:07:01.649Z,94471.00
2023-01-08T17:11:08.712Z,94466.00
2023-01-08T17:15:13.225Z,94473.00
2023-01-08T17:19:17.247Z,94478.00
2023-01-08T17:23:20.355Z,94484.00
2023-01-08T17:27:23.209Z,94475.00
2023-01-08T17:31:27.492Z,94484.00
2023-01-08T17:35:30.332Z,94467.00
2023-01-08T17:39:33.501Z,94465.00
2023-01-08T17:43:37.232Z,94455.00
2023-01-08T17:47:41.562Z,94451.00
2023-01-08T17:51:45.828Z,94448.00
2023-01-08T17:55:49.101Z,94434.00
2023-01-08T17:59:52.053Z,94421.00
2023-01-08T18:03:56.302Z,94418.00
2023-01-08T18:08:00.867Z,94417.00
2023-01-08T18:12:03.718Z,94404.00
2023-01-08T18:16:08.631Z,94396.00
2023-01-08T18:20:13.417Z,94390.00
2023-01-08T18:24:16.882Z,94378.00
2023-01-08T18:28:20.132Z,94372.00
2023-01-08T18:32:25.971Z,94381.00
2023-01-08T18:36:30.254Z,94384.00
2023-01-08T18:40:33.729Z,94373.00
2023-01-08T18:44:36.546Z,94363.00
2023-01-08T18:48:39.311Z,94372.00
2023-01-08T18:52:43.486Z,94361.00
2023-01-08T18:56:47.945Z,94360.00
2023-01-08T19:00:50.942Z,94345.00
2023-01-08T19:04:54.170Z,94330.00
2023-01-08T19:09:00.563Z,94318.00
2023-01-08T19:13:03.202Z,94320.00
2023-01-08T19:17:07.189Z,94306.00
2023-01-08T19:21:10.800Z,94302.00
2023-01-08T19:25:15.735Z,94293.00
2023-01-08T19:29:18.909Z,94297.00
2023-01-08T19:33:22.144Z,94278.00
2023-01-08T19:37:25.000Z,94258.00
2023-01-08T19:41:46.720Z,94261.00
2023-01-08T19:45:49.567Z,94258.00
2023-01-08T19:49:52.623Z,94248.00
2023-01-08T19:53:57.954Z,94238.00
2023-01-08T19:58:02.265Z,94219.00
2023-01-08T20:02:05.482Z,94214.00
2023-01-08T20:06:09.763Z,94213.00
2023-01-08T20:10:13.385Z,94215.00
2023-01-08T20:14:20.531Z,94214.00
2023-01-08T20:18:23.901Z,94219.00
2023-01-08T20:22:27.705Z,94229.00
2023-01-08T20:26:31.711Z,94219.00
2023-01-08T20:30:36.043Z,94217.00
2023-01-08T20:34:38.912Z,94201.00
2023-01-08T20:38:42.470Z,94199.00
2023-01-08T20:42:46.284Z,94202.00
2023-01-08T20:46:50.490Z,94201.00
2023-01-08T20:50:56.905Z,94195.00
2023-01-08T20:54:59.768Z,94188.00
2023-01-08T20:59:03.112Z,94184.00
2023-01-08T21:03:07.340Z,94180.00
2023-01-08T21:07:10.265Z,94185.00
2023-01-08T21:11:14.664Z,94191.00
2023-01-08T21:15:17.637Z,94183.00
2023-01-08T21:19:21.882Z,94162.00
2023-01-08T21:23:24.728Z,94167.00
2023-01-08T21:27:28.082Z,94164.00
2023-01-08T21:31:31.351Z,94160.00
2023-01-08T21:35:35.839Z,94165.00
2023-01-08T21:39:38.733Z,94157.00
2023-01-08T21:43:59.225Z,94149.00
2023-01-08T21:48:02.044Z,94167.00
2023-01-08T21:52:24.469Z,94162.00
2023-01-08T21:56:27.509Z,94136.00
2023-01-08T22:00:31.299Z,94138.00
2023-01-08T22:04:34.635Z,94117.00
2023-01-08T22:08:38.930Z,94110.00
2023-01-08T22:12:42.039Z,94093.00
2023-01-08T22:16:44.962Z,94087.00
2023-01-08T22:20:47.978Z,94068.00
2023-01-08T22:24:52.924Z,94053.00
2023-01-08T22:28:56.514Z,94053.00
2023-01-08T22:32:59.449Z,94037.00
2023-01-08T22:37:03.269Z,94049.00
2023-01-08T22:41:15.249Z,94048.00
2023-01-08T22:45:18.406Z,94033.00
2023-01-08T22:49:21.300Z,94020.00
2023-01-08T22:53:24.150Z,94017.00
2023-01-08T22:57:28.424Z,94011.00
2023-01-08T23:01:31.293Z,94000.00
2023-01-08T23:05:34.453Z,94001.00
2023-01-08T23:09:37.279Z,93990.00
2023-01-08T23:13:42.220Z,93981.00
2023-01-08T23:17:52.088Z,93979.00
2023-01-08T23:21:55.553Z,93982.00
2023-01-08T23:26:04.236Z,93970.00
2023-01-08T23:30:09.839Z,93984.00
2023-01-08T23:34:12.955Z,93992.00
2023-01-08T23:38:16.187Z,93987.00
2023-01-08T23:42:19.157Z,93984.00
2023-01-08T23:46:23.299Z,93991.00
2023-01-08T23:50:26.151Z,93995.00
2023-01-08T23:54:29.013Z,93995.00
2023-01-08T23:58:31.841Z,94007.00
