createdAt,value
2022-07-30T00:00:58.711Z,1012.39
2022-07-30T00:01:58.666Z,1012.40
2022-07-30T00:02:58.678Z,1012.40
2022-07-30T00:03:58.745Z,1012.35
2022-07-30T00:04:58.662Z,1012.36
2022-07-30T00:06:58.961Z,1012.35
2022-07-30T00:07:58.666Z,1012.33
2022-07-30T00:08:58.661Z,1012.35
2022-07-30T00:09:58.656Z,1012.36
2022-07-30T00:10:58.657Z,1012.33
2022-07-30T00:11:58.654Z,1012.34
2022-07-30T00:12:58.655Z,1012.31
2022-07-30T00:13:58.650Z,1012.34
2022-07-30T00:14:58.654Z,1012.31
2022-07-30T00:15:58.648Z,1012.30
2022-07-30T00:16:59.049Z,1012.30
2022-07-30T00:17:58.648Z,1012.30
2022-07-30T00:18:58.646Z,1012.30
2022-07-30T00:19:58.642Z,1012.27
2022-07-30T00:20:58.645Z,1012.28
2022-07-30T00:21:58.641Z,1012.23
2022-07-30T00:22:58.638Z,1012.25
2022-07-30T00:24:01.898Z,1012.22
2022-07-30T00:24:58.640Z,1012.23
2022-07-30T00:25:58.636Z,1012.24
2022-07-30T00:26:58.954Z,1012.22
2022-07-30T00:27:58.634Z,1012.23
2022-07-30T00:28:58.644Z,1012.20
2022-07-30T00:29:58.637Z,1012.18
2022-07-30T00:31:58.634Z,1012.16
2022-07-30T00:32:58.627Z,1012.18
2022-07-30T00:33:59.074Z,1012.22
2022-07-30T00:34:58.623Z,1012.19
2022-07-30T00:35:58.620Z,1012.19
2022-07-30T00:36:58.843Z,1012.20
2022-07-30T00:37:58.620Z,1012.21
2022-07-30T00:38:58.655Z,1012.24
2022-07-30T00:39:58.616Z,1012.19
2022-07-30T00:40:58.616Z,1012.21
2022-07-30T00:41:58.613Z,1012.21
2022-07-30T00:42:58.611Z,1012.18
2022-07-30T00:43:58.608Z,1012.22
2022-07-30T00:44:58.607Z,1012.19
2022-07-30T00:45:58.619Z,1012.20
2022-07-30T00:46:59.162Z,1012.18
2022-07-30T00:47:58.604Z,1012.18
2022-07-30T00:48:58.675Z,1012.22
2022-07-30T00:49:58.601Z,1012.22
2022-07-30T00:50:58.598Z,1012.18
2022-07-30T00:51:58.597Z,1012.18
2022-07-30T00:52:58.600Z,1012.18
2022-07-30T00:53:58.595Z,1012.23
2022-07-30T00:54:58.671Z,1012.21
2022-07-30T00:55:58.592Z,1012.23
2022-07-30T00:56:58.874Z,1012.21
2022-07-30T00:57:58.586Z,1012.20
2022-07-30T00:58:58.585Z,1012.23
2022-07-30T00:59:58.584Z,1012.21
2022-07-30T01:00:58.629Z,1012.19
2022-07-30T01:01:58.636Z,1012.17
2022-07-30T01:02:58.582Z,1012.17
2022-07-30T01:03:58.578Z,1012.16
2022-07-30T01:04:58.579Z,1012.17
2022-07-30T01:05:58.578Z,1012.19
2022-07-30T01:06:58.864Z,1012.19
2022-07-30T01:07:58.574Z,1012.24
2022-07-30T01:08:58.570Z,1012.23
2022-07-30T01:09:58.601Z,1012.23
2022-07-30T01:10:58.568Z,1012.20
2022-07-30T01:11:58.564Z,1012.23
2022-07-30T01:14:58.561Z,1012.26
2022-07-30T01:15:58.557Z,1012.25
2022-07-30T01:16:58.830Z,1012.27
2022-07-30T01:17:58.555Z,1012.26
2022-07-30T01:18:58.553Z,1012.26
2022-07-30T01:19:58.551Z,1012.24
2022-07-30T01:20:58.552Z,1012.24
2022-07-30T01:21:58.548Z,1012.27
2022-07-30T01:22:58.549Z,1012.26
2022-07-30T01:23:58.547Z,1012.20
2022-07-30T01:24:58.543Z,1012.23
2022-07-30T01:25:58.541Z,1012.23
2022-07-30T01:26:58.969Z,1012.23
2022-07-30T01:27:58.537Z,1012.21
2022-07-30T01:28:58.535Z,1012.18
2022-07-30T01:29:58.532Z,1012.20
2022-07-30T01:32:02.441Z,1012.17
2022-07-30T01:32:58.528Z,1012.17
2022-07-30T01:33:58.525Z,1012.19
2022-07-30T01:34:58.522Z,1012.19
2022-07-30T01:35:58.520Z,1012.17
2022-07-30T01:36:58.920Z,1012.14
2022-07-30T01:37:58.517Z,1012.17
2022-07-30T01:38:58.517Z,1012.21
2022-07-30T01:39:58.515Z,1012.19
2022-07-30T01:40:58.514Z,1012.25
2022-07-30T01:41:58.509Z,1012.21
2022-07-30T01:42:58.532Z,1012.20
2022-07-30T01:43:58.507Z,1012.24
2022-07-30T01:44:58.505Z,1012.27
2022-07-30T01:45:58.600Z,1012.30
2022-07-30T01:46:58.658Z,1012.28
2022-07-30T01:47:58.512Z,1012.30
2022-07-30T01:48:58.525Z,1012.31
2022-07-30T01:49:58.498Z,1012.33
2022-07-30T01:50:58.499Z,1012.31
2022-07-30T01:51:58.491Z,1012.33
2022-07-30T01:52:58.493Z,1012.34
2022-07-30T01:53:58.489Z,1012.34
2022-07-30T01:54:58.487Z,1012.35
2022-07-30T01:55:58.484Z,1012.34
2022-07-30T01:56:58.788Z,1012.34
2022-07-30T01:57:58.478Z,1012.34
2022-07-30T01:58:58.478Z,1012.36
2022-07-30T01:59:58.477Z,1012.33
2022-07-30T02:00:58.563Z,1012.34
2022-07-30T02:01:58.471Z,1012.35
2022-07-30T02:02:58.470Z,1012.36
2022-07-30T02:03:58.514Z,1012.38
2022-07-30T02:04:58.469Z,1012.38
2022-07-30T02:05:58.466Z,1012.43
2022-07-30T02:06:58.669Z,1012.45
2022-07-30T02:07:58.461Z,1012.43
2022-07-30T02:08:58.461Z,1012.45
2022-07-30T02:09:58.457Z,1012.44
2022-07-30T02:10:58.457Z,1012.41
2022-07-30T02:11:58.455Z,1012.45
2022-07-30T02:12:58.451Z,1012.45
2022-07-30T02:13:58.450Z,1012.43
2022-07-30T02:14:58.446Z,1012.43
2022-07-30T02:15:58.542Z,1012.42
2022-07-30T02:16:58.815Z,1012.43
2022-07-30T02:17:58.442Z,1012.41
2022-07-30T02:18:58.764Z,1012.44
2022-07-30T02:19:58.437Z,1012.40
2022-07-30T02:20:58.447Z,1012.43
2022-07-30T02:21:58.434Z,1012.44
2022-07-30T02:22:58.431Z,1012.45
2022-07-30T02:23:58.427Z,1012.45
2022-07-30T02:24:58.426Z,1012.43
2022-07-30T02:25:58.424Z,1012.44
2022-07-30T02:26:58.723Z,1012.45
2022-07-30T02:27:58.418Z,1012.45
2022-07-30T02:28:58.419Z,1012.43
2022-07-30T02:29:58.418Z,1012.47
2022-07-30T02:30:58.414Z,1012.49
2022-07-30T02:31:58.410Z,1012.47
2022-07-30T02:32:58.413Z,1012.48
2022-07-30T02:33:58.758Z,1012.47
2022-07-30T02:34:58.405Z,1012.54
2022-07-30T02:35:58.405Z,1012.51
2022-07-30T02:36:58.610Z,1012.51
2022-07-30T02:37:58.402Z,1012.49
2022-07-30T02:38:58.396Z,1012.50
2022-07-30T02:39:58.397Z,1012.52
2022-07-30T02:40:58.392Z,1012.53
2022-07-30T02:41:58.392Z,1012.55
2022-07-30T02:42:58.390Z,1012.57
2022-07-30T02:43:58.388Z,1012.52
2022-07-30T02:44:58.386Z,1012.54
2022-07-30T02:45:58.392Z,1012.55
2022-07-30T02:46:58.761Z,1012.53
2022-07-30T02:47:58.376Z,1012.55
2022-07-30T02:48:58.427Z,1012.50
2022-07-30T02:49:58.374Z,1012.53
2022-07-30T02:50:58.376Z,1012.51
2022-07-30T02:51:58.372Z,1012.56
2022-07-30T02:52:58.368Z,1012.59
2022-07-30T02:53:58.365Z,1012.60
2022-07-30T02:54:58.361Z,1012.59
2022-07-30T02:55:58.360Z,1012.58
2022-07-30T02:56:58.739Z,1012.59
2022-07-30T02:57:58.357Z,1012.54
2022-07-30T02:58:58.356Z,1012.56
2022-07-30T02:59:58.354Z,1012.57
2022-07-30T03:00:58.396Z,1012.58
2022-07-30T03:01:58.377Z,1012.54
2022-07-30T03:02:58.347Z,1012.56
2022-07-30T03:03:58.343Z,1012.57
2022-07-30T03:04:58.342Z,1012.57
2022-07-30T03:05:58.338Z,1012.58
2022-07-30T03:06:58.641Z,1012.56
2022-07-30T03:07:58.333Z,1012.62
2022-07-30T03:08:58.333Z,1012.62
2022-07-30T03:09:58.330Z,1012.61
2022-07-30T03:10:58.327Z,1012.62
2022-07-30T03:11:58.330Z,1012.61
2022-07-30T03:12:58.329Z,1012.63
2022-07-30T03:13:58.323Z,1012.65
2022-07-30T03:14:58.321Z,1012.66
2022-07-30T03:15:58.362Z,1012.66
2022-07-30T03:16:58.711Z,1012.72
2022-07-30T03:17:58.319Z,1012.67
2022-07-30T03:18:58.309Z,1012.66
2022-07-30T03:19:58.310Z,1012.67
2022-07-30T03:20:58.310Z,1012.69
2022-07-30T03:21:58.308Z,1012.67
2022-07-30T03:22:58.309Z,1012.70
2022-07-30T03:23:58.298Z,1012.67
2022-07-30T03:24:58.294Z,1012.68
2022-07-30T03:25:58.293Z,1012.67
2022-07-30T03:26:58.787Z,1012.68
2022-07-30T03:27:58.289Z,1012.69
2022-07-30T03:28:58.289Z,1012.66
2022-07-30T03:29:58.296Z,1012.66
2022-07-30T03:30:58.780Z,1012.66
2022-07-30T03:31:58.341Z,1012.63
2022-07-30T03:32:58.277Z,1012.66
2022-07-30T03:33:58.732Z,1012.66
2022-07-30T03:35:00.974Z,1012.66
2022-07-30T03:35:58.271Z,1012.66
2022-07-30T03:36:58.654Z,1012.69
2022-07-30T03:37:58.271Z,1012.69
2022-07-30T03:38:58.266Z,1012.71
2022-07-30T03:39:58.267Z,1012.70
2022-07-30T03:40:58.258Z,1012.70
2022-07-30T03:41:58.257Z,1012.69
2022-07-30T03:42:58.255Z,1012.72
2022-07-30T03:43:58.255Z,1012.73
2022-07-30T03:44:58.250Z,1012.73
2022-07-30T03:45:58.251Z,1012.76
2022-07-30T03:46:58.659Z,1012.71
2022-07-30T03:47:58.257Z,1012.76
2022-07-30T03:48:58.286Z,1012.76
2022-07-30T03:49:58.241Z,1012.77
2022-07-30T03:50:58.234Z,1012.76
2022-07-30T03:51:58.238Z,1012.76
2022-07-30T03:52:58.241Z,1012.75
2022-07-30T03:53:58.231Z,1012.76
2022-07-30T03:54:58.225Z,1012.79
2022-07-30T03:55:58.224Z,1012.77
2022-07-30T03:56:58.647Z,1012.78
2022-07-30T03:57:58.226Z,1012.81
2022-07-30T03:58:58.217Z,1012.83
2022-07-30T03:59:58.432Z,1012.83
2022-07-30T04:00:58.250Z,1012.83
2022-07-30T04:01:58.236Z,1012.85
2022-07-30T04:02:58.208Z,1012.87
2022-07-30T04:03:58.242Z,1012.88
2022-07-30T04:04:58.206Z,1012.89
2022-07-30T04:05:58.207Z,1012.90
2022-07-30T04:06:58.435Z,1012.97
2022-07-30T04:07:58.196Z,1012.95
2022-07-30T04:08:58.195Z,1012.95
2022-07-30T04:09:58.195Z,1012.97
2022-07-30T04:10:58.192Z,1012.96
2022-07-30T04:11:58.190Z,1012.98
2022-07-30T04:12:58.187Z,1013.00
2022-07-30T04:13:58.181Z,1012.98
2022-07-30T04:14:58.177Z,1013.00
2022-07-30T04:16:38.391Z,1012.99
2022-07-30T04:16:58.666Z,1013.02
2022-07-30T04:17:58.178Z,1012.99
2022-07-30T04:18:58.169Z,1012.99
2022-07-30T04:19:58.166Z,1013.00
2022-07-30T04:20:58.166Z,1013.07
2022-07-30T04:21:58.164Z,1013.04
2022-07-30T04:22:58.162Z,1013.07
2022-07-30T04:24:03.925Z,1013.09
2022-07-30T04:24:58.156Z,1013.09
2022-07-30T04:25:58.154Z,1013.08
2022-07-30T04:26:58.493Z,1013.12
2022-07-30T04:28:03.340Z,1013.09
2022-07-30T04:28:58.144Z,1013.09
2022-07-30T04:29:58.143Z,1013.06
2022-07-30T04:30:58.200Z,1013.06
2022-07-30T04:31:58.141Z,1013.09
2022-07-30T04:32:58.134Z,1013.13
2022-07-30T04:34:01.093Z,1013.11
2022-07-30T04:34:58.129Z,1013.15
2022-07-30T04:35:58.134Z,1013.17
2022-07-30T04:36:58.410Z,1013.19
2022-07-30T04:37:58.133Z,1013.20
2022-07-30T04:38:58.134Z,1013.23
2022-07-30T04:39:58.117Z,1013.24
2022-07-30T04:40:58.132Z,1013.22
2022-07-30T04:41:58.121Z,1013.25
2022-07-30T04:42:58.111Z,1013.23
2022-07-30T04:43:58.113Z,1013.27
2022-07-30T04:44:58.109Z,1013.30
2022-07-30T04:45:58.107Z,1013.30
2022-07-30T04:46:58.415Z,1013.34
2022-07-30T04:47:58.131Z,1013.28
2022-07-30T04:48:58.176Z,1013.31
2022-07-30T04:49:58.095Z,1013.29
2022-07-30T04:50:58.092Z,1013.32
2022-07-30T04:51:58.088Z,1013.34
2022-07-30T04:52:58.100Z,1013.37
2022-07-30T04:53:58.086Z,1013.36
2022-07-30T04:54:58.082Z,1013.34
2022-07-30T04:55:58.081Z,1013.33
2022-07-30T04:56:58.079Z,1013.38
2022-07-30T04:57:58.077Z,1013.36
2022-07-30T04:58:58.078Z,1013.40
2022-07-30T04:59:58.072Z,1013.42
2022-07-30T05:00:58.071Z,1013.41
2022-07-30T05:01:58.113Z,1013.46
2022-07-30T05:02:58.068Z,1013.43
2022-07-30T05:03:58.062Z,1013.47
2022-07-30T05:04:58.100Z,1013.44
2022-07-30T05:05:58.058Z,1013.41
2022-07-30T05:06:58.765Z,1013.40
2022-07-30T05:07:58.130Z,1013.44
2022-07-30T05:08:58.052Z,1013.49
2022-07-30T05:09:58.048Z,1013.45
2022-07-30T05:10:58.052Z,1013.50
2022-07-30T05:11:58.042Z,1013.51
2022-07-30T05:12:58.062Z,1013.50
2022-07-30T05:13:58.039Z,1013.48
2022-07-30T05:14:58.036Z,1013.51
2022-07-30T05:15:58.088Z,1013.48
2022-07-30T05:16:58.352Z,1013.53
2022-07-30T05:17:58.029Z,1013.56
2022-07-30T05:18:58.024Z,1013.54
2022-07-30T05:19:58.025Z,1013.58
2022-07-30T05:20:58.022Z,1013.58
2022-07-30T05:21:58.024Z,1013.62
2022-07-30T05:22:58.023Z,1013.58
2022-07-30T05:23:58.018Z,1013.59
2022-07-30T05:24:58.021Z,1013.55
2022-07-30T05:25:58.010Z,1013.58
2022-07-30T05:26:58.290Z,1013.59
2022-07-30T05:27:58.009Z,1013.57
2022-07-30T05:28:58.012Z,1013.61
2022-07-30T05:29:58.004Z,1013.65
2022-07-30T05:30:58.033Z,1013.69
2022-07-30T05:32:00.829Z,1013.64
2022-07-30T05:32:58.023Z,1013.63
2022-07-30T05:34:02.545Z,1013.64
2022-07-30T05:34:58.007Z,1013.60
2022-07-30T05:35:57.991Z,1013.64
2022-07-30T05:36:58.583Z,1013.59
2022-07-30T05:37:57.987Z,1013.60
2022-07-30T05:38:57.984Z,1013.59
2022-07-30T05:40:02.670Z,1013.61
2022-07-30T05:40:57.983Z,1013.61
2022-07-30T05:41:57.976Z,1013.63
2022-07-30T05:42:57.978Z,1013.70
2022-07-30T05:43:57.975Z,1013.67
2022-07-30T05:44:57.973Z,1013.66
2022-07-30T05:45:58.027Z,1013.69
2022-07-30T05:46:58.261Z,1013.64
2022-07-30T05:47:57.966Z,1013.71
2022-07-30T05:48:58.013Z,1013.71
2022-07-30T05:50:01.600Z,1013.70
2022-07-30T05:50:57.956Z,1013.69
2022-07-30T05:51:57.962Z,1013.68
2022-07-30T05:52:57.955Z,1013.69
2022-07-30T05:53:57.956Z,1013.71
2022-07-30T05:54:57.950Z,1013.76
2022-07-30T05:55:57.951Z,1013.75
2022-07-30T05:56:58.277Z,1013.76
2022-07-30T05:57:57.942Z,1013.75
2022-07-30T05:58:57.940Z,1013.78
2022-07-30T05:59:57.939Z,1013.83
2022-07-30T06:00:57.935Z,1013.83
2022-07-30T06:01:58.048Z,1013.78
2022-07-30T06:02:57.931Z,1013.79
2022-07-30T06:03:57.931Z,1013.79
2022-07-30T06:04:58.062Z,1013.82
2022-07-30T06:05:57.928Z,1013.79
2022-07-30T06:06:58.281Z,1013.80
2022-07-30T06:07:57.924Z,1013.78
2022-07-30T06:08:57.920Z,1013.78
2022-07-30T06:09:57.917Z,1013.79
2022-07-30T06:10:57.917Z,1013.84
2022-07-30T06:11:57.915Z,1013.82
2022-07-30T06:12:57.916Z,1013.79
2022-07-30T06:13:57.915Z,1013.83
2022-07-30T06:14:57.910Z,1013.86
2022-07-30T06:15:57.949Z,1013.85
2022-07-30T06:16:58.163Z,1013.85
2022-07-30T06:18:01.905Z,1013.88
2022-07-30T06:18:57.916Z,1013.87
2022-07-30T06:19:57.906Z,1013.89
2022-07-30T06:20:57.908Z,1013.93
2022-07-30T06:22:05.992Z,1013.90
2022-07-30T06:22:57.893Z,1013.97
2022-07-30T06:23:57.904Z,1013.95
2022-07-30T06:24:57.897Z,1013.95
2022-07-30T06:25:57.889Z,1013.96
2022-07-30T06:26:58.091Z,1013.98
2022-07-30T06:27:57.895Z,1014.00
2022-07-30T06:28:57.895Z,1013.99
2022-07-30T06:29:57.898Z,1014.00
2022-07-30T06:30:57.955Z,1013.99
2022-07-30T06:31:57.879Z,1013.99
2022-07-30T06:32:57.874Z,1013.98
2022-07-30T06:33:57.871Z,1013.98
2022-07-30T06:35:04.145Z,1014.02
2022-07-30T06:35:57.871Z,1014.02
2022-07-30T06:36:58.124Z,1014.04
2022-07-30T06:38:05.828Z,1014.07
2022-07-30T06:38:57.866Z,1014.02
2022-07-30T06:39:58.734Z,1014.06
2022-07-30T06:41:02.142Z,1014.08
2022-07-30T06:41:57.857Z,1014.08
2022-07-30T06:42:57.853Z,1014.12
2022-07-30T06:43:57.859Z,1014.10
2022-07-30T06:44:57.850Z,1014.11
2022-07-30T06:45:57.892Z,1014.13
2022-07-30T06:46:58.052Z,1014.12
2022-07-30T06:47:57.845Z,1014.08
2022-07-30T06:48:57.914Z,1014.10
2022-07-30T06:49:57.839Z,1014.08
2022-07-30T06:50:57.836Z,1014.11
2022-07-30T06:51:57.836Z,1014.12
2022-07-30T06:52:57.836Z,1014.14
2022-07-30T06:53:57.835Z,1014.14
2022-07-30T06:54:57.833Z,1014.16
2022-07-30T06:55:58.385Z,1014.25
2022-07-30T06:56:57.947Z,1014.20
2022-07-30T06:57:57.828Z,1014.24
2022-07-30T06:58:57.824Z,1014.22
2022-07-30T06:59:57.836Z,1014.22
2022-07-30T07:00:57.874Z,1014.22
2022-07-30T07:01:57.833Z,1014.24
2022-07-30T07:02:57.815Z,1014.27
2022-07-30T07:03:57.874Z,1014.28
2022-07-30T07:04:57.809Z,1014.27
2022-07-30T07:05:57.809Z,1014.25
2022-07-30T07:06:58.399Z,1014.30
2022-07-30T07:07:59.501Z,1014.29
2022-07-30T07:08:57.801Z,1014.26
2022-07-30T07:09:57.802Z,1014.30
2022-07-30T07:10:57.798Z,1014.28
2022-07-30T07:11:57.800Z,1014.25
2022-07-30T07:12:57.795Z,1014.28
2022-07-30T07:14:01.392Z,1014.30
2022-07-30T07:14:57.790Z,1014.29
2022-07-30T07:15:57.790Z,1014.29
2022-07-30T07:16:57.817Z,1014.32
2022-07-30T07:17:57.795Z,1014.37
2022-07-30T07:18:57.789Z,1014.36
2022-07-30T07:19:59.793Z,1014.37
2022-07-30T07:20:57.780Z,1014.38
2022-07-30T07:21:57.780Z,1014.37
2022-07-30T07:22:57.774Z,1014.40
2022-07-30T07:23:57.774Z,1014.42
2022-07-30T07:24:57.774Z,1014.41
2022-07-30T07:25:57.776Z,1014.41
2022-07-30T07:26:58.084Z,1014.44
2022-07-30T07:28:12.505Z,1014.42
2022-07-30T07:29:00.213Z,1014.42
2022-07-30T07:30:01.827Z,1014.39
2022-07-30T07:30:57.784Z,1014.40
2022-07-30T07:32:06.033Z,1014.40
2022-07-30T07:32:57.757Z,1014.38
2022-07-30T07:33:57.757Z,1014.37
2022-07-30T07:34:58.008Z,1014.40
2022-07-30T07:35:57.752Z,1014.40
2022-07-30T07:36:58.068Z,1014.38
2022-07-30T07:37:57.747Z,1014.41
2022-07-30T07:38:57.747Z,1014.49
2022-07-30T07:39:57.745Z,1014.49
2022-07-30T07:40:57.744Z,1014.48
2022-07-30T07:41:57.740Z,1014.51
2022-07-30T07:42:57.740Z,1014.50
2022-07-30T07:43:57.742Z,1014.49
2022-07-30T07:44:57.738Z,1014.47
2022-07-30T07:45:57.801Z,1014.48
2022-07-30T07:46:57.941Z,1014.48
2022-07-30T07:47:57.733Z,1014.49
2022-07-30T07:48:57.776Z,1014.57
2022-07-30T07:49:57.730Z,1014.48
2022-07-30T07:51:00.285Z,1014.52
2022-07-30T07:51:57.723Z,1014.52
2022-07-30T07:52:57.735Z,1014.51
2022-07-30T07:54:19.884Z,1014.56
2022-07-30T07:54:57.717Z,1014.53
2022-07-30T07:55:57.714Z,1014.51
2022-07-30T07:56:57.800Z,1014.55
2022-07-30T07:57:57.711Z,1014.52
2022-07-30T07:58:57.714Z,1014.50
2022-07-30T07:59:57.709Z,1014.52
2022-07-30T08:00:57.782Z,1014.49
2022-07-30T08:01:57.740Z,1014.51
2022-07-30T08:02:57.712Z,1014.51
2022-07-30T08:03:57.707Z,1014.51
2022-07-30T08:04:57.703Z,1014.47
2022-07-30T08:06:05.844Z,1014.49
2022-07-30T08:06:57.728Z,1014.46
2022-07-30T08:07:57.696Z,1014.51
2022-07-30T08:08:57.696Z,1014.49
2022-07-30T08:09:57.695Z,1014.55
2022-07-30T08:10:57.692Z,1014.58
2022-07-30T08:11:57.690Z,1014.46
2022-07-30T08:12:57.694Z,1014.48
2022-07-30T08:13:57.691Z,1014.47
2022-07-30T08:14:57.690Z,1014.47
2022-07-30T08:15:57.686Z,1014.51
2022-07-30T08:16:57.731Z,1014.44
2022-07-30T08:17:57.684Z,1014.46
2022-07-30T08:18:57.683Z,1014.45
2022-07-30T08:19:57.681Z,1014.49
2022-07-30T08:20:57.683Z,1014.50
2022-07-30T08:21:57.680Z,1014.52
2022-07-30T08:22:57.681Z,1014.50
2022-07-30T08:23:57.680Z,1014.48
2022-07-30T08:24:57.685Z,1014.51
2022-07-30T08:25:57.696Z,1014.46
2022-07-30T08:26:57.689Z,1014.56
2022-07-30T08:27:57.686Z,1014.52
2022-07-30T08:28:57.683Z,1014.49
2022-07-30T08:29:57.675Z,1014.49
2022-07-30T08:31:00.537Z,1014.52
2022-07-30T08:31:57.684Z,1014.53
2022-07-30T08:32:57.678Z,1014.52
2022-07-30T08:33:57.678Z,1014.55
2022-07-30T08:34:57.932Z,1014.54
2022-07-30T08:35:59.263Z,1014.56
2022-07-30T08:36:57.677Z,1014.61
2022-07-30T08:37:57.684Z,1014.58
2022-07-30T08:38:57.682Z,1014.56
2022-07-30T08:39:57.684Z,1014.56
2022-07-30T08:40:57.687Z,1014.56
2022-07-30T08:41:57.683Z,1014.61
2022-07-30T08:42:57.690Z,1014.58
2022-07-30T08:43:57.686Z,1014.66
2022-07-30T08:44:57.691Z,1014.59
2022-07-30T08:45:57.689Z,1014.68
2022-07-30T08:46:57.693Z,1014.78
2022-07-30T08:47:57.693Z,1014.86
2022-07-30T08:48:57.696Z,1014.90
2022-07-30T08:49:57.697Z,1014.84
2022-07-30T08:50:57.702Z,1014.89
2022-07-30T08:51:57.701Z,1014.60
2022-07-30T08:52:57.712Z,1014.86
2022-07-30T08:53:57.715Z,1014.63
2022-07-30T08:54:57.709Z,1014.69
2022-07-30T08:55:58.788Z,1014.65
2022-07-30T08:56:57.713Z,1014.66
2022-07-30T08:57:57.714Z,1014.66
2022-07-30T08:58:57.726Z,1014.63
2022-07-30T09:00:00.572Z,1014.65
2022-07-30T09:00:57.783Z,1014.65
2022-07-30T09:01:57.722Z,1014.65
2022-07-30T09:02:57.720Z,1014.58
2022-07-30T09:03:57.827Z,1014.62
2022-07-30T09:04:57.728Z,1014.58
2022-07-30T09:05:57.735Z,1014.62
2022-07-30T09:06:57.728Z,1014.60
2022-07-30T09:07:57.726Z,1014.62
2022-07-30T09:08:57.729Z,1014.60
2022-07-30T09:09:57.783Z,1014.60
2022-07-30T09:10:57.729Z,1014.57
2022-07-30T09:11:57.727Z,1014.56
2022-07-30T09:12:57.730Z,1014.56
2022-07-30T09:13:57.733Z,1014.51
2022-07-30T09:14:57.732Z,1014.52
2022-07-30T09:15:57.729Z,1014.55
2022-07-30T09:16:57.730Z,1014.52
2022-07-30T09:17:57.734Z,1014.57
2022-07-30T09:18:57.733Z,1014.56
2022-07-30T09:19:57.727Z,1014.59
2022-07-30T09:20:57.731Z,1014.57
2022-07-30T09:21:57.727Z,1014.61
2022-07-30T09:22:57.735Z,1014.59
2022-07-30T09:23:57.732Z,1014.55
2022-07-30T09:24:57.734Z,1014.55
2022-07-30T09:25:57.730Z,1014.54
2022-07-30T09:26:57.728Z,1014.52
2022-07-30T09:27:57.732Z,1014.51
2022-07-30T09:28:57.729Z,1014.56
2022-07-30T09:29:57.729Z,1014.53
2022-07-30T09:30:57.736Z,1014.54
2022-07-30T09:31:57.730Z,1014.55
2022-07-30T09:32:57.734Z,1014.54
2022-07-30T09:33:57.729Z,1014.58
2022-07-30T09:34:57.929Z,1014.54
2022-07-30T09:35:57.742Z,1014.57
2022-07-30T09:36:57.730Z,1014.56
2022-07-30T09:37:57.728Z,1014.53
2022-07-30T09:38:57.729Z,1014.51
2022-07-30T09:39:59.265Z,1014.48
2022-07-30T09:40:58.190Z,1014.43
2022-07-30T09:41:57.745Z,1014.42
2022-07-30T09:42:57.735Z,1014.44
2022-07-30T09:43:57.725Z,1014.43
2022-07-30T09:44:57.730Z,1014.42
2022-07-30T09:45:57.986Z,1014.42
2022-07-30T09:46:57.792Z,1014.43
2022-07-30T09:47:57.736Z,1014.47
2022-07-30T09:48:57.781Z,1014.48
2022-07-30T09:49:57.730Z,1014.46
2022-07-30T09:50:57.871Z,1014.47
2022-07-30T09:51:57.943Z,1014.46
2022-07-30T09:52:57.729Z,1014.46
2022-07-30T09:53:57.805Z,1014.47
2022-07-30T09:54:57.785Z,1014.46
2022-07-30T09:55:57.724Z,1014.46
2022-07-30T09:56:57.724Z,1014.48
2022-07-30T09:57:58.856Z,1014.49
2022-07-30T09:58:57.756Z,1014.45
2022-07-30T09:59:57.726Z,1014.48
2022-07-30T10:00:57.733Z,1014.44
2022-07-30T10:02:01.125Z,1014.47
2022-07-30T10:02:57.722Z,1014.47
2022-07-30T10:03:57.719Z,1014.47
2022-07-30T10:04:57.824Z,1014.51
2022-07-30T10:05:57.719Z,1014.47
2022-07-30T10:06:57.734Z,1014.49
2022-07-30T10:07:57.716Z,1014.44
2022-07-30T10:08:57.719Z,1014.47
2022-07-30T10:09:57.717Z,1014.43
2022-07-30T10:10:57.717Z,1014.42
2022-07-30T10:11:57.728Z,1014.45
2022-07-30T10:12:57.715Z,1014.41
2022-07-30T10:13:57.814Z,1014.42
2022-07-30T10:14:57.715Z,1014.47
2022-07-30T10:15:57.719Z,1014.46
2022-07-30T10:16:57.717Z,1014.42
2022-07-30T10:17:57.715Z,1014.44
2022-07-30T10:18:57.744Z,1014.43
2022-07-30T10:19:57.710Z,1014.39
2022-07-30T10:20:57.711Z,1014.38
2022-07-30T10:21:57.710Z,1014.43
2022-07-30T10:22:57.709Z,1014.42
2022-07-30T10:23:57.770Z,1014.44
2022-07-30T10:24:57.717Z,1014.38
2022-07-30T10:25:57.735Z,1014.40
2022-07-30T10:26:57.708Z,1014.39
2022-07-30T10:27:58.314Z,1014.40
2022-07-30T10:28:57.707Z,1014.38
2022-07-30T10:29:57.707Z,1014.37
2022-07-30T10:30:57.732Z,1014.37
2022-07-30T10:31:57.750Z,1014.35
2022-07-30T10:32:57.740Z,1014.36
2022-07-30T10:33:57.706Z,1014.36
2022-07-30T10:34:58.091Z,1014.41
2022-07-30T10:35:57.705Z,1014.44
2022-07-30T10:36:57.716Z,1014.41
2022-07-30T10:37:57.701Z,1014.44
2022-07-30T10:38:57.704Z,1014.46
2022-07-30T10:39:57.700Z,1014.43
2022-07-30T10:40:57.712Z,1014.43
2022-07-30T10:41:57.705Z,1014.45
2022-07-30T10:42:57.699Z,1014.46
2022-07-30T10:43:57.698Z,1014.46
2022-07-30T10:44:57.704Z,1014.43
2022-07-30T10:45:57.701Z,1014.42
2022-07-30T10:46:57.697Z,1014.45
2022-07-30T10:47:57.697Z,1014.40
2022-07-30T10:48:57.741Z,1014.41
2022-07-30T10:49:57.697Z,1014.46
2022-07-30T10:50:57.702Z,1014.47
2022-07-30T10:51:57.745Z,1014.41
2022-07-30T10:52:57.694Z,1014.43
2022-07-30T10:53:57.692Z,1014.45
2022-07-30T10:54:57.693Z,1014.46
2022-07-30T10:55:57.690Z,1014.45
2022-07-30T10:56:57.693Z,1014.43
2022-07-30T10:57:57.690Z,1014.40
2022-07-30T10:58:57.691Z,1014.37
2022-07-30T10:59:57.690Z,1014.37
2022-07-30T11:00:57.689Z,1014.35
2022-07-30T11:01:57.690Z,1014.38
2022-07-30T11:02:57.691Z,1014.35
2022-07-30T11:03:57.686Z,1014.34
2022-07-30T11:04:57.688Z,1014.33
2022-07-30T11:05:57.689Z,1014.32
2022-07-30T11:06:57.690Z,1014.30
2022-07-30T11:07:57.683Z,1014.30
2022-07-30T11:08:58.333Z,1014.28
2022-07-30T11:10:05.959Z,1014.26
2022-07-30T11:10:57.687Z,1014.29
2022-07-30T11:12:01.920Z,1014.25
2022-07-30T11:12:57.682Z,1014.31
2022-07-30T11:13:57.685Z,1014.28
2022-07-30T11:14:57.683Z,1014.27
2022-07-30T11:15:57.688Z,1014.29
2022-07-30T11:16:57.685Z,1014.25
2022-07-30T11:17:57.683Z,1014.23
2022-07-30T11:19:27.473Z,1014.24
2022-07-30T11:19:57.921Z,1014.27
2022-07-30T11:20:57.689Z,1014.26
2022-07-30T11:21:57.680Z,1014.26
2022-07-30T11:22:57.680Z,1014.26
2022-07-30T11:23:57.675Z,1014.22
2022-07-30T11:24:57.676Z,1014.24
2022-07-30T11:25:57.675Z,1014.20
2022-07-30T11:26:57.681Z,1014.25
2022-07-30T11:27:57.680Z,1014.19
2022-07-30T11:28:57.683Z,1014.19
2022-07-30T11:29:57.675Z,1014.18
2022-07-30T11:30:57.679Z,1014.17
2022-07-30T11:31:58.835Z,1014.15
2022-07-30T11:32:57.674Z,1014.12
2022-07-30T11:33:57.743Z,1014.19
2022-07-30T11:34:57.672Z,1014.15
2022-07-30T11:35:57.672Z,1014.19
2022-07-30T11:36:57.669Z,1014.19
2022-07-30T11:37:57.670Z,1014.15
2022-07-30T11:39:05.210Z,1014.18
2022-07-30T11:39:57.669Z,1014.17
2022-07-30T11:40:57.668Z,1014.22
2022-07-30T11:41:57.665Z,1014.21
2022-07-30T11:42:57.671Z,1014.23
2022-07-30T11:43:57.664Z,1014.21
2022-07-30T11:45:02.243Z,1014.18
2022-07-30T11:45:57.666Z,1014.19
2022-07-30T11:46:57.665Z,1014.17
2022-07-30T11:47:57.669Z,1014.21
2022-07-30T11:48:57.750Z,1014.15
2022-07-30T11:49:57.674Z,1014.18
2022-07-30T11:51:00.816Z,1014.18
2022-07-30T11:51:57.667Z,1014.22
2022-07-30T11:52:57.671Z,1014.18
2022-07-30T11:53:57.664Z,1014.14
2022-07-30T11:54:57.665Z,1014.19
2022-07-30T11:55:57.659Z,1014.18
2022-07-30T11:57:02.144Z,1014.21
2022-07-30T11:57:57.680Z,1014.21
2022-07-30T11:58:57.671Z,1014.19
2022-07-30T11:59:57.671Z,1014.22
2022-07-30T12:00:57.662Z,1014.25
2022-07-30T12:01:57.659Z,1014.24
2022-07-30T12:02:59.875Z,1014.22
2022-07-30T12:03:57.665Z,1014.25
2022-07-30T12:04:57.658Z,1014.24
2022-07-30T12:05:57.658Z,1014.23
2022-07-30T12:06:57.659Z,1014.28
2022-07-30T12:07:57.653Z,1014.32
2022-07-30T12:08:58.863Z,1014.32
2022-07-30T12:09:57.656Z,1014.32
2022-07-30T12:10:57.657Z,1014.29