createdAt,value
2022-10-18T00:00:00.302Z,102270
2022-10-18T00:05:00.253Z,102260
2022-10-18T00:10:00.261Z,102280
2022-10-18T00:15:00.253Z,102270
2022-10-18T00:20:00.316Z,102260
2022-10-18T00:25:00.239Z,102270
2022-10-18T00:30:00.342Z,102250
2022-10-18T00:35:00.252Z,102270
2022-10-18T00:40:00.356Z,102280
2022-10-18T00:45:00.274Z,102290
2022-10-18T00:50:00.287Z,102270
2022-10-18T00:55:00.241Z,102270
2022-10-18T01:00:00.294Z,102270
2022-10-18T01:05:00.243Z,102260
2022-10-18T01:10:00.246Z,102260
2022-10-18T01:15:00.223Z,102270
2022-10-18T01:20:00.233Z,102260
2022-10-18T01:25:00.292Z,102250
2022-10-18T01:30:00.268Z,102270
2022-10-18T01:35:00.254Z,102280
2022-10-18T01:40:00.234Z,102280
2022-10-18T01:45:00.244Z,102260
2022-10-18T01:50:00.245Z,102250
2022-10-18T01:55:00.246Z,102280
2022-10-18T02:00:00.288Z,102260
2022-10-18T02:05:00.247Z,102270
2022-10-18T02:10:00.329Z,102300
2022-10-18T02:15:00.257Z,102270
2022-10-18T02:20:00.331Z,102270
2022-10-18T02:25:00.271Z,102280
2022-10-18T02:30:00.296Z,102270
2022-10-18T02:35:00.241Z,102280
2022-10-18T02:40:00.287Z,102280
2022-10-18T02:45:00.328Z,102290
2022-10-18T02:50:00.241Z,102270
2022-10-18T02:55:00.226Z,102280
2022-10-18T03:00:00.303Z,102270
2022-10-18T03:05:00.274Z,102280
2022-10-18T03:10:00.270Z,102270
2022-10-18T03:15:00.282Z,102260
2022-10-18T03:20:00.262Z,102270
2022-10-18T03:25:00.245Z,102280
2022-10-18T03:30:00.287Z,102270
2022-10-18T03:35:00.260Z,102270
2022-10-18T03:40:00.300Z,102280
2022-10-18T03:45:00.255Z,102300
2022-10-18T03:50:00.331Z,102280
2022-10-18T03:55:00.274Z,102280
2022-10-18T04:00:00.335Z,102280
2022-10-18T04:05:00.249Z,102270
2022-10-18T04:10:00.256Z,102280
2022-10-18T04:15:00.247Z,102290
2022-10-18T04:20:00.244Z,102260
2022-10-18T04:25:00.268Z,102280
2022-10-18T04:30:00.286Z,102280
2022-10-18T04:35:00.285Z,102280
2022-10-18T04:40:00.293Z,102290
2022-10-18T04:45:00.411Z,102290
2022-10-18T04:50:00.335Z,102290
2022-10-18T04:55:00.269Z,102270
2022-10-18T05:00:00.329Z,102270
2022-10-18T05:05:00.276Z,102280
2022-10-18T05:10:00.484Z,102260
2022-10-18T05:15:00.281Z,102270
2022-10-18T05:20:00.366Z,102280
2022-10-18T05:25:00.273Z,102290
2022-10-18T05:30:04.476Z,102290
2022-10-18T05:35:00.279Z,102300
2022-10-18T05:40:00.276Z,102290
2022-10-18T05:45:00.278Z,102300
2022-10-18T05:50:00.274Z,102320
2022-10-18T05:55:00.261Z,102330
2022-10-18T06:00:00.327Z,102340
2022-10-18T06:05:00.653Z,102320
2022-10-18T06:10:00.410Z,102370
2022-10-18T06:15:00.304Z,102330
2022-10-18T06:20:00.278Z,102370
2022-10-18T06:25:00.269Z,102360
2022-10-18T06:30:00.259Z,102380
2022-10-18T06:35:02.483Z,102390
2022-10-18T06:40:00.285Z,102380
2022-10-18T06:45:00.303Z,102380
2022-10-18T06:50:00.282Z,102400
2022-10-18T06:55:00.353Z,102390
2022-10-18T07:00:00.398Z,102420
2022-10-18T07:05:00.349Z,102400
2022-10-18T07:10:00.398Z,102410
2022-10-18T07:15:00.366Z,102410
2022-10-18T07:20:00.349Z,102450
2022-10-18T07:25:00.350Z,102420
2022-10-18T07:30:00.348Z,102450
2022-10-18T07:35:00.400Z,102450
2022-10-18T07:40:00.309Z,102460
2022-10-18T07:45:00.275Z,102460
2022-10-18T07:50:00.295Z,102460
2022-10-18T07:55:00.569Z,102460
2022-10-18T08:00:00.357Z,102450
2022-10-18T08:05:00.330Z,102450
2022-10-18T08:10:00.280Z,102440
2022-10-18T08:15:00.303Z,102470
2022-10-18T08:20:11.928Z,102470
2022-10-18T08:25:00.256Z,102490
2022-10-18T08:30:00.425Z,102500
2022-10-18T08:35:02.215Z,102500
2022-10-18T08:40:00.285Z,102500
2022-10-18T08:45:08.210Z,102500
2022-10-18T08:50:00.301Z,102480
2022-10-18T08:55:00.351Z,102500
2022-10-18T09:00:00.359Z,102480
2022-10-18T09:05:00.273Z,102480
2022-10-18T09:10:00.312Z,102480
2022-10-18T09:15:00.344Z,102470
2022-10-18T09:25:00.320Z,102490
2022-10-18T09:30:00.328Z,102490
2022-10-18T09:35:00.288Z,102500
2022-10-18T09:40:00.282Z,102500
2022-10-18T09:45:00.298Z,102500
2022-10-18T09:50:00.296Z,102510
2022-10-18T09:55:00.290Z,102510
2022-10-18T10:00:00.289Z,102520
2022-10-18T10:05:00.379Z,102510
2022-10-18T10:10:00.322Z,102520
2022-10-18T10:15:00.285Z,102510
2022-10-18T10:20:00.283Z,102500
2022-10-18T10:25:00.327Z,102530
2022-10-18T10:30:04.219Z,102520
2022-10-18T10:35:00.298Z,102510
2022-10-18T10:40:16.974Z,102550
2022-10-18T10:45:00.729Z,102540
2022-10-18T10:50:01.201Z,102520
2022-10-18T10:55:06.077Z,102550
2022-10-18T11:00:00.342Z,102550
2022-10-18T11:05:00.292Z,102530
2022-10-18T11:10:00.345Z,102530
2022-10-18T11:15:00.333Z,102520
2022-10-18T11:20:00.358Z,102530
2022-10-18T11:25:00.320Z,102540
2022-10-18T11:30:00.280Z,102550
2022-10-18T11:35:00.292Z,102540
2022-10-18T11:40:00.331Z,102530
2022-10-18T11:45:00.306Z,102530
2022-10-18T11:50:00.346Z,102530
2022-10-18T11:55:00.283Z,102540
2022-10-18T12:00:00.368Z,102560
2022-10-18T12:05:24.078Z,102530
2022-10-18T12:10:00.276Z,102530
2022-10-18T12:15:00.302Z,102510
2022-10-18T12:20:00.291Z,102540
2022-10-18T12:25:00.605Z,102520
2022-10-18T12:30:00.280Z,102510
2022-10-18T12:35:00.290Z,102520
2022-10-18T12:40:13.468Z,102510
2022-10-18T12:45:00.278Z,102530
2022-10-18T12:50:00.277Z,102490
2022-10-18T12:55:00.323Z,102500
2022-10-18T13:00:00.324Z,102500
2022-10-18T13:05:00.667Z,102500
2022-10-18T13:10:00.372Z,102500
2022-10-18T13:15:12.756Z,102510
2022-10-18T13:20:24.203Z,102530
2022-10-18T13:25:00.336Z,102500
2022-10-18T13:30:00.314Z,102500
2022-10-18T13:35:00.327Z,102510
2022-10-18T13:40:00.330Z,102520
2022-10-18T13:45:00.295Z,102510
2022-10-18T13:50:00.298Z,102510
2022-10-18T13:55:00.281Z,102500
2022-10-18T14:00:00.364Z,102520
2022-10-18T14:05:16.574Z,102520
2022-10-18T14:10:03.323Z,102540
2022-10-18T14:15:00.317Z,102530
2022-10-18T14:20:00.320Z,102520
2022-10-18T14:25:00.301Z,102550
2022-10-18T14:30:00.259Z,102530
2022-10-18T14:35:27.590Z,102520
2022-10-18T14:40:00.309Z,102550
2022-10-18T14:45:00.389Z,102560
2022-10-18T14:50:00.349Z,102550
2022-10-18T14:55:00.327Z,102520
2022-10-18T15:00:00.422Z,102540
2022-10-18T15:05:00.296Z,102540
2022-10-18T15:10:00.263Z,102550
2022-10-18T15:15:00.276Z,102530
2022-10-18T15:20:03.411Z,102560
2022-10-18T15:25:00.351Z,102560
2022-10-18T15:30:00.400Z,102540
2022-10-18T15:35:00.328Z,102540
2022-10-18T15:40:00.422Z,102540
2022-10-18T15:45:00.278Z,102550
2022-10-18T15:50:00.369Z,102560
2022-10-18T15:55:00.274Z,102550
2022-10-18T16:00:00.488Z,102540
2022-10-18T16:05:00.385Z,102550
2022-10-18T16:10:00.334Z,102540
2022-10-18T16:15:00.285Z,102530
2022-10-18T16:20:00.313Z,102550
2022-10-18T16:25:00.279Z,102540
2022-10-18T16:30:00.310Z,102540
2022-10-18T16:35:00.309Z,102550
2022-10-18T16:40:00.295Z,102550
2022-10-18T16:45:00.291Z,102580
2022-10-18T16:50:05.695Z,102570
2022-10-18T16:55:00.310Z,102590
2022-10-18T17:15:00.270Z,102630
2022-10-18T17:20:00.353Z,102620
2022-10-18T17:25:00.301Z,102600
2022-10-18T17:30:00.307Z,102620
2022-10-18T17:35:00.315Z,102630
2022-10-18T17:40:00.292Z,102610
2022-10-18T17:45:00.307Z,102620
2022-10-18T17:50:00.267Z,102630
2022-10-18T17:55:00.281Z,102620
2022-10-18T18:00:00.335Z,102650
2022-10-18T18:05:00.273Z,102650
2022-10-18T18:10:00.300Z,102640
2022-10-18T18:15:00.318Z,102630
2022-10-18T18:20:00.286Z,102660
2022-10-18T18:25:00.311Z,102640
2022-10-18T18:30:00.307Z,102650
2022-10-18T18:35:00.336Z,102660
2022-10-18T18:40:00.324Z,102660
2022-10-18T18:45:00.281Z,102660
2022-10-18T18:50:00.300Z,102660
2022-10-18T18:55:00.308Z,102660
2022-10-18T19:00:00.414Z,102650
2022-10-18T19:05:00.254Z,102660
2022-10-18T19:10:00.267Z,102650
2022-10-18T19:15:00.273Z,102660
2022-10-18T19:20:00.279Z,102650
2022-10-18T19:25:00.262Z,102660
2022-10-18T19:30:00.271Z,102670
2022-10-18T19:35:00.261Z,102660
2022-10-18T19:40:00.257Z,102670
2022-10-18T19:45:00.665Z,102680
2022-10-18T19:50:00.215Z,102680
2022-10-18T19:55:00.701Z,102700
2022-10-18T20:00:01.001Z,102670
2022-10-18T20:05:00.353Z,102680
2022-10-18T20:10:00.290Z,102670
2022-10-18T20:15:00.277Z,102680
2022-10-18T20:20:00.250Z,102680
2022-10-18T20:25:00.248Z,102670
2022-10-18T20:30:00.265Z,102680
2022-10-18T20:35:00.269Z,102690
2022-10-18T20:40:00.262Z,102670
2022-10-18T20:45:00.286Z,102680
2022-10-18T20:50:00.263Z,102680
2022-10-18T20:55:02.343Z,102680
2022-10-18T21:00:00.343Z,102680
2022-10-18T21:05:00.348Z,102680
2022-10-18T21:10:00.271Z,102710
2022-10-18T21:15:00.289Z,102670
2022-10-18T21:20:00.280Z,102680
2022-10-18T21:25:00.277Z,102690
2022-10-18T21:30:00.399Z,102650
2022-10-18T21:35:00.304Z,102680
2022-10-18T21:40:00.303Z,102680
2022-10-18T21:45:00.283Z,102650
2022-10-18T21:50:00.257Z,102670
2022-10-18T21:55:00.265Z,102650
2022-10-18T22:00:00.401Z,102670
2022-10-18T22:05:00.289Z,102650
2022-10-18T22:10:00.277Z,102680
2022-10-18T22:15:00.250Z,102670
2022-10-18T22:20:00.258Z,102660
2022-10-18T22:25:00.248Z,102650
2022-10-18T22:30:00.257Z,102670
2022-10-18T22:35:00.265Z,102660
2022-10-18T22:40:00.222Z,102650
2022-10-18T22:45:00.259Z,102630
2022-10-18T22:50:00.268Z,102640
2022-10-18T22:55:00.245Z,102650
2022-10-18T23:00:00.302Z,102660
2022-10-18T23:05:00.263Z,102640
2022-10-18T23:10:00.237Z,102650
2022-10-18T23:15:00.286Z,102640
2022-10-18T23:20:00.275Z,102650
2022-10-18T23:25:00.234Z,102650
2022-10-18T23:30:00.248Z,102630
2022-10-18T23:35:00.259Z,102640
2022-10-18T23:40:00.297Z,102650
2022-10-18T23:45:00.310Z,102650
2022-10-18T23:50:00.238Z,102660
2022-10-18T23:55:00.311Z,102680
