createdAt,value
2022-09-15T00:15:18.616Z,13.29
2022-09-15T00:31:01.143Z,13.12
2022-09-15T00:46:44.155Z,12.9
2022-09-15T01:02:26.678Z,12.66
2022-09-15T01:18:08.770Z,12.47
2022-09-15T01:33:51.584Z,12.26
2022-09-15T01:49:33.745Z,12.23
2022-09-15T02:05:16.580Z,12.17
2022-09-15T02:20:58.711Z,12.08
2022-09-15T02:36:41.685Z,12.01
2022-09-15T02:52:24.485Z,11.98
2022-09-15T03:08:06.588Z,11.9
2022-09-15T03:23:49.232Z,11.77
2022-09-15T03:39:31.811Z,11.64
2022-09-15T03:55:14.140Z,11.43
2022-09-15T04:10:56.960Z,11.32
2022-09-15T04:26:39.986Z,11.22
2022-09-15T04:42:22.862Z,11.22
2022-09-15T04:58:05.375Z,11.33
2022-09-15T05:13:47.466Z,11.38
2022-09-15T05:29:29.617Z,11.49
2022-09-15T05:45:12.464Z,11.71
2022-09-15T06:00:54.833Z,11.98
2022-09-15T06:16:37.358Z,12.37
2022-09-15T06:32:20.156Z,12.75
2022-09-15T06:48:02.511Z,13.36
2022-09-15T07:03:45.275Z,14.25
2022-09-15T07:19:27.691Z,14.92
2022-09-15T07:35:10.312Z,15.56
2022-09-15T07:50:52.907Z,16.19
2022-09-15T08:06:35.439Z,16.54
2022-09-15T08:22:17.983Z,16.98
2022-09-15T08:38:00.071Z,17.45
2022-09-15T08:53:42.343Z,17.33
2022-09-15T09:09:24.997Z,17.16
2022-09-15T09:25:07.970Z,17.28
2022-09-15T09:25:55.323Z,17.43
2022-09-15T09:41:37.275Z,17.44
2022-09-15T09:57:19.568Z,17.6
2022-09-15T10:13:02.444Z,18.25
2022-09-15T10:28:45.218Z,18.93
2022-09-15T10:44:27.736Z,19.07
2022-09-15T11:00:10.171Z,20.45
2022-09-15T11:15:52.642Z,22.27
2022-09-15T11:31:35.436Z,19.66
2022-09-15T11:47:17.528Z,19.15
2022-09-15T12:02:59.534Z,19.53
2022-09-15T12:18:41.765Z,18.59
2022-09-15T12:34:24.327Z,18.92
2022-09-15T12:50:06.780Z,17.79
2022-09-15T13:05:49.026Z,17.83
2022-09-15T13:21:31.192Z,18.03
2022-09-15T13:37:14.139Z,19.58
2022-09-15T13:52:56.778Z,19.45
2022-09-15T14:08:38.883Z,20.58
2022-09-15T14:24:21.091Z,21.63
2022-09-15T14:40:03.603Z,20.4
2022-09-15T14:55:46.090Z,19.43
2022-09-15T15:11:28.249Z,18.45
2022-09-15T15:27:10.691Z,18.27
2022-09-15T15:42:52.716Z,18.06
2022-09-15T15:58:35.700Z,17.4
2022-09-15T16:14:17.771Z,15.93
2022-09-15T16:30:00.382Z,15.19
2022-09-15T16:45:42.870Z,14.89
2022-09-15T17:01:25.683Z,14.51
2022-09-15T17:17:07.728Z,14.43
2022-09-15T17:32:50.716Z,14.47
2022-09-15T17:48:33.651Z,14.15
2022-09-15T18:04:16.002Z,13.9
2022-09-15T18:19:58.323Z,13.78
2022-09-15T18:35:40.943Z,13.77
2022-09-15T18:51:23.388Z,13.73
2022-09-15T19:07:05.769Z,13.55
2022-09-15T19:22:47.884Z,13.49
2022-09-15T19:38:30.112Z,13.53
2022-09-15T19:54:12.426Z,13.52
2022-09-15T20:09:55.319Z,13.64
2022-09-15T20:25:37.405Z,13.61
2022-09-15T20:41:19.755Z,13.55
2022-09-15T20:57:02.100Z,13.27
2022-09-15T21:12:44.916Z,13.05
2022-09-15T21:28:27.217Z,12.81
2022-09-15T21:44:09.318Z,12.82
2022-09-15T21:59:51.527Z,12.82
2022-09-15T22:15:34.453Z,12.74
2022-09-15T22:31:17.064Z,12.48
2022-09-15T22:46:59.129Z,12.34
2022-09-15T23:02:41.996Z,12.15
2022-09-15T23:18:24.604Z,12.09
2022-09-15T23:34:07.453Z,12.14
2022-09-15T23:49:50.205Z,12.13
