createdAt,value
2019-04-28T05:03:14.526Z,22.50
2019-04-28T05:04:14.995Z,22.50
2019-04-28T05:05:15.503Z,22.50
2019-04-28T05:06:15.928Z,22.50
2019-04-28T05:07:31.999Z,28.12
2019-04-28T05:08:32.453Z,28.12
2019-04-28T05:09:32.980Z,28.12
2019-04-28T05:10:33.404Z,28.12
2019-04-28T05:12:03.483Z,28.12
2019-04-28T05:13:03.909Z,28.12
2019-04-28T05:14:20.528Z,28.12
2019-04-28T05:15:20.968Z,33.75
2019-04-28T05:16:21.436Z,33.75
2019-04-28T05:17:21.903Z,33.75
2019-04-28T05:20:06.392Z,39.38
2019-04-28T05:21:06.889Z,39.38
2019-04-28T05:22:07.328Z,39.38
2019-04-28T05:23:31.413Z,39.38
2019-04-28T05:24:36.824Z,45.00
2019-04-28T05:25:37.264Z,45.00
2019-04-28T05:28:51.536Z,50.62
2019-04-28T05:38:53.528Z,67.50
2019-04-28T05:39:54.047Z,67.50
2019-04-28T05:40:54.484Z,67.50
2019-04-28T06:36:42.856Z,106.88
2019-04-28T06:37:43.293Z,106.88
2019-04-28T06:38:43.739Z,106.88
2019-04-28T06:39:47.113Z,106.88
2019-04-28T06:40:47.785Z,106.88
2019-04-28T06:41:48.311Z,106.88
2019-04-28T06:42:48.778Z,106.88
2019-04-28T06:43:49.219Z,106.88
2019-04-28T06:44:49.697Z,106.88
2019-04-28T06:45:50.260Z,106.88
2019-04-28T06:46:50.689Z,106.88
2019-04-28T06:47:51.204Z,106.88
2019-04-28T06:48:51.726Z,106.88
2019-04-28T06:49:52.220Z,106.88
2019-04-28T06:50:52.766Z,106.88
2019-04-28T06:51:53.224Z,106.88
2019-04-28T06:52:53.838Z,106.88
2019-04-28T06:53:54.296Z,106.88
2019-04-28T06:54:56.018Z,101.25
2019-04-28T06:55:56.529Z,101.25
2019-04-28T06:56:57.110Z,101.25
2019-04-28T06:57:57.562Z,101.25
2019-04-28T06:58:59.135Z,101.25
2019-04-28T06:59:59.975Z,101.25
2019-04-28T07:01:00.507Z,101.25
2019-04-28T07:02:00.958Z,101.25
2019-04-28T07:03:01.452Z,101.25
2019-04-28T07:04:01.947Z,101.25
2019-04-28T07:05:02.692Z,101.25
2019-04-28T07:06:03.184Z,106.88
2019-04-28T07:07:03.726Z,106.88
2019-04-28T07:08:04.183Z,112.50
2019-04-28T07:09:09.731Z,112.50
2019-04-28T07:10:10.215Z,118.12
2019-04-28T07:11:12.752Z,123.75
2019-04-28T07:12:13.185Z,123.75
2019-04-28T07:13:22.483Z,123.75
2019-04-28T07:14:22.924Z,123.75
2019-04-28T07:15:51.497Z,135.00
2019-04-28T07:16:51.965Z,135.00
2019-04-28T07:18:00.007Z,135.00
2019-04-28T07:19:00.469Z,146.25
2019-04-28T07:20:16.991Z,140.62
2019-04-28T07:21:17.462Z,135.00
2019-04-28T08:03:48.748Z,123.75
2019-04-28T08:04:43.236Z,123.75
2019-04-28T08:05:43.695Z,123.75
2019-04-28T08:07:01.322Z,129.38
2019-04-28T08:08:01.873Z,135.00
2019-04-28T08:09:24.454Z,140.62
2019-04-28T08:10:24.908Z,146.25
2019-04-28T08:11:25.374Z,146.25
2019-04-28T08:12:25.870Z,140.62
2019-04-28T08:13:27.411Z,135.00
2019-04-28T08:14:27.873Z,135.00
2019-04-28T08:15:36.240Z,135.00
2019-04-28T08:16:36.720Z,129.38
2019-04-28T08:17:37.169Z,129.38
2019-04-28T08:18:37.628Z,129.38
2019-04-28T08:19:38.073Z,129.38
2019-04-28T08:20:38.545Z,123.75
2019-04-28T08:21:39.037Z,112.50
2019-04-28T08:22:39.535Z,106.88
2019-04-28T08:23:46.891Z,106.88
2019-04-28T08:24:46.487Z,95.62
2019-04-28T08:25:46.972Z,90.00
2019-04-28T08:26:47.418Z,84.38
2019-04-28T08:27:47.870Z,78.75
2019-04-28T08:28:48.332Z,78.75
2019-04-28T08:29:58.299Z,78.75
2019-04-28T08:30:55.325Z,73.12
2019-04-28T08:31:55.882Z,67.50
2019-04-28T08:32:56.402Z,67.50
2019-04-28T08:34:02.471Z,61.88
2019-04-28T08:35:03.322Z,61.88
2019-04-28T08:36:03.820Z,61.88
2019-04-28T08:37:04.321Z,67.50
2019-04-28T08:38:04.817Z,67.50
2019-04-28T08:39:10.303Z,78.75
2019-04-28T08:40:10.808Z,78.75
2019-04-28T08:41:11.275Z,78.75
2019-04-28T08:42:11.736Z,73.12
2019-04-28T08:43:12.235Z,67.50
2019-04-28T08:44:12.740Z,67.50
2019-04-28T08:45:13.187Z,61.88
2019-04-28T08:46:14.149Z,61.88
2019-04-28T08:47:19.571Z,67.50
2019-04-28T08:48:20.142Z,67.50
2019-04-28T08:49:20.651Z,67.50
2019-04-28T08:50:21.177Z,73.12
2019-04-28T08:51:21.691Z,84.38
2019-04-28T08:52:22.228Z,95.62
2019-04-28T08:53:22.842Z,106.88
2019-04-28T08:54:23.296Z,118.12
2019-04-28T08:55:23.782Z,129.38
2019-04-28T08:56:24.267Z,146.25
2019-04-28T08:57:24.823Z,157.50
2019-04-28T08:58:25.265Z,168.75
2019-04-28T08:59:25.789Z,180.00
2019-04-28T09:00:26.269Z,191.25
2019-04-28T09:01:26.862Z,208.12
2019-04-28T09:02:27.311Z,213.75
2019-04-28T09:03:28.868Z,225.00
2019-04-28T09:04:29.340Z,230.62
2019-04-28T09:05:29.894Z,230.62
2019-04-28T09:06:30.355Z,225.00
2019-04-28T09:07:31.861Z,213.75
2019-04-28T09:08:32.370Z,196.88
2019-04-28T09:09:32.884Z,196.88
2019-04-28T09:10:33.335Z,191.25
2019-04-28T09:11:50.276Z,174.38
2019-04-28T09:12:50.823Z,151.88
2019-04-28T09:13:51.329Z,129.38
2019-04-28T09:14:56.754Z,95.62
2019-04-28T09:15:57.241Z,106.88
2019-04-28T09:16:57.745Z,123.75
2019-04-28T09:18:05.163Z,151.88
2019-04-28T09:19:05.622Z,213.75
2019-04-28T09:20:07.118Z,253.12
2019-04-28T09:21:09.212Z,258.75
2019-04-28T09:33:29.012Z,371.25
2019-04-28T09:34:57.322Z,388.12
2019-04-28T09:35:57.757Z,393.75
2019-04-28T09:37:05.884Z,399.38
2019-04-28T09:38:11.291Z,388.12
2019-04-28T09:39:12.815Z,388.12
2019-04-28T09:40:13.253Z,382.50
2019-04-28T09:41:15.798Z,365.62
2019-04-28T09:42:16.245Z,376.88
2019-04-28T09:43:25.336Z,376.88
2019-04-28T09:44:25.817Z,354.38
2019-04-28T09:48:59.778Z,371.25
2019-04-28T09:50:05.191Z,365.62
2019-04-28T09:52:41.706Z,365.62
2019-04-28T10:07:26.887Z,354.38
2019-04-28T10:08:27.378Z,348.75
2019-04-28T10:09:27.818Z,360.00
2019-04-28T10:10:28.248Z,371.25
2019-04-28T10:11:30.871Z,388.12
2019-04-28T10:12:31.614Z,410.62
2019-04-28T10:13:39.892Z,483.75
2019-04-28T10:14:40.389Z,568.12
2019-04-28T10:15:40.872Z,511.88
2019-04-28T10:16:41.349Z,511.88
2019-04-28T10:17:41.868Z,585.00
2019-04-28T10:18:42.308Z,590.62
2019-04-28T10:19:42.787Z,585.00
2019-04-28T10:20:43.328Z,573.75
2019-04-28T10:21:48.750Z,556.88
2019-04-28T10:22:50.248Z,523.12
2019-04-28T10:23:50.707Z,376.88
2019-04-28T10:24:51.197Z,388.12
2019-04-28T10:25:56.620Z,354.38
2019-04-28T10:27:02.135Z,315.00
2019-04-28T10:28:02.594Z,213.75
2019-04-28T10:29:03.044Z,202.50
2019-04-28T10:30:03.560Z,213.75
2019-04-28T10:31:04.013Z,185.62
2019-04-28T10:32:05.595Z,174.38
2019-04-28T10:33:06.054Z,208.12
2019-04-28T10:34:06.519Z,185.62
2019-04-28T10:35:11.924Z,208.12
2019-04-28T10:36:12.380Z,225.00
2019-04-28T10:37:12.861Z,241.88
2019-04-28T10:38:13.322Z,241.88
2019-04-28T10:39:13.773Z,219.38
2019-04-28T10:40:14.227Z,213.75
2019-04-28T10:41:14.698Z,247.50
2019-04-28T10:42:15.420Z,270.00
2019-04-28T10:43:15.875Z,298.12
2019-04-28T10:44:16.323Z,331.88
2019-04-28T10:45:16.777Z,382.50
2019-04-28T10:46:17.214Z,371.25
2019-04-28T10:47:19.213Z,331.88
2019-04-28T10:48:19.798Z,315.00
2019-04-28T10:49:20.629Z,264.38
2019-04-28T10:50:21.096Z,236.25
2019-04-28T10:51:21.564Z,208.12
2019-04-28T10:52:22.100Z,180.00
2019-04-28T10:53:22.581Z,180.00
2019-04-28T10:54:24.065Z,191.25
2019-04-28T10:55:24.520Z,213.75
2019-04-28T10:56:24.984Z,270.00
2019-04-28T10:57:25.491Z,382.50
2019-04-28T10:58:25.998Z,478.12
2019-04-28T10:59:26.452Z,438.75
2019-04-28T11:00:26.914Z,444.38
2019-04-28T11:01:27.369Z,444.38
2019-04-28T11:02:27.906Z,461.25
2019-04-28T11:03:28.349Z,416.25
2019-04-28T11:04:28.953Z,337.50
2019-04-28T11:05:29.416Z,303.75
2019-04-28T11:06:30.873Z,331.88
2019-04-28T11:07:31.377Z,478.12
2019-04-28T11:08:31.858Z,461.25
2019-04-28T11:09:32.295Z,371.25
2019-04-28T11:10:32.750Z,286.88
2019-04-28T11:11:33.229Z,303.75
2019-04-28T11:12:33.719Z,354.38
2019-04-28T11:13:34.170Z,444.38
2019-04-28T11:14:34.645Z,545.62
2019-04-28T11:15:35.101Z,534.38
2019-04-28T11:16:35.557Z,517.50
2019-04-28T11:17:36.053Z,500.62
2019-04-28T11:18:41.496Z,466.88
2019-04-28T11:19:41.939Z,500.62
2019-04-28T11:20:42.445Z,528.75
2019-04-28T11:21:42.919Z,556.88
2019-04-28T11:22:43.414Z,511.88
2019-04-28T11:23:43.861Z,433.12
2019-04-28T11:24:45.339Z,483.75
2019-04-28T11:25:45.817Z,511.88
2019-04-28T11:26:46.261Z,556.88
2019-04-28T11:27:46.734Z,540.00
2019-04-28T11:28:47.202Z,506.25
2019-04-28T11:29:47.666Z,495.00
2019-04-28T11:30:48.151Z,500.62
2019-04-28T11:31:48.608Z,500.62
2019-04-28T11:32:49.107Z,421.88
2019-04-28T11:33:49.583Z,399.38
2019-04-28T11:34:50.071Z,399.38
2019-04-28T11:35:50.537Z,416.25
2019-04-28T11:36:50.998Z,489.38
2019-04-28T11:37:51.524Z,517.50
2019-04-28T11:38:52.062Z,517.50
2019-04-28T11:39:52.542Z,461.25
2019-04-28T11:40:53.281Z,472.50
2019-04-28T11:41:53.827Z,399.38
2019-04-28T11:42:56.503Z,365.62
2019-04-28T11:43:56.998Z,360.00
2019-04-28T11:44:57.536Z,365.62
2019-04-28T11:45:58.006Z,365.62
2019-04-28T11:46:58.495Z,365.62
2019-04-28T11:47:58.990Z,337.50
2019-04-28T11:48:59.493Z,258.75
2019-04-28T11:49:59.940Z,230.62
2019-04-28T11:51:00.399Z,174.38
2019-04-28T11:52:00.866Z,180.00
2019-04-28T11:53:01.338Z,196.88
2019-04-28T11:54:01.803Z,247.50
2019-04-28T11:55:02.254Z,292.50
2019-04-28T11:56:02.702Z,337.50
2019-04-28T11:57:08.169Z,331.88
2019-04-28T11:58:08.645Z,326.25
2019-04-28T11:59:09.202Z,275.62
2019-04-28T12:00:09.665Z,264.38
2019-04-28T12:01:10.122Z,270.00
2019-04-28T12:02:10.610Z,309.38
2019-04-28T12:03:11.090Z,348.75
2019-04-28T12:04:11.536Z,343.12
2019-04-28T12:05:12.023Z,286.88
2019-04-28T12:06:12.576Z,281.25
2019-04-28T12:07:13.036Z,331.88
2019-04-28T12:08:13.624Z,292.50
2019-04-28T12:09:14.066Z,264.38
2019-04-28T12:10:14.596Z,253.12
2019-04-28T12:11:15.056Z,258.75
2019-04-28T12:12:15.541Z,258.75
2019-04-28T12:13:16.018Z,247.50
2019-04-28T12:14:16.580Z,219.38
2019-04-28T12:15:17.037Z,202.50
2019-04-28T12:16:18.538Z,180.00
2019-04-28T12:17:19.004Z,163.12
2019-04-28T12:18:19.533Z,157.50
2019-04-28T12:19:19.991Z,146.25
2019-04-28T12:20:21.526Z,135.00
2019-04-28T12:21:21.965Z,123.75
2019-04-28T12:23:00.427Z,123.75
2019-04-28T12:24:00.911Z,129.38
2019-04-28T12:29:01.007Z,146.25
2019-04-28T12:30:02.506Z,157.50
2019-04-28T12:31:02.942Z,163.12
2019-04-28T12:32:08.344Z,163.12
2019-04-28T12:33:08.777Z,168.75
2019-04-28T12:34:09.223Z,168.75
2019-04-28T12:35:09.663Z,163.12
2019-04-28T12:36:10.125Z,163.12
2019-04-28T12:37:10.559Z,157.50
2019-04-28T12:38:32.120Z,163.12
2019-04-28T12:39:32.571Z,174.38
2019-04-28T12:40:33.009Z,180.00
2019-04-28T12:41:33.443Z,191.25
2019-04-28T12:42:33.898Z,208.12
2019-04-28T12:43:39.422Z,219.38
2019-04-28T12:44:39.871Z,236.25
2019-04-28T12:45:42.445Z,241.88
2019-04-28T12:46:42.891Z,253.12
2019-04-28T12:47:43.326Z,258.75
2019-04-28T12:48:43.774Z,253.12
2019-04-28T12:49:52.111Z,258.75
2019-04-28T12:50:52.630Z,264.38
2019-04-28T12:52:02.046Z,264.38
2019-04-28T12:53:02.483Z,264.38
2019-04-28T12:54:08.194Z,258.75
2019-04-28T12:55:08.712Z,253.12
2019-04-28T12:56:09.237Z,241.88
2019-04-28T12:57:09.675Z,230.62
2019-04-28T12:58:18.065Z,219.38
2019-04-28T12:59:18.554Z,213.75
2019-04-28T13:00:20.023Z,213.75
2019-04-28T13:01:20.526Z,213.75
2019-04-28T13:02:21.167Z,219.38
2019-04-28T13:03:21.658Z,225.00
2019-04-28T13:04:22.121Z,225.00
2019-04-28T13:05:22.584Z,230.62
2019-04-28T13:06:23.128Z,230.62
2019-04-28T13:07:23.573Z,241.88
2019-04-28T13:08:24.065Z,247.50
2019-04-28T13:09:24.559Z,247.50
2019-04-28T13:10:25.097Z,253.12
2019-04-28T13:11:25.680Z,258.75
2019-04-28T13:12:33.150Z,264.38
2019-04-28T13:13:33.657Z,275.62
2019-04-28T13:14:49.151Z,281.25
2019-04-28T13:15:49.592Z,298.12
2019-04-28T13:17:05.070Z,309.38
2019-04-28T13:18:05.500Z,320.62
2019-04-28T13:19:05.940Z,331.88
2019-04-28T13:20:06.382Z,343.12
2019-04-28T13:21:15.558Z,360.00
2019-04-28T13:22:15.987Z,382.50
2019-04-28T13:23:17.522Z,399.38
2019-04-28T13:24:18.001Z,416.25
2019-04-28T13:25:40.563Z,427.50
2019-04-28T13:26:41.038Z,421.88
2019-04-28T13:28:05.569Z,410.62
2019-04-28T13:29:06.079Z,405.00
2019-04-28T13:30:06.588Z,388.12
2019-04-28T13:31:09.036Z,376.88
2019-04-28T13:32:09.705Z,365.62
2019-04-28T13:33:10.159Z,348.75
2019-04-28T13:34:10.650Z,326.25
2019-04-28T13:35:11.194Z,309.38
2019-04-28T13:36:15.050Z,292.50
2019-04-28T13:37:15.889Z,275.62
2019-04-28T13:38:16.342Z,270.00
2019-04-28T13:39:16.824Z,258.75
2019-04-28T13:40:18.389Z,247.50
2019-04-28T13:41:18.891Z,241.88
2019-04-28T13:42:19.421Z,230.62
2019-04-28T13:43:19.860Z,219.38
2019-04-28T13:44:25.434Z,213.75
2019-04-28T13:45:25.912Z,208.12
2019-04-28T13:46:32.462Z,208.12
2019-04-28T13:47:32.912Z,213.75
2019-04-28T13:48:33.491Z,225.00
2019-04-28T13:49:33.967Z,236.25
2019-04-28T13:50:34.448Z,241.88
2019-04-28T13:51:39.957Z,247.50
2019-04-28T13:52:40.435Z,258.75
2019-04-28T13:53:41.084Z,264.38
2019-04-28T13:54:41.602Z,281.25
2019-04-28T13:55:47.060Z,292.50
2019-04-28T13:56:47.518Z,292.50
2019-04-28T13:57:48.076Z,292.50
2019-04-28T13:58:48.535Z,286.88
2019-04-28T13:59:49.271Z,275.62
2019-04-28T14:00:49.730Z,241.88
2019-04-28T14:01:50.332Z,236.25
2019-04-28T14:02:50.889Z,236.25
2019-04-28T14:03:51.662Z,236.25
2019-04-28T14:04:53.222Z,241.88
2019-04-28T14:05:53.675Z,241.88
2019-04-28T14:06:54.249Z,247.50
2019-04-28T14:07:54.709Z,253.12
2019-04-28T14:09:00.192Z,253.12
2019-04-28T14:10:00.658Z,247.50
2019-04-28T14:11:01.143Z,247.50
2019-04-28T14:12:01.761Z,241.88
2019-04-28T14:13:02.240Z,225.00
2019-04-28T14:14:02.838Z,241.88
2019-04-28T14:15:04.377Z,241.88
2019-04-28T14:16:04.844Z,236.25
2019-04-28T14:17:05.400Z,236.25
2019-04-28T14:18:05.876Z,225.00
2019-04-28T14:19:06.412Z,219.38
2019-04-28T14:20:06.926Z,219.38
2019-04-28T14:21:08.015Z,219.38
2019-04-28T14:22:08.715Z,219.38
2019-04-28T14:23:09.174Z,219.38
2019-04-28T14:24:09.713Z,219.38
2019-04-28T14:25:10.281Z,219.38
2019-04-28T14:26:10.754Z,219.38
2019-04-28T14:27:11.225Z,219.38
2019-04-28T14:28:11.791Z,213.75
2019-04-28T14:29:12.217Z,208.12
2019-04-28T14:30:12.795Z,208.12
2019-04-28T14:31:13.250Z,202.50
2019-04-28T14:33:34.029Z,191.25
2019-04-28T14:34:34.587Z,180.00
2019-04-28T14:35:35.067Z,168.75
2019-04-28T14:36:42.245Z,163.12
2019-04-28T14:37:42.008Z,163.12
2019-04-28T14:38:43.199Z,157.50
2019-04-28T14:39:43.757Z,157.50
2019-04-28T14:40:44.223Z,163.12
2019-04-28T14:41:44.669Z,135.00
2019-04-28T14:42:46.188Z,140.62
2019-04-28T14:43:46.614Z,146.25
2019-04-28T14:44:47.142Z,61.88
2019-04-28T14:45:47.626Z,90.00
2019-04-28T14:46:48.138Z,95.62
2019-04-28T14:47:48.562Z,90.00
2019-04-28T14:48:49.071Z,90.00
2019-04-28T14:49:49.524Z,90.00
2019-04-28T14:50:50.031Z,84.38
2019-04-28T14:51:50.464Z,90.00
2019-04-28T14:52:50.934Z,90.00
2019-04-28T14:53:51.386Z,90.00
2019-04-28T14:54:51.940Z,90.00
2019-04-28T14:55:52.456Z,90.00
2019-04-28T14:56:53.011Z,90.00
2019-04-28T14:57:53.448Z,90.00
2019-04-28T15:02:31.875Z,90.00
2019-04-28T15:03:32.341Z,90.00
2019-04-28T15:04:34.887Z,90.00
2019-04-28T15:05:35.449Z,84.38
2019-04-28T15:06:35.946Z,84.38
2019-04-28T15:07:36.556Z,78.75
2019-04-28T15:08:37.155Z,78.75
2019-04-28T15:09:37.652Z,67.50
2019-04-28T15:10:43.562Z,67.50
2019-04-28T15:11:44.013Z,61.88
2019-04-28T15:12:44.563Z,61.88
2019-04-28T15:13:45.007Z,61.88
2019-04-28T15:14:45.537Z,61.88
2019-04-28T15:15:46.075Z,61.88
2019-04-28T15:16:53.494Z,67.50
2019-04-28T15:17:53.958Z,67.50
2019-04-28T15:18:56.491Z,73.12
2019-04-28T15:19:57.073Z,73.12
2019-04-28T15:20:58.551Z,67.50
2019-04-28T15:21:58.975Z,67.50
2019-04-28T15:23:07.068Z,67.50
2019-04-28T15:24:07.510Z,67.50
2019-04-28T15:25:11.507Z,73.12
2019-04-28T15:26:11.946Z,78.75
2019-04-28T15:27:12.384Z,78.75
2019-04-28T15:28:14.867Z,78.75
2019-04-28T15:29:15.306Z,78.75
2019-04-28T15:30:15.849Z,78.75
2019-04-28T15:31:16.279Z,78.75
2019-04-28T15:32:16.731Z,90.00
2019-04-28T15:33:17.193Z,95.62
2019-04-28T15:34:17.671Z,95.62
2019-04-28T15:35:18.140Z,101.25
2019-04-28T15:36:18.660Z,101.25
2019-04-28T15:37:24.072Z,101.25
2019-04-28T15:38:24.514Z,101.25
2019-04-28T15:39:25.020Z,95.62
2019-04-28T15:40:25.466Z,95.62
2019-04-28T15:41:30.866Z,90.00
2019-04-28T15:42:31.412Z,90.00
2019-04-28T15:43:34.479Z,90.00
2019-04-28T15:44:35.117Z,90.00
2019-04-28T15:45:35.592Z,90.00
2019-04-28T15:46:36.030Z,90.00
2019-04-28T15:47:36.481Z,90.00
2019-04-28T15:48:36.942Z,90.00
2019-04-28T15:49:37.375Z,95.62
2019-04-28T15:50:37.835Z,95.62
2019-04-28T15:51:38.281Z,95.62
2019-04-28T15:52:38.710Z,101.25
2019-04-28T15:53:39.152Z,101.25
2019-04-28T15:54:39.613Z,101.25
2019-04-28T15:55:40.105Z,101.25
2019-04-28T15:56:45.496Z,101.25
2019-04-28T15:57:45.960Z,95.62
2019-04-28T15:58:46.404Z,95.62
2019-04-28T15:59:46.851Z,95.62
2019-04-28T16:00:47.308Z,90.00
2019-04-28T16:01:47.745Z,90.00
2019-04-28T16:02:48.184Z,84.38
2019-04-28T16:03:48.652Z,84.38
2019-04-28T16:04:49.087Z,73.12
2019-04-28T16:05:54.530Z,67.50
2019-04-28T16:06:54.978Z,61.88
2019-04-28T16:07:55.414Z,50.62
2019-04-28T16:08:55.870Z,45.00
2019-04-28T16:09:56.342Z,39.38
2019-04-28T16:10:56.802Z,39.38
2019-04-28T16:11:57.241Z,39.38
2019-04-28T16:12:57.768Z,39.38
2019-04-28T16:13:58.239Z,33.75
2019-04-28T16:14:58.732Z,33.75
2019-04-28T16:15:59.224Z,33.75
2019-04-28T16:16:59.658Z,33.75
2019-04-28T16:18:00.106Z,33.75
2019-04-28T16:19:00.657Z,33.75
2019-04-28T16:20:01.091Z,33.75
2019-04-28T16:21:01.581Z,33.75
2019-04-28T16:22:02.001Z,33.75
2019-04-28T16:23:02.479Z,33.75
2019-04-28T16:24:02.902Z,33.75
2019-04-28T16:25:03.348Z,33.75
2019-04-28T16:26:03.818Z,28.12
2019-04-28T16:27:04.282Z,28.12
2019-04-28T16:28:04.724Z,28.12
2019-04-28T16:29:05.181Z,28.12
2019-04-28T16:30:10.903Z,28.12
2019-04-28T16:31:11.435Z,28.12
2019-04-28T16:32:11.875Z,28.12
2019-04-28T16:33:12.308Z,28.12
2019-04-28T16:34:12.732Z,28.12
2019-04-28T16:35:42.034Z,28.12
2019-04-28T16:36:42.486Z,28.12
2019-04-28T16:37:43.943Z,28.12
2019-04-28T16:38:44.375Z,28.12
2019-04-28T16:39:45.922Z,28.12
2019-04-28T16:40:46.396Z,28.12
2019-04-28T16:42:02.499Z,28.12
2019-04-28T16:43:03.141Z,28.12
2019-04-28T16:44:11.532Z,28.12
2019-04-28T16:45:11.974Z,28.12
2019-04-28T16:46:24.070Z,28.12
2019-04-28T16:47:24.507Z,22.50
2019-04-28T17:19:34.254Z,16.88
2019-04-28T17:20:34.687Z,16.88
2019-04-28T17:21:35.250Z,16.88
2019-04-28T17:22:35.692Z,16.88
2019-04-28T17:23:36.136Z,16.88
2019-04-28T17:24:36.576Z,16.88
2019-04-28T17:25:37.018Z,16.88
2019-04-28T17:26:37.751Z,16.88
2019-04-28T17:27:43.161Z,16.88
2019-04-28T17:28:43.597Z,16.88
2019-04-28T17:29:44.071Z,16.88
2019-04-28T17:30:44.530Z,11.25
2019-04-28T17:31:45.017Z,11.25
2019-04-28T17:32:45.478Z,11.25
2019-04-28T17:33:50.899Z,11.25
2019-04-28T17:34:51.355Z,11.25
2019-04-28T17:35:51.809Z,11.25
2019-04-28T17:36:52.292Z,11.25
2019-04-28T17:38:05.835Z,11.25
2019-04-28T17:38:59.161Z,11.25
2019-04-28T17:39:59.633Z,11.25
2019-04-28T17:41:00.105Z,11.25
2019-04-28T17:42:00.569Z,11.25
2019-04-28T17:43:01.080Z,11.25
2019-04-28T17:44:01.539Z,11.25
2019-04-28T17:45:02.128Z,11.25
2019-04-28T17:46:02.600Z,11.25
2019-04-28T17:47:03.184Z,11.25
2019-04-28T17:48:03.639Z,11.25
2019-04-28T17:49:04.270Z,11.25
2019-04-28T17:50:04.719Z,11.25
2019-04-28T17:51:05.216Z,11.25
2019-04-28T17:52:05.683Z,11.25
2019-04-28T17:53:06.152Z,11.25
2019-04-28T17:54:06.617Z,11.25
2019-04-28T17:55:07.095Z,11.25
2019-04-28T17:56:07.546Z,11.25
2019-04-28T17:57:08.063Z,11.25
2019-04-28T17:58:08.527Z,11.25
2019-04-28T17:59:13.986Z,5.62
2019-04-28T18:00:14.452Z,5.62
2019-04-28T18:01:15.311Z,5.62
2019-04-28T18:02:15.877Z,5.62
2019-04-28T18:03:16.359Z,5.62
2019-04-28T18:04:16.829Z,5.62
2019-04-28T18:05:17.398Z,5.62
2019-04-28T18:06:18.474Z,5.62
2019-04-28T18:07:19.098Z,5.62
2019-04-28T18:08:21.299Z,5.62
2019-04-28T18:09:21.972Z,5.62
2019-04-28T18:10:22.438Z,5.62
2019-04-28T18:11:22.973Z,5.62
2019-04-28T18:12:23.449Z,5.62
2019-04-28T18:13:24.002Z,5.62
2019-04-28T18:14:24.461Z,5.62
2019-04-28T18:15:24.903Z,5.62
2019-04-28T18:16:25.395Z,5.62
2019-04-28T18:17:25.961Z,5.62
2019-04-28T18:18:26.438Z,5.62
2019-04-28T18:19:26.914Z,5.62
2019-04-28T18:20:27.406Z,5.62
2019-04-28T18:21:27.871Z,5.62
2019-04-28T18:22:28.350Z,5.62
2019-04-28T18:23:28.895Z,5.62
2019-04-28T18:24:29.332Z,5.62
2019-04-28T18:25:34.857Z,0.00
2019-04-28T18:26:35.311Z,0.00
2019-04-28T18:27:35.790Z,0.00
2019-04-28T18:28:36.230Z,0.00
2019-04-28T18:29:44.268Z,0.00
2019-04-28T18:30:44.740Z,0.00
2019-04-28T18:31:45.369Z,0.00
2019-04-28T18:32:45.839Z,0.00
2019-04-28T18:33:54.302Z,0.00
2019-04-28T18:34:54.764Z,0.00
2019-04-28T18:35:57.325Z,0.00
2019-04-28T18:36:57.810Z,0.00
2019-04-28T19:23:46.779Z,0.00
2019-04-28T19:24:47.212Z,0.00
2019-04-28T19:25:47.639Z,0.00
2019-04-28T19:26:48.070Z,0.00
2019-04-28T19:27:48.651Z,0.00
2019-04-28T19:28:49.103Z,0.00
2019-04-28T19:29:49.535Z,0.00
2019-04-28T19:30:49.972Z,0.00
2019-04-28T19:31:50.409Z,0.00
2019-04-28T19:32:50.859Z,0.00
2019-04-28T19:33:53.850Z,0.00
2019-04-28T19:34:59.926Z,0.00
2019-04-28T19:36:00.556Z,0.00
2019-04-28T19:37:02.276Z,0.00
2019-04-28T19:38:04.909Z,0.00
2019-04-28T19:39:05.379Z,0.00
2019-04-28T19:40:05.831Z,0.00
2019-04-28T19:41:06.265Z,0.00
2019-04-28T19:42:06.714Z,0.00
2019-04-28T19:43:07.205Z,0.00
2019-04-28T19:44:07.713Z,0.00
2019-04-28T19:45:08.153Z,0.00
2019-04-28T19:46:08.651Z,0.00
2019-04-28T19:47:09.179Z,0.00
2019-04-28T19:48:09.668Z,0.00
2019-04-28T19:49:10.136Z,0.00
2019-04-28T19:50:10.561Z,0.00
2019-04-28T19:51:11.049Z,0.00
2019-04-28T19:52:11.493Z,0.00
2019-04-28T19:53:13.042Z,0.00
2019-04-28T19:54:13.498Z,0.00
2019-04-28T19:55:19.271Z,0.00
2019-04-28T19:56:19.701Z,0.00
2019-04-28T19:57:20.210Z,0.00
2019-04-28T19:58:20.678Z,0.00
2019-04-28T19:59:22.170Z,0.00
2019-04-28T20:00:22.606Z,0.00
2019-04-28T20:01:23.105Z,0.00
2019-04-28T20:06:46.902Z,0.00
2019-04-28T20:07:47.361Z,0.00
2019-04-28T20:08:47.824Z,0.00
2019-04-28T20:09:48.255Z,0.00
2019-04-28T20:10:48.687Z,0.00
2019-04-28T20:11:49.122Z,0.00
2019-04-28T20:12:59.760Z,0.00
2019-04-28T20:14:00.219Z,0.00
2019-04-28T20:15:00.654Z,0.00
2019-04-28T20:16:01.105Z,0.00
2019-04-28T20:17:01.572Z,0.00
2019-04-28T20:18:02.153Z,0.00
2019-04-28T20:19:02.589Z,0.00
2019-04-28T20:20:03.048Z,0.00
2019-04-28T20:21:03.490Z,0.00
2019-04-28T20:22:03.975Z,0.00
2019-04-28T20:23:04.427Z,0.00
2019-04-28T20:24:04.930Z,0.00
2019-04-28T20:25:05.377Z,0.00
2019-04-28T20:26:05.862Z,0.00
2019-04-28T20:27:06.293Z,0.00
2019-04-28T20:28:06.824Z,0.00
2019-04-28T20:29:07.288Z,0.00
2019-04-28T20:30:08.028Z,0.00
2019-04-28T20:31:08.468Z,0.00
2019-04-28T20:32:08.959Z,0.00
2019-04-28T20:33:09.407Z,0.00
2019-04-28T20:34:09.892Z,0.00
2019-04-28T20:35:10.324Z,0.00
2019-04-28T20:36:10.833Z,0.00
2019-04-28T20:37:11.299Z,0.00
2019-04-28T20:38:11.807Z,0.00
2019-04-28T20:39:12.273Z,0.00
2019-04-28T20:40:12.806Z,0.00
2019-04-28T20:41:13.259Z,0.00
2019-04-28T20:42:13.735Z,0.00
2019-04-28T20:43:14.183Z,0.00
2019-04-28T20:44:14.674Z,0.00
2019-04-28T20:45:15.109Z,0.00
2019-04-28T20:46:15.610Z,0.00
2019-04-28T20:47:16.041Z,0.00
2019-04-28T20:48:16.586Z,0.00
2019-04-28T20:49:17.175Z,0.00
2019-04-28T20:50:17.681Z,0.00
2019-04-28T20:51:18.105Z,0.00
2019-04-28T20:52:18.619Z,0.00
2019-04-28T20:53:19.489Z,0.00
2019-04-28T20:54:20.070Z,0.00
2019-04-28T20:55:20.519Z,0.00
2019-04-28T20:56:21.003Z,0.00
2019-04-28T20:57:21.427Z,0.00
2019-04-28T20:58:21.983Z,0.00
2019-04-28T20:59:22.426Z,0.00
2019-04-28T21:00:22.988Z,0.00
2019-04-28T21:01:23.442Z,0.00
2019-04-28T21:02:23.912Z,0.00
2019-04-28T21:03:24.361Z,0.00
2019-04-28T21:04:25.872Z,0.00
2019-04-28T21:05:26.337Z,0.00
2019-04-28T21:06:26.904Z,0.00
2019-04-28T21:07:27.340Z,0.00
2019-04-28T21:08:27.820Z,0.00
2019-04-28T21:09:28.277Z,0.00
2019-04-28T21:10:37.656Z,0.00
2019-04-28T21:11:35.440Z,0.00
2019-04-28T21:12:35.872Z,0.00
2019-04-28T21:13:36.339Z,0.00
2019-04-28T21:14:36.778Z,0.00
2019-04-28T21:15:37.309Z,0.00
2019-04-28T21:16:37.738Z,0.00
2019-04-28T21:17:38.171Z,0.00
2019-04-28T21:18:38.617Z,0.00
2019-04-28T21:19:39.082Z,0.00
2019-04-28T21:20:39.520Z,0.00
2019-04-28T21:21:40.014Z,0.00
2019-04-28T21:22:40.452Z,0.00
2019-04-28T21:23:40.994Z,0.00
2019-04-28T21:24:41.421Z,0.00
2019-04-28T21:25:41.933Z,0.00
2019-04-28T21:26:42.376Z,0.00
2019-04-28T21:27:42.890Z,0.00
2019-04-28T21:28:43.365Z,0.00
2019-04-28T21:29:43.906Z,0.00
2019-04-28T21:30:44.350Z,0.00
2019-04-28T21:31:44.866Z,0.00
2019-04-28T21:32:45.345Z,0.00
2019-04-28T21:33:46.245Z,0.00
2019-04-28T21:34:46.686Z,0.00
2019-04-28T21:35:47.127Z,0.00
2019-04-28T21:36:47.574Z,0.00
2019-04-28T21:37:49.104Z,0.00
2019-04-28T21:38:49.570Z,0.00
2019-04-28T21:39:50.039Z,0.00
2019-04-28T21:40:50.483Z,0.00
2019-04-28T21:41:51.998Z,0.00
2019-04-28T21:42:52.429Z,0.00
2019-04-28T21:43:53.996Z,0.00
2019-04-28T21:44:54.419Z,0.00
2019-04-28T21:45:54.863Z,0.00
2019-04-28T21:46:55.327Z,0.00
2019-04-28T21:47:55.761Z,0.00
2019-04-28T21:48:56.600Z,0.00
2019-04-28T21:49:57.049Z,0.00
2019-04-28T21:50:57.596Z,0.00
2019-04-28T21:51:58.061Z,0.00
2019-04-28T21:52:58.531Z,0.00
2019-04-28T21:53:58.977Z,0.00
2019-04-28T21:54:59.417Z,0.00
2019-04-28T21:55:59.860Z,0.00
2019-04-28T21:57:00.319Z,0.00
2019-04-28T21:58:00.773Z,0.00
2019-04-28T21:59:01.225Z,0.00