createdAt,value
2023-04-02T00:00:10.600Z,514.00
2023-04-02T00:01:10.564Z,515.00
2023-04-02T00:02:10.625Z,515.00
2023-04-02T00:03:10.661Z,516.00
2023-04-02T00:04:10.723Z,515.00
2023-04-02T00:05:10.590Z,515.00
2023-04-02T00:06:10.603Z,515.00
2023-04-02T00:07:10.621Z,514.00
2023-04-02T00:08:10.612Z,512.00
2023-04-02T00:09:10.619Z,507.00
2023-04-02T00:10:10.639Z,506.00
2023-04-02T00:11:10.644Z,503.00
2023-04-02T00:12:10.639Z,503.00
2023-04-02T00:13:10.656Z,502.00
2023-04-02T00:14:10.677Z,501.00
2023-04-02T00:15:10.671Z,501.00
2023-04-02T00:16:10.723Z,503.00
2023-04-02T00:17:10.703Z,505.00
2023-04-02T00:18:10.718Z,508.00
2023-04-02T00:19:10.725Z,509.00
2023-04-02T00:20:10.751Z,507.00
2023-04-02T00:21:10.751Z,504.00
2023-04-02T00:22:10.743Z,502.00
2023-04-02T00:23:10.774Z,502.00
2023-04-02T00:24:10.788Z,503.00
2023-04-02T00:25:10.777Z,503.00
2023-04-02T00:26:10.797Z,503.00
2023-04-02T00:27:10.814Z,503.00
2023-04-02T00:28:10.825Z,504.00
2023-04-02T00:29:10.826Z,505.00
2023-04-02T00:30:10.845Z,505.00
2023-04-02T00:31:10.875Z,505.00
2023-04-02T00:32:10.884Z,504.00
2023-04-02T00:33:10.907Z,503.00
2023-04-02T00:34:10.879Z,504.00
2023-04-02T00:35:10.922Z,506.00
2023-04-02T00:36:10.943Z,508.00
2023-04-02T00:37:10.934Z,507.00
2023-04-02T00:38:10.929Z,504.00
2023-04-02T00:39:10.942Z,504.00
2023-04-02T00:40:10.967Z,506.00
2023-04-02T00:41:10.977Z,506.00
2023-04-02T00:42:10.979Z,506.00
2023-04-02T00:43:10.978Z,507.00
2023-04-02T00:44:10.992Z,508.00
2023-04-02T00:45:10.990Z,508.00
2023-04-02T00:46:11.128Z,507.00
2023-04-02T00:47:11.017Z,505.00
2023-04-02T00:48:11.065Z,506.00
2023-04-02T00:49:11.061Z,508.00
2023-04-02T00:50:11.075Z,511.00
2023-04-02T00:51:11.075Z,511.00
2023-04-02T00:52:11.089Z,514.00
2023-04-02T00:53:11.128Z,514.00
2023-04-02T00:54:11.129Z,512.00
2023-04-02T00:55:11.125Z,514.00
2023-04-02T00:56:11.153Z,512.00
2023-04-02T00:57:11.185Z,511.00
2023-04-02T00:58:11.203Z,513.00
2023-04-02T00:59:11.195Z,516.00
2023-04-02T01:00:11.210Z,515.00
2023-04-02T01:01:11.255Z,511.00
2023-04-02T01:02:11.230Z,509.00
2023-04-02T01:03:11.386Z,509.00
2023-04-02T01:04:11.238Z,508.00
2023-04-02T01:05:11.231Z,509.00
2023-04-02T01:06:11.263Z,508.00
2023-04-02T01:07:11.278Z,508.00
2023-04-02T01:08:11.315Z,505.00
2023-04-02T01:09:11.297Z,506.00
2023-04-02T01:10:11.335Z,502.00
2023-04-02T01:11:11.321Z,500.00
2023-04-02T01:12:11.349Z,504.00
2023-04-02T01:13:11.356Z,504.00
2023-04-02T01:14:11.384Z,504.00
2023-04-02T01:15:11.365Z,505.00
2023-04-02T01:16:11.450Z,509.00
2023-04-02T01:17:11.397Z,511.00
2023-04-02T01:18:11.380Z,510.00
2023-04-02T01:19:11.391Z,512.00
2023-04-02T01:20:11.473Z,513.00
2023-04-02T01:21:11.418Z,515.00
2023-04-02T01:22:11.431Z,516.00
2023-04-02T01:23:11.446Z,518.00
2023-04-02T01:24:11.466Z,518.00
2023-04-02T01:25:11.471Z,521.00
2023-04-02T01:26:11.483Z,520.00
2023-04-02T01:27:11.490Z,519.00
2023-04-02T01:28:11.496Z,517.00
2023-04-02T01:29:11.515Z,517.00
2023-04-02T01:30:11.530Z,518.00
2023-04-02T01:31:11.570Z,514.00
2023-04-02T01:32:11.556Z,514.00
2023-04-02T01:33:11.559Z,510.00
2023-04-02T01:34:11.567Z,510.00
2023-04-02T01:35:11.581Z,511.00
2023-04-02T01:36:11.664Z,510.00
2023-04-02T01:37:11.621Z,511.00
2023-04-02T01:38:11.675Z,513.00
2023-04-02T01:39:11.647Z,513.00
2023-04-02T01:40:11.661Z,513.00
2023-04-02T01:41:11.677Z,513.00
2023-04-02T01:42:11.733Z,513.00
2023-04-02T01:43:11.730Z,512.00
2023-04-02T01:44:11.749Z,511.00
2023-04-02T01:45:11.758Z,513.00
2023-04-02T01:46:11.798Z,514.00
2023-04-02T01:47:11.783Z,514.00
2023-04-02T01:48:11.813Z,513.00
2023-04-02T01:49:11.808Z,513.00
2023-04-02T01:50:11.835Z,514.00
2023-04-02T01:51:11.850Z,515.00
2023-04-02T01:52:11.858Z,518.00
2023-04-02T01:53:11.887Z,519.00
2023-04-02T01:54:11.887Z,521.00
2023-04-02T01:55:11.905Z,519.00
2023-04-02T01:56:11.915Z,520.00
2023-04-02T01:57:11.986Z,519.00
2023-04-02T01:58:11.967Z,521.00
2023-04-02T01:59:11.972Z,522.00
2023-04-02T02:00:11.985Z,525.00
2023-04-02T02:01:12.056Z,527.00
2023-04-02T02:02:12.047Z,529.00
2023-04-02T02:03:12.116Z,528.00
2023-04-02T02:04:12.059Z,523.00
2023-04-02T02:05:12.098Z,522.00
2023-04-02T02:06:12.096Z,522.00
2023-04-02T02:07:12.130Z,522.00
2023-04-02T02:08:12.139Z,521.00
2023-04-02T02:09:12.171Z,520.00
2023-04-02T02:10:12.170Z,520.00
2023-04-02T02:11:12.211Z,520.00
2023-04-02T02:12:12.211Z,517.00
2023-04-02T02:13:12.258Z,517.00
2023-04-02T02:14:12.251Z,517.00
2023-04-02T02:15:12.314Z,518.00
2023-04-02T02:16:12.337Z,515.00
2023-04-02T02:17:12.311Z,515.00
2023-04-02T02:18:12.332Z,516.00
2023-04-02T02:19:12.875Z,516.00
2023-04-02T02:20:12.376Z,516.00
2023-04-02T02:21:12.382Z,519.00
2023-04-02T02:22:12.408Z,520.00
2023-04-02T02:23:12.420Z,518.00
2023-04-02T02:24:12.452Z,515.00
2023-04-02T02:25:12.442Z,513.00
2023-04-02T02:26:12.446Z,515.00
2023-04-02T02:27:12.463Z,517.00
2023-04-02T02:28:12.489Z,516.00
2023-04-02T02:29:12.546Z,516.00
2023-04-02T02:30:12.523Z,517.00
2023-04-02T02:31:12.562Z,518.00
2023-04-02T02:32:12.641Z,519.00
2023-04-02T02:33:12.570Z,517.00
2023-04-02T02:34:12.601Z,517.00
2023-04-02T02:35:12.596Z,517.00
2023-04-02T02:36:12.632Z,517.00
2023-04-02T02:37:12.635Z,516.00
2023-04-02T02:38:12.648Z,515.00
2023-04-02T02:39:12.656Z,515.00
2023-04-02T02:40:12.662Z,517.00
2023-04-02T02:41:12.685Z,516.00
2023-04-02T02:42:12.705Z,515.00
2023-04-02T02:43:12.695Z,517.00
2023-04-02T02:44:12.747Z,517.00
2023-04-02T02:45:12.731Z,519.00
2023-04-02T02:46:12.810Z,517.00
2023-04-02T02:47:12.745Z,520.00
2023-04-02T02:48:12.792Z,521.00
2023-04-02T02:49:12.785Z,521.00
2023-04-02T02:50:12.820Z,522.00
2023-04-02T02:51:14.453Z,525.00
2023-04-02T02:52:12.820Z,524.00
2023-04-02T02:53:12.827Z,525.00
2023-04-02T02:54:12.830Z,523.00
2023-04-02T02:55:12.858Z,525.00
2023-04-02T02:56:12.870Z,526.00
2023-04-02T02:57:12.910Z,528.00
2023-04-02T02:58:12.887Z,527.00
2023-04-02T02:59:12.901Z,527.00
2023-04-02T03:00:12.945Z,524.00
2023-04-02T03:01:12.936Z,523.00
2023-04-02T03:02:12.951Z,523.00
2023-04-02T03:03:13.085Z,521.00
2023-04-02T03:04:13.014Z,521.00
2023-04-02T03:05:13.016Z,521.00
2023-04-02T03:06:13.001Z,518.00
2023-04-02T03:07:13.026Z,516.00
2023-04-02T03:08:13.041Z,517.00
2023-04-02T03:09:13.063Z,517.00
2023-04-02T03:10:13.120Z,519.00
2023-04-02T03:11:13.110Z,520.00
2023-04-02T03:12:13.108Z,520.00
2023-04-02T03:13:13.124Z,520.00
2023-04-02T03:14:13.132Z,519.00
2023-04-02T03:15:13.174Z,521.00
2023-04-02T03:16:13.206Z,521.00
2023-04-02T03:17:13.206Z,522.00
2023-04-02T03:18:13.215Z,521.00
2023-04-02T03:19:13.212Z,520.00
2023-04-02T03:20:13.235Z,518.00
2023-04-02T03:21:13.257Z,519.00
2023-04-02T03:22:13.268Z,520.00
2023-04-02T03:23:13.265Z,518.00
2023-04-02T03:24:13.301Z,518.00
2023-04-02T03:25:13.290Z,519.00
2023-04-02T03:26:13.298Z,518.00
2023-04-02T03:27:13.320Z,518.00
2023-04-02T03:28:13.330Z,517.00
2023-04-02T03:29:13.341Z,518.00
2023-04-02T03:30:13.359Z,517.00
2023-04-02T03:31:13.440Z,518.00
2023-04-02T03:32:13.393Z,520.00
2023-04-02T03:33:13.394Z,520.00
2023-04-02T03:34:13.404Z,522.00
2023-04-02T03:35:13.447Z,521.00
2023-04-02T03:36:13.512Z,520.00
2023-04-02T03:37:13.470Z,521.00
2023-04-02T03:38:13.473Z,519.00
2023-04-02T03:39:13.505Z,518.00
2023-04-02T03:40:13.517Z,515.00
2023-04-02T03:41:13.538Z,516.00
2023-04-02T03:42:13.552Z,516.00
2023-04-02T03:43:13.561Z,519.00
2023-04-02T03:44:13.571Z,518.00
2023-04-02T03:45:13.594Z,519.00
2023-04-02T03:46:13.594Z,519.00
2023-04-02T03:47:13.624Z,518.00
2023-04-02T03:48:13.655Z,518.00
2023-04-02T03:49:13.675Z,520.00
2023-04-02T03:50:13.715Z,516.00
2023-04-02T03:51:13.731Z,516.00
2023-04-02T03:52:13.710Z,518.00
2023-04-02T03:53:13.744Z,523.00
2023-04-02T03:54:13.757Z,522.00
2023-04-02T03:55:13.764Z,521.00
2023-04-02T03:56:13.784Z,523.00
2023-04-02T03:57:13.870Z,524.00
2023-04-02T03:58:13.817Z,525.00
2023-04-02T03:59:13.853Z,524.00
2023-04-02T04:00:13.909Z,524.00
2023-04-02T04:01:13.890Z,525.00
2023-04-02T04:02:13.935Z,524.00
2023-04-02T04:03:13.995Z,526.00
2023-04-02T04:04:13.997Z,526.00
2023-04-02T04:05:13.941Z,528.00
2023-04-02T04:06:13.964Z,527.00
2023-04-02T04:07:13.986Z,527.00
2023-04-02T04:08:14.026Z,525.00
2023-04-02T04:09:14.008Z,526.00
2023-04-02T04:10:14.042Z,528.00
2023-04-02T04:11:14.076Z,530.00
2023-04-02T04:12:14.125Z,529.00
2023-04-02T04:13:14.088Z,529.00
2023-04-02T04:14:14.114Z,531.00
2023-04-02T04:15:14.137Z,528.00
2023-04-02T04:16:14.189Z,528.00
2023-04-02T04:17:14.192Z,530.00
2023-04-02T04:18:14.190Z,527.00
2023-04-02T04:19:14.213Z,526.00
2023-04-02T04:20:14.247Z,527.00
2023-04-02T04:21:14.260Z,526.00
2023-04-02T04:22:14.278Z,524.00
2023-04-02T04:23:14.295Z,525.00
2023-04-02T04:24:14.320Z,524.00
2023-04-02T04:25:14.319Z,522.00
2023-04-02T04:26:14.352Z,522.00
2023-04-02T04:27:14.369Z,523.00
2023-04-02T04:28:14.379Z,525.00
2023-04-02T04:29:14.404Z,522.00
2023-04-02T04:30:14.421Z,518.00
2023-04-02T04:31:14.447Z,517.00
2023-04-02T04:32:14.596Z,514.00
2023-04-02T04:33:14.495Z,518.00
2023-04-02T04:34:14.503Z,516.00
2023-04-02T04:35:14.506Z,516.00
2023-04-02T04:36:14.597Z,517.00
2023-04-02T04:37:14.557Z,518.00
2023-04-02T04:38:14.587Z,518.00
2023-04-02T04:39:14.657Z,518.00
2023-04-02T04:40:14.617Z,520.00
2023-04-02T04:41:14.658Z,521.00
2023-04-02T04:42:14.662Z,523.00
2023-04-02T04:43:14.664Z,525.00
2023-04-02T04:44:14.683Z,526.00
2023-04-02T04:45:14.719Z,525.00
2023-04-02T04:46:14.755Z,525.00
2023-04-02T04:47:14.735Z,525.00
2023-04-02T04:48:14.760Z,522.00
2023-04-02T04:49:14.791Z,523.00
2023-04-02T04:50:14.798Z,524.00
2023-04-02T04:51:14.832Z,525.00
2023-04-02T04:52:14.840Z,526.00
2023-04-02T04:53:14.872Z,522.00
2023-04-02T04:54:14.890Z,521.00
2023-04-02T04:55:15.877Z,522.00
2023-04-02T04:56:19.119Z,522.00
2023-04-02T04:57:14.952Z,523.00
2023-04-02T04:58:14.924Z,523.00
2023-04-02T04:59:14.901Z,522.00
2023-04-02T05:00:14.888Z,521.00
2023-04-02T05:01:14.948Z,521.00
2023-04-02T05:02:14.878Z,524.00
2023-04-02T05:03:14.879Z,526.00
2023-04-02T05:04:14.941Z,526.00
2023-04-02T05:05:14.859Z,525.00
2023-04-02T05:06:14.859Z,525.00
2023-04-02T05:07:14.850Z,527.00
2023-04-02T05:08:14.832Z,529.00
2023-04-02T05:09:14.833Z,525.00
2023-04-02T05:10:14.848Z,524.00
2023-04-02T05:11:14.828Z,523.00
2023-04-02T05:12:14.824Z,522.00
2023-04-02T05:13:14.812Z,524.00
2023-04-02T05:14:14.804Z,523.00
2023-04-02T05:15:14.778Z,527.00
2023-04-02T05:16:14.894Z,524.00
2023-04-02T05:17:14.786Z,524.00
2023-04-02T05:18:14.783Z,523.00
2023-04-02T05:19:14.755Z,521.00
2023-04-02T05:20:14.757Z,520.00
2023-04-02T05:21:14.731Z,519.00
2023-04-02T05:22:14.739Z,519.00
2023-04-02T05:23:14.746Z,519.00
2023-04-02T05:24:14.715Z,519.00
2023-04-02T05:25:14.722Z,519.00
2023-04-02T05:26:14.725Z,519.00
2023-04-02T05:27:14.721Z,517.00
2023-04-02T05:28:14.753Z,517.00
2023-04-02T05:29:14.790Z,516.00
2023-04-02T05:30:14.769Z,519.00
2023-04-02T05:31:14.806Z,520.00
2023-04-02T05:32:14.829Z,522.00
2023-04-02T05:33:14.824Z,519.00
2023-04-02T05:34:14.876Z,517.00
2023-04-02T05:35:14.864Z,518.00
2023-04-02T05:36:14.929Z,519.00
2023-04-02T05:37:14.914Z,519.00
2023-04-02T05:38:14.926Z,520.00
2023-04-02T05:39:14.939Z,520.00
2023-04-02T05:40:14.972Z,520.00
2023-04-02T05:41:15.000Z,517.00
2023-04-02T05:42:15.038Z,517.00
2023-04-02T05:43:15.015Z,518.00
2023-04-02T05:44:15.037Z,520.00
2023-04-02T05:45:15.057Z,520.00
2023-04-02T05:46:15.079Z,520.00
2023-04-02T05:47:15.130Z,519.00
2023-04-02T05:48:15.114Z,519.00
2023-04-02T05:49:15.133Z,520.00
2023-04-02T05:50:15.181Z,519.00
2023-04-02T05:51:15.181Z,519.00
2023-04-02T05:52:15.207Z,520.00
2023-04-02T05:53:15.208Z,519.00
2023-04-02T05:54:15.223Z,519.00
2023-04-02T05:55:15.251Z,520.00
2023-04-02T05:56:15.267Z,520.00
2023-04-02T05:57:15.348Z,518.00
2023-04-02T05:58:34.614Z,519.00
2023-04-02T05:59:16.312Z,516.00
2023-04-02T06:00:15.275Z,516.00
2023-04-02T06:01:15.270Z,518.00
2023-04-02T06:02:15.291Z,517.00
2023-04-02T06:03:15.373Z,518.00
2023-04-02T06:04:15.326Z,518.00
2023-04-02T06:05:15.246Z,517.00
2023-04-02T06:06:15.262Z,517.00
2023-04-02T06:07:15.233Z,516.00
2023-04-02T06:08:15.273Z,515.00
2023-04-02T06:09:15.215Z,516.00
2023-04-02T06:10:15.225Z,519.00
2023-04-02T06:11:15.229Z,518.00
2023-04-02T06:12:15.198Z,519.00
2023-04-02T06:13:15.221Z,519.00
2023-04-02T06:14:15.195Z,519.00
2023-04-02T06:15:15.211Z,520.00
2023-04-02T06:16:15.204Z,522.00
2023-04-02T06:17:15.163Z,521.00
2023-04-02T06:18:15.172Z,521.00
2023-04-02T06:19:15.481Z,522.00
2023-04-02T06:20:15.146Z,520.00
2023-04-02T06:21:15.164Z,519.00
2023-04-02T06:22:15.144Z,518.00
2023-04-02T06:23:15.124Z,519.00
2023-04-02T06:24:15.126Z,520.00
2023-04-02T06:25:15.114Z,520.00
2023-04-02T06:26:15.115Z,522.00
2023-04-02T06:27:15.107Z,522.00
2023-04-02T06:28:15.107Z,523.00
2023-04-02T06:29:15.109Z,523.00
2023-04-02T06:30:15.081Z,523.00
2023-04-02T06:31:15.090Z,523.00
2023-04-02T06:32:15.066Z,522.00
2023-04-02T06:33:15.080Z,521.00
2023-04-02T06:34:15.079Z,521.00
2023-04-02T06:35:15.043Z,520.00
2023-04-02T06:36:15.061Z,519.00
2023-04-02T06:37:15.046Z,519.00
2023-04-02T06:38:15.048Z,520.00
2023-04-02T06:39:15.093Z,521.00
2023-04-02T06:40:15.161Z,517.00
2023-04-02T06:41:15.230Z,517.00
2023-04-02T06:42:15.302Z,515.00
2023-04-02T06:43:15.339Z,514.00
2023-04-02T06:44:15.425Z,515.00
2023-04-02T06:45:15.489Z,516.00
2023-04-02T06:46:15.675Z,516.00
2023-04-02T06:47:15.579Z,518.00
2023-04-02T06:48:15.635Z,519.00
2023-04-02T06:49:15.709Z,520.00
2023-04-02T06:50:15.766Z,522.00
2023-04-02T06:51:15.837Z,521.00
2023-04-02T06:52:15.880Z,524.00
2023-04-02T06:53:15.948Z,522.00
2023-04-02T06:54:16.026Z,521.00
2023-04-02T06:55:16.043Z,522.00
2023-04-02T06:56:16.067Z,520.00
2023-04-02T06:57:16.137Z,523.00
2023-04-02T06:58:16.154Z,521.00
2023-04-02T06:59:16.176Z,522.00
2023-04-02T07:00:16.216Z,526.00
2023-04-02T07:01:16.282Z,523.00
2023-04-02T07:02:16.320Z,523.00
2023-04-02T07:03:16.321Z,523.00
2023-04-02T07:04:16.386Z,522.00
2023-04-02T07:05:16.351Z,518.00
2023-04-02T07:06:16.398Z,520.00
2023-04-02T07:07:16.403Z,521.00
2023-04-02T07:08:16.431Z,520.00
2023-04-02T07:09:16.461Z,519.00
2023-04-02T07:10:16.480Z,516.00
2023-04-02T07:11:17.686Z,515.00
2023-04-02T07:12:16.497Z,514.00
2023-04-02T07:13:16.508Z,513.00
2023-04-02T07:14:16.545Z,512.00
2023-04-02T07:15:16.527Z,511.00
2023-04-02T07:16:16.559Z,511.00
2023-04-02T07:17:16.541Z,511.00
2023-04-02T07:18:16.526Z,514.00
2023-04-02T07:19:16.542Z,516.00
2023-04-02T07:20:16.510Z,516.00
2023-04-02T07:21:16.523Z,516.00
2023-04-02T07:22:16.540Z,514.00
2023-04-02T07:23:17.143Z,514.00
2023-04-02T07:24:16.601Z,514.00
2023-04-02T07:25:16.603Z,514.00
2023-04-02T07:26:16.621Z,514.00
2023-04-02T07:27:16.678Z,512.00
2023-04-02T07:28:16.666Z,508.00
2023-04-02T07:29:16.728Z,509.00
2023-04-02T07:30:16.693Z,510.00
2023-04-02T07:31:16.819Z,510.00
2023-04-02T07:32:16.772Z,510.00
2023-04-02T07:33:16.839Z,510.00
2023-04-02T07:34:16.918Z,509.00
2023-04-02T07:35:16.971Z,510.00
2023-04-02T07:36:17.048Z,511.00
2023-04-02T07:37:17.066Z,512.00
2023-04-02T07:38:17.129Z,512.00
2023-04-02T07:39:17.195Z,513.00
2023-04-02T07:40:17.243Z,512.00
2023-04-02T07:41:17.292Z,511.00
2023-04-02T07:42:17.355Z,511.00
2023-04-02T07:43:17.420Z,512.00
2023-04-02T07:44:17.499Z,512.00
2023-04-02T07:45:17.547Z,512.00
2023-04-02T07:46:17.645Z,516.00
2023-04-02T07:47:17.665Z,519.00
2023-04-02T07:48:17.729Z,518.00
2023-04-02T07:49:17.799Z,515.00
2023-04-02T07:50:17.853Z,515.00
2023-04-02T07:51:17.892Z,517.00
2023-04-02T07:52:17.948Z,515.00
2023-04-02T07:53:18.009Z,514.00
2023-04-02T07:54:18.067Z,512.00
2023-04-02T07:55:18.085Z,513.00
2023-04-02T07:56:18.141Z,511.00
2023-04-02T07:57:18.229Z,511.00
2023-04-02T07:58:18.206Z,511.00
2023-04-02T07:59:18.248Z,509.00
2023-04-02T08:00:18.288Z,511.00
2023-04-02T08:01:18.323Z,512.00
2023-04-02T08:02:18.434Z,514.00
2023-04-02T08:03:18.473Z,513.00
2023-04-02T08:04:18.504Z,513.00
2023-04-02T08:05:18.474Z,511.00
2023-04-02T08:06:18.521Z,512.00
2023-04-02T08:07:18.540Z,513.00
2023-04-02T08:08:18.615Z,511.00
2023-04-02T08:09:18.606Z,509.00
2023-04-02T08:10:18.628Z,510.00
2023-04-02T08:11:18.651Z,508.00
2023-04-02T08:12:18.683Z,508.00
2023-04-02T08:13:18.717Z,508.00
2023-04-02T08:14:18.743Z,506.00
2023-04-02T08:15:18.756Z,509.00
2023-04-02T08:16:18.823Z,509.00
2023-04-02T08:17:18.795Z,511.00
2023-04-02T08:18:18.808Z,510.00
2023-04-02T08:19:18.857Z,510.00
2023-04-02T08:20:18.877Z,510.00
2023-04-02T08:21:18.892Z,508.00
2023-04-02T08:22:18.934Z,509.00
2023-04-02T08:23:18.911Z,508.00
2023-04-02T08:24:18.941Z,509.00
2023-04-02T08:25:18.968Z,510.00
2023-04-02T08:26:18.987Z,510.00
2023-04-02T08:27:18.965Z,511.00
2023-04-02T08:28:19.000Z,511.00
2023-04-02T08:29:18.998Z,511.00
2023-04-02T08:30:19.015Z,509.00
2023-04-02T08:31:19.073Z,508.00
2023-04-02T08:32:19.028Z,509.00
2023-04-02T08:33:19.041Z,505.00
2023-04-02T08:34:19.046Z,500.00
2023-04-02T08:35:19.085Z,499.00
2023-04-02T08:36:19.071Z,500.00
2023-04-02T08:37:19.054Z,500.00
2023-04-02T08:38:19.113Z,500.00
2023-04-02T08:39:19.091Z,500.00
2023-04-02T08:40:19.117Z,500.00
2023-04-02T08:41:19.110Z,501.00
2023-04-02T08:42:19.089Z,502.00
2023-04-02T08:43:19.113Z,504.00
2023-04-02T08:44:19.125Z,505.00
2023-04-02T08:46:19.238Z,505.00
2023-04-02T08:47:19.145Z,505.00
2023-04-02T08:48:19.177Z,507.00
2023-04-02T08:49:19.171Z,507.00
2023-04-02T08:50:19.167Z,506.00
2023-04-02T08:51:19.183Z,507.00
2023-04-02T08:52:19.181Z,505.00
2023-04-02T08:53:19.202Z,503.00
2023-04-02T08:54:19.210Z,503.00
2023-04-02T08:55:19.205Z,502.00
2023-04-02T08:56:19.209Z,500.00
2023-04-02T08:57:19.406Z,502.00
2023-04-02T08:58:19.238Z,502.00
2023-04-02T08:59:19.229Z,502.00
2023-04-02T09:00:19.259Z,504.00
2023-04-02T09:01:19.279Z,504.00
2023-04-02T09:02:19.279Z,503.00
2023-04-02T09:03:19.289Z,503.00
2023-04-02T09:04:19.334Z,505.00
2023-04-02T09:05:19.305Z,506.00
2023-04-02T09:06:19.295Z,507.00
2023-04-02T09:07:19.311Z,508.00
2023-04-02T09:08:19.304Z,508.00
2023-04-02T09:09:19.312Z,511.00
2023-04-02T09:10:19.325Z,511.00
2023-04-02T09:11:19.322Z,510.00
2023-04-02T09:12:19.325Z,509.00
2023-04-02T09:13:19.317Z,507.00
2023-04-02T09:14:19.335Z,508.00
2023-04-02T09:15:19.336Z,507.00
2023-04-02T09:16:19.381Z,507.00
2023-04-02T09:17:19.325Z,507.00
2023-04-02T09:18:19.375Z,507.00
2023-04-02T09:19:19.357Z,505.00
2023-04-02T09:20:19.331Z,507.00
2023-04-02T09:21:19.332Z,508.00
2023-04-02T09:22:19.357Z,509.00
2023-04-02T09:23:19.359Z,507.00
2023-04-02T09:24:19.360Z,508.00
2023-04-02T09:25:19.372Z,510.00
2023-04-02T09:26:19.366Z,510.00
2023-04-02T09:27:19.396Z,512.00
2023-04-02T09:28:19.380Z,514.00
2023-04-02T09:29:19.415Z,514.00
2023-04-02T09:30:19.461Z,514.00
2023-04-02T09:31:19.460Z,513.00
2023-04-02T09:32:19.490Z,514.00
2023-04-02T09:33:19.473Z,513.00
2023-04-02T09:34:19.783Z,509.00
2023-04-02T09:35:26.234Z,507.00
2023-04-02T09:36:20.485Z,503.00
2023-04-02T09:37:19.449Z,503.00
2023-04-02T09:38:19.454Z,505.00
2023-04-02T09:39:19.442Z,507.00
2023-04-02T09:40:19.434Z,508.00
2023-04-02T09:41:19.437Z,509.00
2023-04-02T09:42:19.430Z,506.00
2023-04-02T09:43:19.415Z,503.00
2023-04-02T09:44:19.478Z,501.00
2023-04-02T09:45:19.409Z,501.00
2023-04-02T09:46:19.442Z,500.00
2023-04-02T09:47:19.408Z,501.00
2023-04-02T09:48:19.391Z,505.00
2023-04-02T09:49:19.421Z,507.00
2023-04-02T09:50:19.381Z,505.00
2023-04-02T09:51:19.372Z,507.00
2023-04-02T09:52:19.394Z,507.00
2023-04-02T09:53:19.363Z,505.00
2023-04-02T09:54:19.375Z,506.00
2023-04-02T09:55:19.352Z,507.00
2023-04-02T09:56:19.338Z,505.00
2023-04-02T09:57:19.395Z,503.00
2023-04-02T09:58:19.324Z,500.00
2023-04-02T09:59:19.348Z,496.00
2023-04-02T10:00:30.752Z,497.00
2023-04-02T10:01:20.431Z,500.00
2023-04-02T10:02:19.351Z,500.00
2023-04-02T10:03:19.341Z,500.00
2023-04-02T10:04:19.395Z,500.00
2023-04-02T10:05:26.720Z,503.00
2023-04-02T10:06:20.324Z,504.00
2023-04-02T10:07:19.315Z,505.00
2023-04-02T10:08:19.337Z,508.00
2023-04-02T10:09:19.306Z,507.00
2023-04-02T10:10:19.314Z,507.00
2023-04-02T10:11:19.301Z,504.00
2023-04-02T10:12:19.300Z,504.00
2023-04-02T10:13:19.295Z,505.00
2023-04-02T10:14:19.306Z,506.00
2023-04-02T10:15:19.272Z,505.00
2023-04-02T10:16:19.339Z,502.00
2023-04-02T10:17:19.299Z,502.00
2023-04-02T10:18:19.331Z,500.00
2023-04-02T10:19:20.085Z,499.00
2023-04-02T10:20:19.437Z,498.00
2023-04-02T10:21:19.481Z,497.00
2023-04-02T10:22:19.509Z,497.00
2023-04-02T10:23:19.586Z,497.00
2023-04-02T10:24:19.598Z,500.00
2023-04-02T10:25:19.659Z,499.00
2023-04-02T10:26:19.700Z,501.00
2023-04-02T10:27:19.760Z,502.00
2023-04-02T10:28:19.816Z,502.00
2023-04-02T10:29:19.858Z,504.00
2023-04-02T10:30:19.912Z,503.00
2023-04-02T10:31:19.994Z,503.00
2023-04-02T10:32:19.988Z,503.00
2023-04-02T10:33:20.066Z,501.00
2023-04-02T10:34:20.083Z,498.00
2023-04-02T10:35:20.143Z,502.00
2023-04-02T10:36:20.190Z,504.00
2023-04-02T10:37:20.221Z,506.00
2023-04-02T10:38:20.268Z,505.00
2023-04-02T10:39:20.332Z,504.00
2023-04-02T10:40:20.356Z,502.00
2023-04-02T10:41:20.402Z,502.00
2023-04-02T10:42:20.462Z,504.00
2023-04-02T10:43:20.538Z,503.00
2023-04-02T10:44:20.976Z,502.00
2023-04-02T10:45:20.589Z,503.00
2023-04-02T10:46:22.331Z,505.00
2023-04-02T10:47:20.619Z,506.00
2023-04-02T10:48:20.637Z,506.00
2023-04-02T10:49:20.680Z,508.00
2023-04-02T10:50:20.637Z,509.00
2023-04-02T10:51:20.608Z,506.00
2023-04-02T10:52:20.618Z,504.00
2023-04-02T10:53:20.592Z,504.00
2023-04-02T10:54:20.601Z,505.00
2023-04-02T10:55:20.584Z,505.00
2023-04-02T10:56:20.582Z,503.00
2023-04-02T10:57:20.634Z,502.00
2023-04-02T10:58:20.555Z,503.00
2023-04-02T10:59:20.555Z,501.00
2023-04-02T11:00:20.576Z,502.00
2023-04-02T11:01:20.596Z,502.00
2023-04-02T11:02:20.551Z,500.00
2023-04-02T11:03:20.587Z,501.00
2023-04-02T11:04:20.537Z,500.00
2023-04-02T11:05:20.519Z,502.00
2023-04-02T11:06:20.512Z,501.00
2023-04-02T11:07:20.527Z,500.00
2023-04-02T11:08:20.524Z,500.00
2023-04-02T11:09:20.482Z,501.00
2023-04-02T11:10:20.516Z,500.00
2023-04-02T11:11:20.470Z,501.00
2023-04-02T11:12:20.483Z,502.00
2023-04-02T11:13:20.462Z,502.00
2023-04-02T11:14:20.461Z,505.00
2023-04-02T11:15:20.478Z,505.00
2023-04-02T11:16:20.502Z,502.00
2023-04-02T11:17:20.522Z,502.00
2023-04-02T11:18:20.436Z,500.00
2023-04-02T11:19:20.427Z,500.00
2023-04-02T11:20:20.453Z,498.00
2023-04-02T11:21:20.421Z,500.00
2023-04-02T11:22:20.430Z,501.00
2023-04-02T11:23:20.411Z,499.00
2023-04-02T11:24:20.400Z,499.00
2023-04-02T11:25:20.392Z,499.00
2023-04-02T11:26:20.392Z,500.00
2023-04-02T11:27:20.386Z,498.00
2023-04-02T11:28:20.372Z,498.00
2023-04-02T11:29:20.423Z,497.00
2023-04-02T11:30:20.493Z,497.00
2023-04-02T11:31:20.605Z,500.00
2023-04-02T11:32:20.624Z,501.00
2023-04-02T11:33:26.517Z,502.00
2023-04-02T11:34:21.671Z,504.00
2023-04-02T11:35:20.675Z,506.00
2023-04-02T11:36:20.673Z,505.00
2023-04-02T11:37:20.647Z,504.00
2023-04-02T11:38:20.662Z,505.00
2023-04-02T11:39:20.639Z,506.00
2023-04-02T11:40:20.627Z,505.00
2023-04-02T11:41:20.636Z,506.00
2023-04-02T11:42:20.671Z,504.00
2023-04-02T11:43:20.732Z,502.00
2023-04-02T11:44:20.764Z,504.00
2023-04-02T11:45:21.153Z,501.00
2023-04-02T11:46:20.885Z,499.00
2023-04-02T11:47:20.948Z,498.00
2023-04-02T11:48:20.929Z,498.00
2023-04-02T11:49:20.961Z,500.00
2023-04-02T11:50:21.001Z,500.00
2023-04-02T11:51:21.334Z,501.00
2023-04-02T11:52:21.094Z,501.00
2023-04-02T11:53:21.100Z,498.00
2023-04-02T11:54:21.191Z,493.00
2023-04-02T11:55:21.153Z,493.00
2023-04-02T11:56:21.166Z,495.00
2023-04-02T11:57:21.697Z,494.00
2023-04-02T11:58:21.262Z,495.00
2023-04-02T11:59:21.307Z,494.00
2023-04-02T12:00:21.286Z,494.00
2023-04-02T12:01:21.298Z,494.00
2023-04-02T12:02:21.403Z,495.00
2023-04-02T12:03:21.492Z,496.00
2023-04-02T12:04:21.386Z,498.00
2023-04-02T12:05:21.498Z,496.00
2023-04-02T12:06:21.436Z,496.00
2023-04-02T12:07:21.478Z,496.00
2023-04-02T12:08:21.470Z,495.00
2023-04-02T12:09:21.484Z,491.00
2023-04-02T12:10:21.495Z,489.00
2023-04-02T12:11:21.505Z,489.00
2023-04-02T12:12:21.518Z,489.00
2023-04-02T12:13:21.512Z,491.00
2023-04-02T12:14:21.527Z,492.00
2023-04-02T12:15:21.546Z,493.00
2023-04-02T12:16:21.586Z,494.00
2023-04-02T12:17:21.736Z,493.00
2023-04-02T12:18:21.592Z,496.00
2023-04-02T12:19:21.609Z,498.00
2023-04-02T12:20:21.632Z,499.00
2023-04-02T12:21:21.635Z,500.00
2023-04-02T12:22:21.614Z,500.00
2023-04-02T12:23:21.624Z,501.00
2023-04-02T12:24:21.630Z,500.00
2023-04-02T12:25:21.632Z,501.00
2023-04-02T12:26:22.994Z,502.00
2023-04-02T12:27:21.593Z,500.00
2023-04-02T12:28:21.604Z,499.00
2023-04-02T12:29:21.612Z,499.00