createdAt,value
2019-02-07T00:00:35.964Z,26.00
2019-02-07T00:01:35.964Z,23.30
2019-02-07T00:02:36.000Z,24.20
2019-02-07T00:03:35.924Z,25.30
2019-02-07T00:04:36.722Z,22.60
2019-02-07T00:05:35.914Z,23.40
2019-02-07T00:06:35.918Z,24.00
2019-02-07T00:07:35.896Z,21.70
2019-02-07T00:08:35.877Z,24.70
2019-02-07T00:09:35.867Z,24.30
2019-02-07T00:10:35.859Z,26.20
2019-02-07T00:11:35.862Z,25.80
2019-02-07T00:12:35.829Z,22.60
2019-02-07T00:13:35.828Z,22.70
2019-02-07T00:14:39.766Z,25.20
2019-02-07T00:15:36.588Z,24.90
2019-02-07T00:16:35.817Z,24.50
2019-02-07T00:17:35.772Z,24.00
2019-02-07T00:18:35.768Z,24.00
2019-02-07T00:19:35.743Z,23.10
2019-02-07T00:20:35.747Z,23.70
2019-02-07T00:21:35.750Z,22.60
2019-02-07T00:22:35.719Z,23.60
2019-02-07T00:23:35.709Z,21.80
2019-02-07T00:24:42.536Z,24.60
2019-02-07T00:25:36.704Z,22.80
2019-02-07T00:26:35.701Z,21.60
2019-02-07T00:27:35.674Z,23.60
2019-02-07T00:28:35.657Z,25.50
2019-02-07T00:29:35.646Z,22.00
2019-02-07T00:30:35.629Z,23.90
2019-02-07T00:31:35.634Z,25.70
2019-02-07T00:32:35.615Z,23.50
2019-02-07T00:33:35.601Z,23.80
2019-02-07T00:34:35.602Z,24.00
2019-02-07T00:35:35.576Z,23.20
2019-02-07T00:36:35.587Z,24.90
2019-02-07T00:37:35.559Z,24.50
2019-02-07T00:38:35.547Z,25.00
2019-02-07T00:39:35.531Z,25.60
2019-02-07T00:40:35.533Z,23.00
2019-02-07T00:41:35.539Z,27.10
2019-02-07T00:42:35.501Z,23.60
2019-02-07T00:43:35.498Z,24.70
2019-02-07T00:44:35.484Z,25.70
2019-02-07T00:45:35.472Z,25.30
2019-02-07T00:46:35.498Z,22.50
2019-02-07T00:47:35.444Z,23.90
2019-02-07T00:48:35.434Z,24.20
2019-02-07T00:49:35.421Z,26.60
2019-02-07T00:50:35.429Z,26.10
2019-02-07T00:51:35.420Z,23.90
2019-02-07T00:52:35.418Z,23.80
2019-02-07T00:53:35.377Z,24.70
2019-02-07T00:54:35.370Z,25.50
2019-02-07T00:55:35.377Z,23.60
2019-02-07T00:56:35.350Z,26.30
2019-02-07T00:57:35.351Z,23.70
2019-02-07T00:58:35.343Z,22.60
2019-02-07T00:59:35.315Z,22.30
2019-02-07T01:00:35.332Z,24.20
2019-02-07T01:01:35.300Z,22.20
2019-02-07T01:02:35.318Z,24.50
2019-02-07T01:03:35.280Z,22.60
2019-02-07T01:04:35.255Z,26.30
2019-02-07T01:05:35.247Z,22.60
2019-02-07T01:06:35.249Z,22.50
2019-02-07T01:07:35.246Z,22.50
2019-02-07T01:08:35.228Z,26.80
2019-02-07T01:09:35.207Z,23.00
2019-02-07T01:10:35.193Z,22.70
2019-02-07T01:11:35.176Z,25.40
2019-02-07T01:12:35.196Z,23.80
2019-02-07T01:13:35.172Z,24.40
2019-02-07T01:14:35.161Z,27.30
2019-02-07T01:15:35.164Z,26.00
2019-02-07T01:16:35.152Z,26.10
2019-02-07T01:17:35.136Z,25.40
2019-02-07T01:18:35.108Z,23.90
2019-02-07T01:19:35.102Z,24.90
2019-02-07T01:20:35.084Z,23.80
2019-02-07T01:21:35.126Z,22.60
2019-02-07T01:22:35.102Z,21.90
2019-02-07T01:23:35.068Z,22.70
2019-02-07T01:24:35.038Z,23.80
2019-02-07T01:25:35.034Z,24.50
2019-02-07T01:26:35.021Z,20.60
2019-02-07T01:27:35.030Z,20.70
2019-02-07T01:28:34.998Z,23.50
2019-02-07T01:29:34.991Z,21.70
2019-02-07T01:30:34.984Z,22.10
2019-02-07T01:31:34.980Z,23.10
2019-02-07T01:32:34.980Z,25.90
2019-02-07T01:33:34.948Z,21.20
2019-02-07T01:34:34.940Z,22.20
2019-02-07T01:35:34.915Z,22.60
2019-02-07T01:36:34.911Z,22.80
2019-02-07T01:37:34.900Z,22.30
2019-02-07T01:38:34.905Z,19.10
2019-02-07T01:39:34.874Z,23.60
2019-02-07T01:40:34.881Z,20.80
2019-02-07T01:41:34.873Z,22.80
2019-02-07T01:42:34.840Z,21.50
2019-02-07T01:43:34.854Z,21.00
2019-02-07T01:44:34.823Z,20.50
2019-02-07T01:45:34.823Z,20.50
2019-02-07T01:46:34.795Z,21.20
2019-02-07T01:47:34.790Z,22.40
2019-02-07T01:48:34.799Z,19.70
2019-02-07T01:49:34.788Z,22.50
2019-02-07T01:50:34.759Z,19.60
2019-02-07T01:51:34.751Z,23.10
2019-02-07T01:52:34.740Z,21.70
2019-02-07T01:53:34.745Z,21.50
2019-02-07T01:54:34.721Z,21.60
2019-02-07T01:55:34.699Z,19.80
2019-02-07T01:56:34.815Z,22.00
2019-02-07T01:57:34.686Z,22.00
2019-02-07T01:58:34.687Z,23.10
2019-02-07T01:59:34.659Z,20.90
2019-02-07T02:00:34.665Z,18.70
2019-02-07T02:01:34.639Z,20.50
2019-02-07T02:02:34.654Z,21.30
2019-02-07T02:03:34.657Z,19.80
2019-02-07T02:04:34.612Z,21.80
2019-02-07T02:05:34.599Z,22.40
2019-02-07T02:06:34.600Z,19.70
2019-02-07T02:07:34.571Z,21.10
2019-02-07T02:08:34.581Z,21.10
2019-02-07T02:09:34.557Z,20.40
2019-02-07T02:10:34.533Z,20.00
2019-02-07T02:11:34.544Z,21.20
2019-02-07T02:12:34.518Z,18.20
2019-02-07T02:13:34.541Z,18.40
2019-02-07T02:14:34.494Z,18.90
2019-02-07T02:15:34.501Z,22.00
2019-02-07T02:16:34.483Z,18.30
2019-02-07T02:17:34.472Z,18.90
2019-02-07T02:18:34.460Z,18.70
2019-02-07T02:19:34.488Z,21.90
2019-02-07T02:20:34.434Z,20.60
2019-02-07T02:21:34.421Z,21.80
2019-02-07T02:22:34.407Z,18.90
2019-02-07T02:23:34.418Z,19.40
2019-02-07T02:24:34.398Z,19.70
2019-02-07T02:25:34.382Z,20.00
2019-02-07T02:26:34.372Z,20.40
2019-02-07T02:27:34.360Z,19.60
2019-02-07T02:28:34.346Z,18.80
2019-02-07T02:29:34.454Z,20.90
2019-02-07T02:30:34.344Z,20.30
2019-02-07T02:31:34.315Z,20.10
2019-02-07T02:32:34.310Z,21.30
2019-02-07T02:33:34.332Z,19.70
2019-02-07T02:34:34.296Z,20.50
2019-02-07T02:35:34.306Z,18.90
2019-02-07T02:36:34.261Z,20.00
2019-02-07T02:37:34.254Z,20.60
2019-02-07T02:38:34.245Z,20.70
2019-02-07T02:39:34.256Z,21.70
2019-02-07T02:40:34.217Z,21.20
2019-02-07T02:41:34.211Z,18.70
2019-02-07T02:42:34.196Z,20.70
2019-02-07T02:43:34.187Z,22.50
2019-02-07T02:44:34.197Z,20.10
2019-02-07T02:45:37.523Z,20.00
2019-02-07T02:46:34.149Z,19.00
2019-02-07T02:47:34.147Z,20.10
2019-02-07T02:48:34.128Z,18.10
2019-02-07T02:49:34.148Z,20.20
2019-02-07T02:50:34.109Z,20.50
2019-02-07T02:51:34.118Z,18.80
2019-02-07T02:52:34.094Z,19.60
2019-02-07T02:53:34.101Z,17.90
2019-02-07T02:54:34.093Z,20.00
2019-02-07T02:55:34.215Z,20.60
2019-02-07T02:56:34.050Z,20.90
2019-02-07T02:57:34.041Z,20.20
2019-02-07T02:58:34.023Z,22.00
2019-02-07T02:59:34.054Z,19.10
2019-02-07T03:00:33.996Z,18.10
2019-02-07T03:01:33.985Z,20.30
2019-02-07T03:02:33.982Z,18.20
2019-02-07T03:03:33.963Z,17.90
2019-02-07T03:04:33.961Z,17.80
2019-02-07T03:05:33.975Z,18.20
2019-02-07T03:06:33.936Z,18.40
2019-02-07T03:07:33.938Z,18.90
2019-02-07T03:08:33.936Z,19.70
2019-02-07T03:09:34.659Z,17.60
2019-02-07T03:10:33.897Z,19.00
2019-02-07T03:11:33.891Z,18.30
2019-02-07T03:12:33.875Z,18.00
2019-02-07T03:13:33.849Z,19.10
2019-02-07T03:14:33.846Z,19.10
2019-02-07T03:15:33.860Z,16.70
2019-02-07T03:16:33.835Z,19.40
2019-02-07T03:17:33.818Z,19.20
2019-02-07T03:18:33.807Z,18.30
2019-02-07T03:19:33.785Z,19.10
2019-02-07T03:20:33.813Z,18.60
2019-02-07T03:21:33.773Z,17.90
2019-02-07T03:22:33.757Z,18.20
2019-02-07T03:23:33.751Z,18.60
2019-02-07T03:24:33.745Z,14.60
2019-02-07T03:25:33.741Z,18.90
2019-02-07T03:26:33.717Z,18.20
2019-02-07T03:27:33.705Z,16.60
2019-02-07T03:28:33.694Z,18.40
2019-02-07T03:29:33.699Z,16.40
2019-02-07T03:30:33.687Z,18.00
2019-02-07T03:31:33.679Z,16.70
2019-02-07T03:32:33.654Z,20.10
2019-02-07T03:33:33.664Z,16.60
2019-02-07T03:34:33.627Z,17.30
2019-02-07T03:35:33.629Z,17.80
2019-02-07T03:36:33.606Z,17.90
2019-02-07T03:37:33.597Z,18.80
2019-02-07T03:38:33.587Z,17.90
2019-02-07T03:39:33.601Z,19.40
2019-02-07T03:40:33.596Z,20.40
2019-02-07T03:41:33.555Z,16.70
2019-02-07T03:42:33.552Z,16.50
2019-02-07T03:43:33.532Z,18.60
2019-02-07T03:44:33.523Z,18.10
2019-02-07T03:45:33.496Z,18.40
2019-02-07T03:46:33.513Z,16.80
2019-02-07T03:47:33.492Z,16.80
2019-02-07T03:48:33.487Z,17.80
2019-02-07T03:49:33.481Z,18.70
2019-02-07T03:50:33.459Z,17.60
2019-02-07T03:51:33.453Z,18.40
2019-02-07T03:52:33.435Z,18.50
2019-02-07T03:53:33.425Z,18.70
2019-02-07T03:54:33.415Z,16.90
2019-02-07T03:55:33.396Z,17.50
2019-02-07T03:56:33.417Z,19.50
2019-02-07T03:57:33.410Z,19.60
2019-02-07T03:58:33.380Z,20.20
2019-02-07T03:59:33.363Z,17.50
2019-02-07T04:00:33.352Z,19.00
2019-02-07T04:01:33.362Z,18.90
2019-02-07T04:02:33.424Z,20.40
2019-02-07T04:03:33.308Z,19.90
2019-02-07T04:04:33.319Z,16.40
2019-02-07T04:05:33.296Z,17.70
2019-02-07T04:06:33.306Z,19.10
2019-02-07T04:07:33.270Z,19.60
2019-02-07T04:08:33.260Z,18.70
2019-02-07T04:09:33.238Z,19.50
2019-02-07T04:10:33.237Z,18.30
2019-02-07T04:11:33.242Z,17.30
2019-02-07T04:12:33.231Z,19.30
2019-02-07T04:13:33.194Z,19.70
2019-02-07T04:14:33.193Z,18.40
2019-02-07T04:15:33.188Z,19.50
2019-02-07T04:16:33.186Z,22.20
2019-02-07T04:17:33.163Z,19.70
2019-02-07T04:18:33.153Z,21.50
2019-02-07T04:19:33.133Z,21.20
2019-02-07T04:20:33.130Z,21.00
2019-02-07T04:21:33.358Z,18.90
2019-02-07T04:22:33.111Z,20.60
2019-02-07T04:23:33.106Z,19.90
2019-02-07T04:24:33.082Z,19.80
2019-02-07T04:25:33.069Z,19.20
2019-02-07T04:26:33.093Z,17.50
2019-02-07T04:27:33.058Z,18.30
2019-02-07T04:28:33.070Z,18.60
2019-02-07T04:29:33.032Z,19.40
2019-02-07T04:30:33.014Z,19.50
2019-02-07T04:31:33.019Z,19.00
2019-02-07T04:32:33.026Z,18.50
2019-02-07T04:33:32.990Z,19.30
2019-02-07T04:34:32.980Z,19.90
2019-02-07T04:35:32.975Z,18.70
2019-02-07T04:36:32.954Z,19.40
2019-02-07T04:37:32.956Z,17.40
2019-02-07T04:38:32.939Z,21.20
2019-02-07T04:39:32.938Z,21.20
2019-02-07T04:40:32.927Z,21.70
2019-02-07T04:41:32.917Z,21.00
2019-02-07T04:42:32.923Z,18.60
2019-02-07T04:43:32.884Z,18.50
2019-02-07T04:44:32.869Z,17.10
2019-02-07T04:45:32.855Z,20.60
2019-02-07T04:46:32.845Z,18.40
2019-02-07T04:47:32.864Z,20.30
2019-02-07T04:48:32.819Z,18.40
2019-02-07T04:49:32.830Z,18.20
2019-02-07T04:50:32.811Z,17.50
2019-02-07T04:51:32.793Z,17.30
2019-02-07T04:52:32.795Z,20.00
2019-02-07T04:53:32.773Z,16.70
2019-02-07T04:54:32.759Z,17.20
2019-02-07T04:55:32.756Z,17.70
2019-02-07T04:56:32.738Z,18.60
2019-02-07T04:57:32.788Z,19.20
2019-02-07T04:58:32.723Z,19.80
2019-02-07T04:59:32.715Z,16.60
2019-02-07T05:00:32.709Z,18.30
2019-02-07T05:01:32.693Z,18.30
2019-02-07T05:02:32.668Z,18.30
2019-02-07T05:03:32.690Z,19.50
2019-02-07T05:04:32.641Z,19.20
2019-02-07T05:05:32.636Z,17.60
2019-02-07T05:06:32.632Z,17.20
2019-02-07T05:07:32.620Z,18.90
2019-02-07T05:08:32.657Z,18.50
2019-02-07T05:09:32.603Z,18.90
2019-02-07T05:10:32.578Z,17.60
2019-02-07T05:11:32.586Z,21.50
2019-02-07T05:12:32.562Z,18.40
2019-02-07T05:13:32.564Z,20.50
2019-02-07T05:14:32.543Z,18.10
2019-02-07T05:15:32.569Z,17.70
2019-02-07T05:16:39.830Z,19.00
2019-02-07T05:17:33.540Z,19.60
2019-02-07T05:18:32.516Z,21.00
2019-02-07T05:19:32.492Z,15.60
2019-02-07T05:20:32.982Z,19.40
2019-02-07T05:21:32.488Z,21.00
2019-02-07T05:22:32.465Z,17.30
2019-02-07T05:23:32.473Z,16.50
2019-02-07T05:24:32.434Z,18.00
2019-02-07T05:25:32.418Z,18.40
2019-02-07T05:26:32.419Z,19.60
2019-02-07T05:27:34.986Z,18.40
2019-02-07T05:28:32.397Z,18.60
2019-02-07T05:29:32.381Z,18.80
2019-02-07T05:30:32.376Z,19.90
2019-02-07T05:31:32.354Z,18.60
2019-02-07T05:32:32.362Z,18.40
2019-02-07T05:33:32.352Z,18.60
2019-02-07T05:34:32.327Z,19.50
2019-02-07T05:35:32.314Z,18.20
2019-02-07T05:36:32.369Z,17.80
2019-02-07T05:37:32.284Z,17.80
2019-02-07T05:38:32.315Z,18.10
2019-02-07T05:39:32.267Z,17.60
2019-02-07T05:40:32.321Z,20.30
2019-02-07T05:41:32.259Z,18.50
2019-02-07T05:42:32.247Z,20.70
2019-02-07T05:43:32.227Z,18.00
2019-02-07T05:44:32.246Z,19.40
2019-02-07T05:45:32.207Z,19.60
2019-02-07T05:46:32.193Z,19.70
2019-02-07T05:47:32.211Z,20.40
2019-02-07T05:48:32.165Z,23.30
2019-02-07T05:49:32.176Z,21.00
2019-02-07T05:50:32.156Z,19.60
2019-02-07T05:51:32.136Z,19.30
2019-02-07T05:52:32.135Z,25.60
2019-02-07T05:53:32.121Z,20.90
2019-02-07T05:54:32.134Z,23.20
2019-02-07T05:55:32.135Z,21.30
2019-02-07T05:56:32.089Z,19.90
2019-02-07T05:57:32.080Z,19.60
2019-02-07T05:58:32.065Z,20.40
2019-02-07T05:59:32.077Z,20.30
2019-02-07T06:00:32.049Z,19.80
2019-02-07T06:01:32.035Z,20.70
2019-02-07T06:02:32.023Z,19.80
2019-02-07T06:03:32.009Z,21.90
2019-02-07T06:04:32.017Z,20.00
2019-02-07T06:05:31.984Z,19.70
2019-02-07T06:06:31.979Z,19.00
2019-02-07T06:07:31.961Z,17.50
2019-02-07T06:08:32.014Z,21.90
2019-02-07T06:09:31.944Z,20.20
2019-02-07T06:10:31.967Z,19.40
2019-02-07T06:11:31.925Z,20.50
2019-02-07T06:12:31.913Z,22.50
2019-02-07T06:13:31.899Z,20.50
2019-02-07T06:14:31.891Z,22.30
2019-02-07T06:15:31.898Z,22.90
2019-02-07T06:16:31.882Z,20.60
2019-02-07T06:17:31.857Z,21.10
2019-02-07T06:18:31.847Z,18.40
2019-02-07T06:19:31.835Z,21.50
2019-02-07T06:20:31.934Z,20.40
2019-02-07T06:21:31.820Z,18.80
2019-02-07T06:22:31.817Z,19.40
2019-02-07T06:23:31.799Z,19.80
2019-02-07T06:24:31.779Z,20.70
2019-02-07T06:25:31.783Z,20.50
2019-02-07T06:26:31.763Z,20.60
2019-02-07T06:27:31.750Z,20.60
2019-02-07T06:28:31.738Z,20.20
2019-02-07T06:29:31.727Z,21.30
2019-02-07T06:30:31.747Z,19.20
2019-02-07T06:31:31.706Z,21.20
2019-02-07T06:32:31.697Z,22.60
2019-02-07T06:33:31.685Z,24.30
2019-02-07T06:34:31.667Z,21.10
2019-02-07T06:35:31.659Z,20.50
2019-02-07T06:36:31.670Z,23.00
2019-02-07T06:37:31.636Z,20.20
2019-02-07T06:38:31.648Z,20.90
2019-02-07T06:39:31.621Z,20.30
2019-02-07T06:40:31.618Z,21.60
2019-02-07T06:41:31.627Z,19.90
2019-02-07T06:42:31.585Z,20.90
2019-02-07T06:43:31.573Z,18.70
2019-02-07T06:44:31.562Z,19.20
2019-02-07T06:45:31.556Z,20.50
2019-02-07T06:46:31.615Z,19.60
2019-02-07T06:47:31.530Z,18.90
2019-02-07T06:48:31.531Z,21.10
2019-02-07T06:49:31.512Z,21.70
2019-02-07T06:50:31.496Z,20.80
2019-02-07T06:51:31.522Z,18.90
2019-02-07T06:52:31.495Z,19.90
2019-02-07T06:53:31.472Z,21.40
2019-02-07T06:54:31.456Z,20.70
2019-02-07T06:55:31.450Z,19.70
2019-02-07T06:56:31.445Z,20.70
2019-02-07T06:57:31.458Z,19.80
2019-02-07T06:58:31.421Z,19.60
2019-02-07T06:59:31.398Z,19.80
2019-02-07T07:00:31.393Z,20.20
2019-02-07T07:01:31.382Z,23.30
2019-02-07T07:02:31.385Z,23.60
2019-02-07T07:03:31.374Z,20.70
2019-02-07T07:04:31.346Z,22.40
2019-02-07T07:05:31.341Z,21.90
2019-02-07T07:06:31.325Z,20.90
2019-02-07T07:07:31.328Z,22.60
2019-02-07T07:08:31.337Z,20.80
2019-02-07T07:09:31.295Z,20.80
2019-02-07T07:10:31.276Z,22.00
2019-02-07T07:11:31.278Z,23.10
2019-02-07T07:12:31.270Z,22.10
2019-02-07T07:13:31.255Z,20.90
2019-02-07T07:14:31.249Z,22.40
2019-02-07T07:15:31.225Z,22.60
2019-02-07T07:16:31.230Z,20.70
2019-02-07T07:17:31.247Z,20.10
2019-02-07T07:18:31.189Z,22.40
2019-02-07T07:19:31.249Z,22.80
2019-02-07T07:20:31.179Z,22.10
2019-02-07T07:21:31.169Z,23.30
2019-02-07T07:22:31.147Z,25.60
2019-02-07T07:23:31.167Z,23.80
2019-02-07T07:24:31.132Z,22.70
2019-02-07T07:25:31.143Z,23.50
2019-02-07T07:26:31.112Z,26.00
2019-02-07T07:27:31.112Z,27.90
2019-02-07T07:28:31.116Z,23.80
2019-02-07T07:29:31.076Z,24.70
2019-02-07T07:30:31.075Z,27.60
2019-02-07T07:31:31.059Z,26.40
2019-02-07T07:32:31.050Z,25.40
2019-02-07T07:33:31.051Z,23.80
2019-02-07T07:34:31.028Z,24.30
2019-02-07T07:35:31.009Z,31.10
2019-02-07T07:36:30.998Z,25.10
2019-02-07T07:37:31.010Z,21.80
2019-02-07T07:38:31.013Z,23.20
2019-02-07T07:39:30.957Z,24.80
2019-02-07T07:40:30.961Z,24.10
2019-02-07T07:41:30.948Z,24.80
2019-02-07T07:42:30.941Z,23.00
2019-02-07T07:43:30.949Z,22.70
2019-02-07T07:44:30.924Z,26.00
2019-02-07T07:45:30.925Z,25.70
2019-02-07T07:46:30.900Z,23.10
2019-02-07T07:47:36.030Z,25.20
2019-02-07T07:48:31.908Z,25.50
2019-02-07T07:49:30.855Z,24.40
2019-02-07T07:50:30.860Z,25.20
2019-02-07T07:51:30.874Z,24.50
2019-02-07T07:52:30.829Z,27.70
2019-02-07T07:53:30.811Z,26.90
2019-02-07T07:54:30.811Z,23.80
2019-02-07T07:55:30.799Z,26.30
2019-02-07T07:56:30.792Z,27.50
2019-02-07T07:57:30.773Z,23.80
2019-02-07T07:58:30.758Z,31.80
2019-02-07T07:59:30.773Z,32.80
2019-02-07T08:00:30.735Z,29.70
2019-02-07T08:01:30.733Z,24.50
2019-02-07T08:02:30.718Z,23.70
2019-02-07T08:03:30.704Z,26.80
2019-02-07T08:04:30.702Z,27.30
2019-02-07T08:05:30.682Z,25.30
2019-02-07T08:06:30.682Z,23.80
2019-02-07T08:07:30.661Z,23.80
2019-02-07T08:08:30.649Z,29.30
2019-02-07T08:09:30.659Z,26.00
2019-02-07T08:10:30.632Z,25.70
2019-02-07T08:11:30.613Z,26.70
2019-02-07T08:12:30.616Z,27.40
2019-02-07T08:13:30.597Z,28.20
2019-02-07T08:14:30.599Z,26.10
2019-02-07T08:15:30.613Z,25.30
2019-02-07T08:16:30.585Z,22.90
2019-02-07T08:17:30.563Z,27.10
2019-02-07T08:18:30.563Z,28.00
2019-02-07T08:19:30.543Z,25.60
2019-02-07T08:20:30.531Z,24.70
2019-02-07T08:21:30.512Z,25.70
2019-02-07T08:22:30.516Z,27.40
2019-02-07T08:23:30.484Z,24.30
2019-02-07T08:24:30.502Z,26.90
2019-02-07T08:25:30.460Z,26.20
2019-02-07T08:26:30.446Z,30.50
2019-02-07T08:27:30.440Z,26.20
2019-02-07T08:28:30.447Z,24.40
2019-02-07T08:29:30.423Z,27.20
2019-02-07T08:30:36.451Z,26.70
2019-02-07T08:31:31.409Z,27.20
2019-02-07T08:32:30.393Z,27.80
2019-02-07T08:33:30.376Z,26.70
2019-02-07T08:34:30.365Z,24.50
2019-02-07T08:35:30.380Z,27.70
2019-02-07T08:36:30.348Z,25.70
2019-02-07T08:37:30.342Z,27.20
2019-02-07T08:38:30.332Z,26.30
2019-02-07T08:39:30.373Z,25.00
2019-02-07T08:40:30.408Z,26.10
2019-02-07T08:41:30.289Z,27.40
2019-02-07T08:42:30.295Z,29.40
2019-02-07T08:43:30.277Z,28.90
2019-02-07T08:44:30.261Z,27.50
2019-02-07T08:45:30.269Z,24.80
2019-02-07T08:46:30.231Z,26.70
2019-02-07T08:47:30.223Z,25.10
2019-02-07T08:48:30.245Z,27.80
2019-02-07T08:49:30.217Z,27.80
2019-02-07T08:50:30.210Z,28.80
2019-02-07T08:51:30.181Z,29.00
2019-02-07T08:52:30.165Z,29.40
2019-02-07T08:53:30.166Z,28.60
2019-02-07T08:54:30.152Z,29.30
2019-02-07T08:55:30.184Z,32.20
2019-02-07T08:56:30.129Z,30.80
2019-02-07T08:57:30.122Z,29.00
2019-02-07T08:58:30.113Z,29.80
2019-02-07T08:59:30.122Z,28.00
2019-02-07T09:00:30.111Z,26.80
2019-02-07T09:01:30.094Z,26.50
2019-02-07T09:02:30.153Z,24.30
2019-02-07T09:03:30.069Z,26.70
2019-02-07T09:04:30.079Z,25.50
2019-02-07T09:05:30.035Z,26.80
2019-02-07T09:06:30.043Z,26.10
2019-02-07T09:07:32.077Z,24.20
2019-02-07T09:08:29.999Z,26.90
2019-02-07T09:09:30.004Z,25.00
2019-02-07T09:10:29.972Z,26.50
2019-02-07T09:11:29.975Z,24.50
2019-02-07T09:12:29.951Z,25.30
2019-02-07T09:13:29.941Z,26.40
2019-02-07T09:14:29.957Z,25.90
2019-02-07T09:15:29.928Z,27.00
2019-02-07T09:16:29.936Z,26.80
2019-02-07T09:17:29.903Z,26.60
2019-02-07T09:18:29.895Z,25.70
2019-02-07T09:19:29.926Z,26.50
2019-02-07T09:20:29.874Z,24.50
2019-02-07T09:21:29.879Z,24.70
2019-02-07T09:22:29.856Z,24.20
2019-02-07T09:23:29.866Z,25.30
2019-02-07T09:24:29.821Z,30.50
2019-02-07T09:25:34.329Z,29.10
2019-02-07T09:26:29.811Z,26.10
2019-02-07T09:27:29.815Z,24.30
2019-02-07T09:28:29.800Z,26.30
2019-02-07T09:29:29.765Z,25.10
2019-02-07T09:30:29.770Z,25.00
2019-02-07T09:31:29.743Z,25.40
2019-02-07T09:32:29.754Z,24.40
2019-02-07T09:33:29.735Z,25.90
2019-02-07T09:34:29.721Z,24.70
2019-02-07T09:35:29.716Z,26.90
2019-02-07T09:36:29.717Z,24.70
2019-02-07T09:37:29.696Z,25.00
2019-02-07T09:38:29.678Z,24.40
2019-02-07T09:39:29.841Z,23.60
2019-02-07T09:40:29.651Z,26.10
2019-02-07T09:41:29.652Z,24.40
2019-02-07T09:42:29.654Z,23.50
2019-02-07T09:43:30.806Z,28.40
2019-02-07T09:44:29.616Z,24.40
2019-02-07T09:45:29.593Z,23.20
2019-02-07T09:46:29.586Z,24.80
2019-02-07T09:47:29.591Z,23.20
2019-02-07T09:48:29.566Z,24.00
2019-02-07T09:49:29.550Z,26.50
2019-02-07T09:50:29.544Z,23.20
2019-02-07T09:51:29.553Z,29.00
2019-02-07T09:52:29.527Z,25.20
2019-02-07T09:53:29.540Z,25.10
2019-02-07T09:54:29.508Z,27.10
2019-02-07T09:55:29.497Z,25.20
2019-02-07T09:56:29.485Z,25.90
2019-02-07T09:57:29.458Z,24.70
2019-02-07T09:58:29.468Z,23.10
2019-02-07T09:59:29.447Z,23.50
2019-02-07T10:00:29.445Z,26.50
2019-02-07T10:01:29.423Z,27.50
2019-02-07T10:02:29.404Z,27.00
2019-02-07T10:03:29.441Z,26.40
2019-02-07T10:04:29.391Z,26.80
2019-02-07T10:05:29.374Z,24.20
2019-02-07T10:06:29.426Z,23.70
2019-02-07T10:07:29.362Z,24.50
2019-02-07T10:08:29.349Z,24.30
2019-02-07T10:09:29.359Z,29.00
2019-02-07T10:10:29.404Z,25.90
2019-02-07T10:11:29.316Z,24.10
2019-02-07T10:12:29.487Z,27.20
2019-02-07T10:13:29.389Z,25.60
2019-02-07T10:14:29.309Z,28.00
2019-02-07T10:15:29.272Z,24.30
2019-02-07T10:16:29.261Z,27.40
2019-02-07T10:17:29.259Z,25.30
2019-02-07T10:18:33.122Z,25.40
2019-02-07T10:19:29.253Z,24.50
2019-02-07T10:20:29.220Z,26.90
2019-02-07T10:21:29.297Z,27.90
2019-02-07T10:22:29.199Z,26.70
2019-02-07T10:23:29.198Z,22.30
2019-02-07T10:24:29.196Z,23.20
2019-02-07T10:25:29.156Z,23.80
2019-02-07T10:26:29.170Z,25.70
2019-02-07T10:27:29.148Z,29.40
2019-02-07T10:28:29.130Z,26.50
2019-02-07T10:29:29.137Z,26.00
2019-02-07T10:30:29.120Z,25.70
2019-02-07T10:31:29.102Z,26.00
2019-02-07T10:32:29.097Z,24.80
2019-02-07T10:33:29.074Z,23.70
2019-02-07T10:34:29.101Z,24.90
2019-02-07T10:35:29.052Z,24.10
2019-02-07T10:36:29.092Z,23.30
2019-02-07T10:37:29.042Z,23.20
2019-02-07T10:38:29.022Z,23.80
2019-02-07T10:39:29.006Z,24.20
2019-02-07T10:40:29.021Z,30.60
2019-02-07T10:41:31.474Z,27.80
2019-02-07T10:42:29.030Z,24.50
2019-02-07T10:43:28.967Z,23.20
2019-02-07T10:44:28.956Z,21.90
2019-02-07T10:45:28.969Z,23.40
2019-02-07T10:46:28.939Z,24.50
2019-02-07T10:47:30.548Z,21.60
2019-02-07T10:48:28.927Z,21.30
2019-02-07T10:49:28.908Z,22.90
2019-02-07T10:50:28.922Z,21.40
2019-02-07T10:51:28.885Z,21.70
2019-02-07T10:52:28.870Z,21.50
2019-02-07T10:53:28.871Z,22.90
2019-02-07T10:54:28.859Z,21.70
2019-02-07T10:55:28.876Z,20.70
2019-02-07T10:56:28.870Z,22.20
2019-02-07T10:57:28.871Z,24.70
2019-02-07T10:58:28.807Z,21.30
2019-02-07T10:59:28.786Z,21.40
2019-02-07T11:00:28.792Z,22.00
2019-02-07T11:01:28.787Z,22.80
2019-02-07T11:02:28.754Z,22.40
2019-02-07T11:03:28.740Z,20.90
2019-02-07T11:04:28.747Z,19.90
2019-02-07T11:05:28.719Z,20.00
2019-02-07T11:06:28.751Z,22.90
2019-02-07T11:07:28.710Z,23.20
2019-02-07T11:08:28.696Z,21.50
2019-02-07T11:09:28.688Z,24.80
2019-02-07T11:10:28.688Z,22.80
2019-02-07T11:11:28.687Z,22.50
2019-02-07T11:12:28.679Z,20.70
2019-02-07T11:13:28.641Z,19.80
2019-02-07T11:14:28.641Z,23.70
2019-02-07T11:15:28.617Z,22.50
2019-02-07T11:16:28.737Z,24.10
2019-02-07T11:17:28.599Z,22.80
2019-02-07T11:18:28.580Z,23.90
2019-02-07T11:19:28.571Z,20.40
2019-02-07T11:20:28.575Z,22.60
2019-02-07T11:21:28.570Z,22.40
2019-02-07T11:22:28.541Z,19.40
2019-02-07T11:23:28.539Z,23.10
2019-02-07T11:24:28.525Z,22.80
2019-02-07T11:25:28.512Z,22.00
2019-02-07T11:26:28.535Z,19.50
2019-02-07T11:27:28.490Z,20.20
2019-02-07T11:28:28.490Z,21.20
2019-02-07T11:29:28.475Z,23.20
2019-02-07T11:30:28.457Z,24.50
2019-02-07T11:31:28.436Z,26.30
2019-02-07T11:32:28.441Z,22.50
2019-02-07T11:33:28.417Z,23.40
2019-02-07T11:34:28.417Z,22.00
2019-02-07T11:35:28.404Z,21.80
2019-02-07T11:36:28.412Z,22.80
2019-02-07T11:37:28.387Z,22.80
2019-02-07T11:38:28.380Z,21.90
2019-02-07T11:39:29.773Z,26.10
2019-02-07T11:40:28.377Z,19.50
2019-02-07T11:41:28.397Z,23.30
2019-02-07T11:42:28.407Z,22.00
2019-02-07T11:43:28.341Z,20.10
2019-02-07T11:44:28.299Z,20.90
2019-02-07T11:45:28.333Z,21.00
2019-02-07T11:46:28.278Z,23.60
2019-02-07T11:47:28.287Z,20.80
2019-02-07T11:48:28.250Z,22.20
2019-02-07T11:49:28.231Z,19.40
2019-02-07T11:50:28.227Z,21.60
2019-02-07T11:51:28.214Z,21.10
2019-02-07T11:52:28.217Z,21.70
2019-02-07T11:53:28.217Z,19.10
2019-02-07T11:54:28.191Z,19.60
2019-02-07T11:55:28.173Z,20.90
2019-02-07T11:56:28.155Z,18.60
2019-02-07T11:57:28.148Z,19.20
2019-02-07T11:58:28.167Z,19.40
2019-02-07T11:59:28.120Z,20.50
2019-02-07T12:00:28.129Z,22.90
2019-02-07T12:01:28.108Z,22.60
2019-02-07T12:02:28.097Z,19.90
2019-02-07T12:03:28.100Z,21.60
2019-02-07T12:04:28.068Z,19.30
2019-02-07T12:05:28.112Z,19.30
2019-02-07T12:06:28.048Z,22.70
2019-02-07T12:07:28.056Z,19.40
2019-02-07T12:08:28.060Z,18.70
2019-02-07T12:09:28.022Z,20.10
2019-02-07T12:10:27.998Z,21.70
2019-02-07T12:11:28.002Z,18.40
2019-02-07T12:12:27.980Z,18.60
2019-02-07T12:13:27.991Z,19.50
2019-02-07T12:14:27.954Z,21.00
2019-02-07T12:15:27.954Z,20.10
2019-02-07T12:16:27.939Z,18.50
2019-02-07T12:17:27.930Z,20.10
2019-02-07T12:18:27.935Z,19.00
2019-02-07T12:19:27.909Z,17.80
2019-02-07T12:20:27.906Z,20.20
2019-02-07T12:21:27.888Z,17.90
2019-02-07T12:22:27.876Z,17.50
2019-02-07T12:23:27.866Z,20.50
2019-02-07T12:24:27.855Z,19.00
2019-02-07T12:25:27.842Z,21.30
2019-02-07T12:26:27.914Z,19.00
2019-02-07T12:27:27.816Z,19.70
2019-02-07T12:28:27.841Z,20.60
2019-02-07T12:29:27.818Z,20.00
2019-02-07T12:30:27.800Z,19.50
2019-02-07T12:31:27.782Z,16.70
2019-02-07T12:32:27.779Z,20.30
2019-02-07T12:33:27.778Z,21.00
2019-02-07T12:34:27.775Z,21.20
2019-02-07T12:35:27.743Z,19.20
2019-02-07T12:36:27.705Z,17.70
2019-02-07T12:37:27.712Z,17.20
2019-02-07T12:38:27.691Z,18.60
2019-02-07T12:39:27.702Z,18.60
2019-02-07T12:40:27.712Z,19.10
2019-02-07T12:41:27.684Z,16.90
2019-02-07T12:42:27.652Z,18.60
2019-02-07T12:43:27.633Z,19.90
2019-02-07T12:44:27.640Z,21.00
2019-02-07T12:45:27.638Z,16.50
2019-02-07T12:46:27.600Z,18.90
2019-02-07T12:47:27.589Z,19.90
2019-02-07T12:48:27.587Z,22.60
2019-02-07T12:49:29.348Z,18.90
2019-02-07T12:50:27.570Z,18.80
2019-02-07T12:51:27.559Z,18.50
2019-02-07T12:52:27.547Z,19.40