createdAt,value
2017-10-21T00:02:23.723Z,83.87
2017-10-21T00:04:58.358Z,74.07
2017-10-21T00:07:32.777Z,91.90
2017-10-21T00:10:14.934Z,89.13
2017-10-21T00:12:49.566Z,74.83
2017-10-21T00:15:24.046Z,82.67
2017-10-21T00:17:58.722Z,78.03
2017-10-21T00:20:33.253Z,81.50
2017-10-21T00:23:07.806Z,72.03
2017-10-21T00:25:42.394Z,85.23
2017-10-21T00:28:16.950Z,76.83
2017-10-21T00:30:51.563Z,70.80
2017-10-21T00:33:26.113Z,65.60
2017-10-21T00:36:00.748Z,65.87
2017-10-21T00:38:36.193Z,69.50
2017-10-21T00:41:10.725Z,67.73
2017-10-21T00:43:46.153Z,61.57
2017-10-21T00:46:20.613Z,73.27
2017-10-21T00:48:55.234Z,72.83
2017-10-21T00:51:29.865Z,73.47
2017-10-21T00:54:04.505Z,68.67
2017-10-21T00:56:38.371Z,58.17
2017-10-21T00:59:12.266Z,66.77
2017-10-21T01:01:46.845Z,64.03
2017-10-21T01:04:21.293Z,64.70
2017-10-21T01:06:55.526Z,65.63
2017-10-21T01:09:29.889Z,70.20
2017-10-21T01:12:04.401Z,64.93
2017-10-21T01:14:38.993Z,74.70
2017-10-21T01:17:13.575Z,74.00
2017-10-21T01:19:47.870Z,67.67
2017-10-21T01:22:21.715Z,80.97
2017-10-21T01:24:55.682Z,66.43
2017-10-21T01:27:29.498Z,69.80
2017-10-21T01:32:43.606Z,71.27
2017-10-21T01:35:17.890Z,71.53
2017-10-21T01:37:51.816Z,79.20
2017-10-21T01:40:26.274Z,66.60
2017-10-21T01:43:00.040Z,61.37
2017-10-21T01:45:34.994Z,55.73
2017-10-21T01:48:09.119Z,48.63
2017-10-21T01:50:43.043Z,50.13
2017-10-21T01:53:16.774Z,52.40
2017-10-21T01:55:50.549Z,46.90
2017-10-21T01:58:24.298Z,43.93
2017-10-21T02:00:58.578Z,48.93
2017-10-21T02:03:33.142Z,44.43
2017-10-21T02:06:08.446Z,42.70
2017-10-21T02:08:42.373Z,46.30
2017-10-21T02:11:16.182Z,47.77
2017-10-21T02:13:50.242Z,47.47
2017-10-21T02:16:24.930Z,43.47
2017-10-21T02:18:59.157Z,46.37
2017-10-21T02:21:32.998Z,47.33
2017-10-21T02:24:07.111Z,50.33
2017-10-21T02:26:41.391Z,43.47
2017-10-21T02:29:15.157Z,45.63
2017-10-21T02:31:48.929Z,50.13
2017-10-21T02:34:22.866Z,46.83
2017-10-21T02:36:57.314Z,52.43
2017-10-21T02:39:31.962Z,41.27
2017-10-21T02:42:05.861Z,50.93
2017-10-21T02:44:40.178Z,53.00
2017-10-21T02:47:14.678Z,51.30
2017-10-21T02:49:49.414Z,52.53
2017-10-21T02:52:24.090Z,48.03
2017-10-21T02:54:58.398Z,49.73
2017-10-21T02:57:32.998Z,53.80
2017-10-21T03:00:14.208Z,58.70
2017-10-21T03:02:48.846Z,45.70
2017-10-21T03:05:23.098Z,54.13
2017-10-21T03:07:57.390Z,46.83
2017-10-21T03:10:31.647Z,54.17
2017-10-21T03:13:06.294Z,50.63
2017-10-21T03:15:40.838Z,46.83
2017-10-21T03:18:15.326Z,50.23
2017-10-21T03:20:49.822Z,47.70
2017-10-21T03:23:24.318Z,50.37
2017-10-21T03:25:58.686Z,47.43
2017-10-21T03:28:33.187Z,52.57
2017-10-21T03:31:07.814Z,45.00
2017-10-21T03:33:42.436Z,46.20
2017-10-21T03:36:16.808Z,44.97
2017-10-21T03:38:51.346Z,43.63
2017-10-21T03:41:26.725Z,41.73
2017-10-21T03:44:01.161Z,44.67
2017-10-21T03:46:35.818Z,42.57
2017-10-21T03:49:10.366Z,46.30
2017-10-21T03:51:44.935Z,46.60
2017-10-21T03:54:19.360Z,53.63
2017-10-21T03:56:54.036Z,48.40
2017-10-21T03:59:28.638Z,66.90
2017-10-21T04:02:03.238Z,52.30
2017-10-21T04:04:37.731Z,60.93
2017-10-21T04:07:12.269Z,55.90
2017-10-21T04:09:46.766Z,67.57
2017-10-21T04:12:20.570Z,67.33
2017-10-21T04:14:55.126Z,79.20
2017-10-21T04:17:29.519Z,70.07
2017-10-21T04:22:48.138Z,73.93
2017-10-21T04:25:23.282Z,78.27
2017-10-21T04:27:57.758Z,89.77
2017-10-21T04:30:32.227Z,92.57
2017-10-21T04:33:06.762Z,93.53
2017-10-21T04:35:41.323Z,102.83
2017-10-21T04:38:16.029Z,87.80
2017-10-21T04:40:50.593Z,93.57
2017-10-21T04:43:25.234Z,90.03
2017-10-21T04:45:59.723Z,93.73
2017-10-21T04:48:34.510Z,113.70
2017-10-21T04:51:09.021Z,103.83
2017-10-21T04:53:43.529Z,99.40
2017-10-21T04:56:18.120Z,113.93
2017-10-21T04:58:52.575Z,96.13
2017-10-21T05:01:27.086Z,115.07
2017-10-21T05:04:01.653Z,103.10
2017-10-21T05:06:36.165Z,93.70
2017-10-21T05:09:10.666Z,106.47
2017-10-21T05:11:45.261Z,100.37
2017-10-21T05:14:19.641Z,98.07
2017-10-21T05:16:54.047Z,100.90
2017-10-21T05:19:28.485Z,84.40
2017-10-21T05:22:02.941Z,98.03
2017-10-21T05:24:37.522Z,101.23
2017-10-21T05:27:12.166Z,96.43
2017-10-21T05:29:46.758Z,92.30
2017-10-21T05:32:21.418Z,99.23
2017-10-21T05:34:56.841Z,108.97
2017-10-21T05:37:31.458Z,98.50
2017-10-21T05:40:15.514Z,97.17
2017-10-21T05:42:49.846Z,95.67
2017-10-21T05:45:24.156Z,97.60
2017-10-21T05:47:58.435Z,99.60
2017-10-21T05:50:32.994Z,96.20
2017-10-21T05:53:07.642Z,91.67
2017-10-21T05:55:41.941Z,94.73
2017-10-21T05:58:18.155Z,105.30
2017-10-21T06:00:52.613Z,103.43
2017-10-21T06:03:27.062Z,105.17
2017-10-21T06:06:01.509Z,99.73
2017-10-21T06:08:36.018Z,107.57
2017-10-21T06:11:10.465Z,101.13
2017-10-21T06:13:44.834Z,91.67
2017-10-21T06:16:19.185Z,101.50
2017-10-21T06:18:53.673Z,99.10
2017-10-21T06:21:28.889Z,102.67
2017-10-21T06:24:03.562Z,93.10
2017-10-21T06:26:38.122Z,116.10
2017-10-21T06:29:12.755Z,124.23
2017-10-21T06:31:47.090Z,113.70
2017-10-21T06:34:21.764Z,113.03
2017-10-21T06:36:56.387Z,109.53
2017-10-21T06:39:30.966Z,127.27
2017-10-21T06:42:05.526Z,109.50
2017-10-21T06:44:39.985Z,115.63
2017-10-21T06:47:14.513Z,109.53
2017-10-21T06:49:49.125Z,104.13
2017-10-21T06:52:23.724Z,102.83
2017-10-21T06:54:58.374Z,110.17
2017-10-21T06:57:32.944Z,101.60
2017-10-21T07:00:15.177Z,106.20
2017-10-21T07:02:49.794Z,94.33
2017-10-21T07:05:25.126Z,99.47
2017-10-21T07:07:59.657Z,96.83
2017-10-21T07:10:34.223Z,89.07
2017-10-21T07:13:08.768Z,102.37
2017-10-21T07:15:43.321Z,107.07
2017-10-21T07:18:18.049Z,103.33
2017-10-21T07:20:52.502Z,114.37
2017-10-21T07:23:26.969Z,94.07
2017-10-21T07:26:01.468Z,112.70
2017-10-21T07:28:36.181Z,102.67
2017-10-21T07:31:10.641Z,121.77
2017-10-21T07:33:45.298Z,95.00
2017-10-21T07:36:19.927Z,112.03
2017-10-21T07:38:54.554Z,93.80
2017-10-21T07:41:29.118Z,99.03
2017-10-21T07:44:03.741Z,90.83
2017-10-21T07:46:38.257Z,108.13
2017-10-21T07:49:12.772Z,95.27
2017-10-21T07:51:47.271Z,99.90
2017-10-21T07:54:21.988Z,89.87
2017-10-21T07:56:56.498Z,89.00
2017-10-21T07:59:31.031Z,92.07
2017-10-21T08:02:05.611Z,86.63
2017-10-21T08:04:40.509Z,77.03
2017-10-21T08:07:15.845Z,81.10
2017-10-21T08:09:50.482Z,72.17
2017-10-21T08:12:25.082Z,72.70
2017-10-21T08:14:59.605Z,78.33
2017-10-21T08:17:34.153Z,80.77
2017-10-21T08:20:16.807Z,81.80
2017-10-21T08:22:51.257Z,91.77
2017-10-21T08:25:25.809Z,76.50
2017-10-21T08:28:00.510Z,79.73
2017-10-21T08:30:35.090Z,78.63
2017-10-21T08:33:09.462Z,69.13
2017-10-21T08:35:43.890Z,76.30
2017-10-21T08:38:18.229Z,72.03
2017-10-21T08:40:52.973Z,74.20
2017-10-21T08:43:27.289Z,83.47
2017-10-21T08:46:01.616Z,74.07
2017-10-21T08:48:35.958Z,67.00
2017-10-21T08:51:10.405Z,67.00
2017-10-21T08:53:44.905Z,52.67
2017-10-21T08:56:19.818Z,67.47
2017-10-21T08:58:54.461Z,68.63
2017-10-21T09:01:28.918Z,63.97
2017-10-21T09:04:03.507Z,60.20
2017-10-21T09:06:38.126Z,60.87
2017-10-21T09:09:12.574Z,69.00
2017-10-21T09:11:47.141Z,61.70
2017-10-21T09:14:21.824Z,57.77
2017-10-21T09:16:56.334Z,61.17
2017-10-21T09:19:30.927Z,72.47
2017-10-21T09:22:05.506Z,51.50
2017-10-21T09:24:40.082Z,50.17
2017-10-21T09:27:14.718Z,65.37
2017-10-21T09:29:49.382Z,46.80
2017-10-21T09:32:23.987Z,54.97
2017-10-21T09:34:59.356Z,53.40
2017-10-21T09:37:33.930Z,45.60
2017-10-21T09:40:15.883Z,39.73
2017-10-21T09:42:50.647Z,37.73
2017-10-21T09:45:25.254Z,39.47
2017-10-21T09:47:59.865Z,35.90
2017-10-21T09:50:34.230Z,35.40
2017-10-21T09:53:08.722Z,36.30
2017-10-21T09:55:43.978Z,32.60
2017-10-21T09:58:18.662Z,38.83
2017-10-21T10:00:53.351Z,38.87
2017-10-21T10:03:27.962Z,39.67
2017-10-21T10:06:02.522Z,39.00
2017-10-21T10:22:29.408Z,18.23
2017-10-21T10:42:46.019Z,27.73
2017-10-21T10:45:20.567Z,32.80
2017-10-21T10:47:55.120Z,24.73
2017-10-21T10:50:29.625Z,32.87
2017-10-21T10:53:04.126Z,34.50
2017-10-21T10:55:39.214Z,30.97
2017-10-21T10:58:13.850Z,30.73
2017-10-21T11:00:48.238Z,38.63
2017-10-21T11:03:22.690Z,37.87
2017-10-21T11:05:57.121Z,34.77
2017-10-21T11:08:31.682Z,34.40
2017-10-21T11:11:06.189Z,34.30
2017-10-21T11:13:40.753Z,47.30
2017-10-21T11:16:15.466Z,39.00
2017-10-21T11:18:49.986Z,40.63
2017-10-21T11:21:24.535Z,44.77
2017-10-21T11:23:59.168Z,44.00
2017-10-21T11:26:33.627Z,43.97
2017-10-21T11:29:08.251Z,37.30
2017-10-21T11:31:42.762Z,39.10
2017-10-21T11:34:17.279Z,41.87
2017-10-21T11:36:51.763Z,37.63
2017-10-21T11:39:26.182Z,39.90
2017-10-21T11:42:00.583Z,45.83
2017-10-21T11:44:35.098Z,42.37
2017-10-21T11:47:09.588Z,35.10
2017-10-21T11:49:44.228Z,45.00
2017-10-21T11:52:18.613Z,37.93
2017-10-21T11:54:53.173Z,46.73
2017-10-21T11:57:27.636Z,41.20
2017-10-21T12:00:02.164Z,40.30
2017-10-21T12:02:36.603Z,39.00
2017-10-21T12:05:13.861Z,38.03
2017-10-21T12:07:48.482Z,35.30
2017-10-21T12:10:23.214Z,38.80
2017-10-21T12:12:57.810Z,32.07
2017-10-21T12:15:33.224Z,28.00
2017-10-21T12:18:07.814Z,30.50
2017-10-21T12:20:42.280Z,36.77
2017-10-21T12:23:16.874Z,37.93
2017-10-21T12:25:51.923Z,31.40
2017-10-21T12:28:26.687Z,36.30
2017-10-21T12:31:01.212Z,33.77
2017-10-21T12:33:35.738Z,29.87
2017-10-21T12:36:10.163Z,41.83
2017-10-21T12:38:44.786Z,32.60
2017-10-21T12:41:19.295Z,44.67
2017-10-21T12:43:53.727Z,29.80
2017-10-21T12:46:28.150Z,37.97
2017-10-21T12:49:02.786Z,36.90
2017-10-21T12:51:37.207Z,34.90
2017-10-21T12:54:11.757Z,34.10
2017-10-21T12:56:46.247Z,40.93
2017-10-21T12:59:21.291Z,29.83
2017-10-21T13:01:56.808Z,41.50
2017-10-21T13:04:31.439Z,35.10
2017-10-21T13:07:05.862Z,33.90
2017-10-21T13:09:40.376Z,36.80
2017-10-21T13:12:14.770Z,28.90
2017-10-21T13:14:49.182Z,33.10
2017-10-21T13:17:23.598Z,27.90
2017-10-21T13:19:58.124Z,30.40
2017-10-21T13:22:32.496Z,36.77
2017-10-21T13:25:12.362Z,29.27
2017-10-21T13:27:47.007Z,31.23
2017-10-21T13:30:21.470Z,39.77
2017-10-21T13:32:55.998Z,35.90
2017-10-21T13:35:30.703Z,31.33
2017-10-21T13:38:08.989Z,25.73
2017-10-21T13:40:43.401Z,30.23
2017-10-21T13:43:18.957Z,34.20
2017-10-21T13:45:53.602Z,36.30
2017-10-21T13:48:28.744Z,31.63
2017-10-21T13:51:03.150Z,37.70
2017-10-21T13:53:37.799Z,30.70
2017-10-21T13:56:12.419Z,33.23
2017-10-21T13:58:47.142Z,29.23
2017-10-21T14:01:21.784Z,35.20
2017-10-21T14:03:56.248Z,30.90
2017-10-21T14:06:30.510Z,28.30
2017-10-21T14:09:06.358Z,29.47
2017-10-21T14:11:41.115Z,30.83
2017-10-21T14:14:15.541Z,37.60
2017-10-21T14:16:50.003Z,32.80
2017-10-21T14:19:24.413Z,26.67
2017-10-21T14:21:58.836Z,30.13
2017-10-21T14:24:33.387Z,31.03
2017-10-21T14:27:07.922Z,27.13
2017-10-21T14:29:42.533Z,29.73
2017-10-21T14:32:16.966Z,24.30
2017-10-21T14:34:51.566Z,25.93
2017-10-21T14:37:26.024Z,27.47
2017-10-21T14:40:00.562Z,30.63
2017-10-21T14:42:35.619Z,32.10
2017-10-21T14:45:16.501Z,34.00
2017-10-21T14:47:51.103Z,28.17
2017-10-21T14:50:25.553Z,41.47
2017-10-21T14:53:00.170Z,34.73
2017-10-21T14:55:34.447Z,27.03
2017-10-21T14:58:11.733Z,31.50
2017-10-21T15:00:46.122Z,35.73
2017-10-21T15:03:20.715Z,32.70
2017-10-21T15:05:55.035Z,44.03
2017-10-21T15:08:29.447Z,41.33
2017-10-21T15:11:03.918Z,34.13
2017-10-21T15:13:38.526Z,24.63
2017-10-21T15:16:13.008Z,30.00
2017-10-21T15:18:47.543Z,20.40
2017-10-21T15:21:21.987Z,24.40
2017-10-21T15:23:56.371Z,20.07
2017-10-21T15:26:30.998Z,34.50
2017-10-21T15:29:05.612Z,15.90
2017-10-21T15:31:40.267Z,21.27
2017-10-21T15:34:14.741Z,16.97
2017-10-21T15:36:49.503Z,14.97
2017-10-21T15:39:23.930Z,26.57
2017-10-21T15:41:58.358Z,37.30
2017-10-21T15:44:32.818Z,39.93
2017-10-21T15:47:07.260Z,37.00
2017-10-21T15:49:41.856Z,36.30
2017-10-21T15:52:16.303Z,32.53
2017-10-21T15:54:51.805Z,36.43
2017-10-21T15:57:26.495Z,34.27
2017-10-21T16:00:01.795Z,37.97
2017-10-21T16:02:36.365Z,36.07
2017-10-21T16:05:15.060Z,36.20
2017-10-21T16:07:49.661Z,52.97
2017-10-21T16:10:24.085Z,41.70
2017-10-21T16:12:59.019Z,60.43
2017-10-21T16:15:33.743Z,56.27
2017-10-21T16:18:08.410Z,92.87
2017-10-21T16:20:42.867Z,52.63
2017-10-21T16:23:18.354Z,48.03
2017-10-21T16:25:52.988Z,38.10
2017-10-21T16:28:27.627Z,36.40
2017-10-21T16:31:02.174Z,40.77
2017-10-21T16:33:37.362Z,39.77
2017-10-21T16:36:12.000Z,44.70
2017-10-21T16:38:48.140Z,55.97
2017-10-21T16:41:22.722Z,42.30
2017-10-21T16:43:57.023Z,42.37
2017-10-21T16:46:31.486Z,46.23
2017-10-21T16:49:06.055Z,38.67
2017-10-21T16:51:40.333Z,40.93
2017-10-21T16:54:14.817Z,41.73
2017-10-21T16:56:49.205Z,49.30
2017-10-21T16:59:23.855Z,43.37
2017-10-21T17:01:58.288Z,41.50
2017-10-21T17:04:32.738Z,43.33
2017-10-21T17:07:07.166Z,45.40
2017-10-21T17:09:42.463Z,49.50
2017-10-21T17:12:16.747Z,44.77
2017-10-21T17:14:51.303Z,43.03
2017-10-21T17:17:26.010Z,44.33
2017-10-21T17:20:00.498Z,40.33
2017-10-21T17:22:35.615Z,42.97
2017-10-21T17:25:15.705Z,55.83
2017-10-21T17:27:50.572Z,52.90
2017-10-21T17:30:25.027Z,43.43
2017-10-21T17:32:59.329Z,36.20
2017-10-21T17:35:33.784Z,50.43
2017-10-21T17:38:08.030Z,54.53
2017-10-21T17:40:43.178Z,38.30
2017-10-21T17:43:17.630Z,47.73
2017-10-21T17:45:52.352Z,44.07
2017-10-21T17:48:26.622Z,44.43
2017-10-21T17:51:01.040Z,51.83
2017-10-21T17:53:35.331Z,67.60
2017-10-21T17:56:09.775Z,70.37
2017-10-21T17:58:44.239Z,59.40
2017-10-21T18:01:19.063Z,52.93
2017-10-21T18:03:53.593Z,49.40
2017-10-21T18:06:27.968Z,46.20
2017-10-21T18:09:03.120Z,48.80
2017-10-21T18:11:37.478Z,38.20
2017-10-21T18:14:12.097Z,28.20
2017-10-21T18:16:46.612Z,58.60
2017-10-21T18:19:22.285Z,47.33
2017-10-21T18:21:57.285Z,38.17
2017-10-21T18:24:31.879Z,45.10
2017-10-21T18:27:06.398Z,50.33
2017-10-21T18:29:41.070Z,45.80
2017-10-21T18:32:16.394Z,48.33
2017-10-21T18:34:51.800Z,50.13
2017-10-21T18:37:26.271Z,48.40
2017-10-21T18:40:14.728Z,50.17
2017-10-21T18:42:50.881Z,52.00
2017-10-21T18:45:25.289Z,54.37
2017-10-21T18:48:00.995Z,61.93
2017-10-21T18:50:46.872Z,65.27
2017-10-21T18:53:21.437Z,47.77
2017-10-21T18:55:56.608Z,51.03
2017-10-21T19:01:19.341Z,56.60
2017-10-21T19:03:57.152Z,51.53
2017-10-21T19:06:31.627Z,40.03
2017-10-21T19:09:07.099Z,58.43
2017-10-21T19:11:42.287Z,48.30
2017-10-21T19:14:18.517Z,45.90
2017-10-21T19:16:53.102Z,40.43
2017-10-21T19:19:27.727Z,37.03
2017-10-21T19:22:02.379Z,29.50
2017-10-21T19:24:36.928Z,25.97
2017-10-21T19:27:11.331Z,26.17
2017-10-21T19:29:47.567Z,39.30
2017-10-21T19:32:28.024Z,31.07
2017-10-21T19:35:02.768Z,30.77
2017-10-21T19:37:37.579Z,39.57
2017-10-21T19:40:16.732Z,37.17
2017-10-21T19:42:51.471Z,36.60
2017-10-21T19:45:27.028Z,33.33
2017-10-21T19:48:01.581Z,33.93
2017-10-21T19:50:36.018Z,39.63
2017-10-21T19:53:11.296Z,37.90
2017-10-21T19:55:45.849Z,45.33
2017-10-21T19:58:35.661Z,34.40
2017-10-21T20:01:10.933Z,31.17
2017-10-21T20:03:45.392Z,37.37
2017-10-21T20:06:19.614Z,53.73
2017-10-21T20:08:53.878Z,36.73
2017-10-21T20:11:28.138Z,28.17
2017-10-21T20:14:02.728Z,34.63
2017-10-21T20:16:37.175Z,36.27
2017-10-21T20:19:13.098Z,28.40
2017-10-21T20:25:14.338Z,26.37
2017-10-21T20:27:48.859Z,25.10
2017-10-21T20:30:24.137Z,22.00
2017-10-21T20:32:58.648Z,31.73
2017-10-21T20:38:20.775Z,25.00
2017-10-21T20:40:55.753Z,19.00
2017-10-21T20:43:51.423Z,35.13
2017-10-21T20:46:38.629Z,21.27
2017-10-21T20:49:13.853Z,40.37
2017-10-21T20:51:48.883Z,45.60
2017-10-21T20:54:23.562Z,42.20
2017-10-21T20:56:57.862Z,33.73
2017-10-21T20:59:32.990Z,37.93
2017-10-21T21:02:07.623Z,46.50
2017-10-21T21:04:42.090Z,40.70
2017-10-21T21:07:16.578Z,40.97
2017-10-21T21:09:51.161Z,45.00
2017-10-21T21:12:25.574Z,40.93
2017-10-21T21:15:00.855Z,37.47
2017-10-21T21:17:35.400Z,50.50
2017-10-21T21:20:16.540Z,50.60
2017-10-21T21:22:51.779Z,42.93
2017-10-21T21:25:26.230Z,39.00
2017-10-21T21:28:00.780Z,43.77
2017-10-21T21:30:35.250Z,54.33
2017-10-21T21:33:09.790Z,49.37
2017-10-21T21:35:44.319Z,48.27
2017-10-21T21:38:18.819Z,45.20
2017-10-21T21:40:53.134Z,45.57
2017-10-21T21:43:27.689Z,50.67
2017-10-21T21:46:02.136Z,49.27
2017-10-21T21:48:36.775Z,60.97
2017-10-21T21:51:11.316Z,63.97
2017-10-21T21:53:45.742Z,74.33
2017-10-21T21:56:21.168Z,75.37
2017-10-21T21:58:56.057Z,85.77
2017-10-21T22:01:48.585Z,90.13
2017-10-21T22:04:23.675Z,98.13
2017-10-21T22:06:58.435Z,57.57
2017-10-21T22:09:33.584Z,54.47
2017-10-21T22:12:08.203Z,56.20
2017-10-21T22:14:43.477Z,53.87
2017-10-21T22:17:18.088Z,65.27
2017-10-21T22:19:52.471Z,59.20
2017-10-21T22:22:27.126Z,67.30
2017-10-21T22:25:02.208Z,66.53
2017-10-21T22:27:40.930Z,66.37
2017-10-21T22:30:16.972Z,65.80
2017-10-21T22:32:51.475Z,67.37
2017-10-21T22:35:26.151Z,55.80
2017-10-21T22:38:00.671Z,50.00
2017-10-21T22:40:35.134Z,57.10
2017-10-21T22:43:09.631Z,55.87
2017-10-21T22:45:44.060Z,50.00
2017-10-21T22:48:18.631Z,48.90
2017-10-21T22:50:54.848Z,49.93
2017-10-21T22:53:30.492Z,45.10
2017-10-21T22:56:05.594Z,43.43
2017-10-21T22:58:40.471Z,45.83
2017-10-21T23:01:14.896Z,47.00
2017-10-21T23:03:49.447Z,43.83
2017-10-21T23:06:27.683Z,41.07
2017-10-21T23:09:02.288Z,40.30
2017-10-21T23:11:36.750Z,50.87
2017-10-21T23:14:11.677Z,36.93
2017-10-21T23:16:46.202Z,40.77
2017-10-21T23:19:20.730Z,49.30
2017-10-21T23:21:55.359Z,52.13
2017-10-21T23:24:31.434Z,43.57
2017-10-21T23:27:06.060Z,56.67
2017-10-21T23:29:40.667Z,43.07
2017-10-21T23:32:15.057Z,45.93
2017-10-21T23:34:49.679Z,46.43
2017-10-21T23:37:27.000Z,43.03
2017-10-21T23:40:03.426Z,45.00
2017-10-21T23:42:38.919Z,44.77
2017-10-21T23:45:16.695Z,38.03
2017-10-21T23:47:51.113Z,48.70
2017-10-21T23:50:25.578Z,40.23
2017-10-21T23:53:00.204Z,51.60
2017-10-21T23:55:34.693Z,44.33
2017-10-21T23:58:09.206Z,45.37
