createdAt,value
2018-12-02T00:00:31.062Z,1.45
2018-12-02T00:03:00.335Z,1.30
2018-12-02T00:05:29.125Z,1.37
2018-12-02T00:07:57.605Z,1.32
2018-12-02T00:10:26.332Z,1.07
2018-12-02T00:12:54.714Z,1.80
2018-12-02T00:15:25.172Z,1.37
2018-12-02T00:17:54.812Z,1.55
2018-12-02T00:20:23.389Z,1.20
2018-12-02T00:22:51.803Z,1.20
2018-12-02T00:25:20.277Z,1.20
2018-12-02T00:27:49.897Z,1.42
2018-12-02T00:30:21.378Z,1.42
2018-12-02T00:32:49.831Z,1.37
2018-12-02T00:35:18.883Z,1.40
2018-12-02T00:37:48.432Z,1.27
2018-12-02T00:40:19.731Z,1.27
2018-12-02T00:42:55.118Z,1.52
2018-12-02T00:45:26.564Z,1.50
2018-12-02T00:47:54.981Z,1.42
2018-12-02T00:50:23.370Z,1.32
2018-12-02T00:52:53.791Z,1.35
2018-12-02T00:55:32.388Z,1.50
2018-12-02T00:58:00.865Z,1.40
2018-12-02T01:00:29.378Z,1.25
2018-12-02T01:02:57.925Z,1.37
2018-12-02T01:05:26.362Z,1.47
2018-12-02T01:07:54.709Z,1.30
2018-12-02T01:10:25.070Z,1.15
2018-12-02T01:12:55.319Z,1.00
2018-12-02T01:15:24.910Z,1.40
2018-12-02T01:17:53.368Z,1.20
2018-12-02T01:20:22.652Z,1.40
2018-12-02T01:22:51.083Z,1.22
2018-12-02T01:25:19.474Z,1.20
2018-12-02T01:27:47.995Z,1.67
2018-12-02T01:30:18.252Z,1.37
2018-12-02T01:32:46.699Z,1.35
2018-12-02T01:35:15.967Z,1.00
2018-12-02T01:37:44.464Z,1.40
2018-12-02T01:40:14.022Z,1.77
2018-12-02T01:42:42.474Z,1.20
2018-12-02T01:45:13.034Z,1.25
2018-12-02T01:47:41.482Z,1.20
2018-12-02T01:50:14.878Z,1.70
2018-12-02T01:52:44.222Z,1.10
2018-12-02T01:55:12.695Z,1.65
2018-12-02T01:57:41.080Z,1.27
2018-12-02T02:00:22.698Z,1.30
2018-12-02T02:02:52.147Z,1.40
2018-12-02T02:05:21.503Z,1.27
2018-12-02T02:07:49.902Z,1.10
2018-12-02T02:10:23.356Z,1.10
2018-12-02T02:12:51.798Z,0.95
2018-12-02T02:15:20.314Z,1.10
2018-12-02T02:17:48.770Z,1.52
2018-12-02T02:20:19.086Z,1.15
2018-12-02T02:22:47.859Z,1.42
2018-12-02T02:25:19.283Z,1.32
2018-12-02T02:27:48.864Z,1.22
2018-12-02T02:30:19.315Z,1.20
2018-12-02T02:32:47.753Z,0.85
2018-12-02T02:35:17.255Z,1.40
2018-12-02T02:37:45.726Z,1.25
2018-12-02T02:40:21.063Z,1.37
2018-12-02T02:42:56.105Z,1.12
2018-12-02T02:45:24.977Z,1.12
2018-12-02T02:47:53.565Z,1.20
2018-12-02T02:50:23.116Z,1.30
2018-12-02T02:52:56.696Z,1.12
2018-12-02T02:55:25.143Z,1.62
2018-12-02T02:57:53.614Z,1.00
2018-12-02T03:00:23.033Z,1.10
2018-12-02T03:02:51.527Z,1.02
2018-12-02T03:05:20.060Z,1.32
2018-12-02T03:07:48.577Z,1.20
2018-12-02T03:10:18.910Z,1.30
2018-12-02T03:12:49.228Z,1.30
2018-12-02T03:15:18.696Z,1.22
2018-12-02T03:17:47.160Z,1.12
2018-12-02T03:20:17.463Z,1.10
2018-12-02T03:22:48.015Z,1.30
2018-12-02T03:25:17.569Z,1.10
2018-12-02T03:27:45.968Z,1.10
2018-12-02T03:30:17.214Z,1.10
2018-12-02T03:32:45.656Z,1.30
2018-12-02T03:35:17.039Z,1.20
2018-12-02T03:37:45.463Z,1.30
2018-12-02T03:40:18.213Z,0.95
2018-12-02T03:42:46.738Z,1.25
2018-12-02T03:45:16.385Z,0.85
2018-12-02T03:47:44.858Z,1.40
2018-12-02T03:50:18.918Z,1.40
2018-12-02T03:52:47.401Z,0.90
2018-12-02T03:55:15.800Z,0.88
2018-12-02T03:57:44.202Z,0.80
2018-12-02T04:00:16.167Z,0.93
2018-12-02T04:02:44.668Z,0.85
2018-12-02T04:05:14.172Z,0.98
2018-12-02T04:07:42.589Z,1.35
2018-12-02T04:10:19.104Z,1.17
2018-12-02T04:12:48.734Z,0.95
2018-12-02T04:15:24.531Z,0.98
2018-12-02T04:17:52.904Z,1.02
2018-12-02T04:20:21.636Z,1.40
2018-12-02T04:22:51.441Z,1.02
2018-12-02T04:25:22.927Z,0.95
2018-12-02T04:27:51.314Z,1.20
2018-12-02T04:30:20.572Z,1.20
2018-12-02T04:32:51.271Z,1.00
2018-12-02T04:35:27.469Z,1.10
2018-12-02T04:37:55.928Z,1.57
2018-12-02T04:40:24.458Z,0.95
2018-12-02T04:42:52.951Z,1.07
2018-12-02T04:45:21.429Z,1.22
2018-12-02T04:47:50.044Z,1.00
2018-12-02T04:50:21.704Z,0.88
2018-12-02T04:52:50.180Z,1.00
2018-12-02T04:55:18.633Z,1.10
2018-12-02T04:57:47.106Z,1.60
2018-12-02T05:00:18.005Z,1.20
2018-12-02T05:02:47.814Z,1.30
2018-12-02T05:05:17.678Z,0.80
2018-12-02T05:07:46.140Z,1.30
2018-12-02T05:10:15.515Z,1.10
2018-12-02T05:12:44.037Z,1.00
2018-12-02T05:15:16.365Z,1.15
2018-12-02T05:17:44.786Z,1.10
2018-12-02T05:20:15.435Z,1.15
2018-12-02T05:22:43.841Z,1.00
2018-12-02T05:25:17.367Z,1.12
2018-12-02T05:27:43.563Z,1.20
2018-12-02T05:30:13.272Z,1.27
2018-12-02T05:32:41.954Z,1.00
2018-12-02T05:35:11.512Z,1.20
2018-12-02T05:37:39.894Z,1.10
2018-12-02T05:40:12.601Z,1.10
2018-12-02T05:42:41.034Z,1.37
2018-12-02T05:45:11.518Z,1.47
2018-12-02T05:47:39.896Z,0.90
2018-12-02T05:50:11.803Z,0.90
2018-12-02T05:52:40.266Z,0.90
2018-12-02T05:55:17.810Z,1.40
2018-12-02T05:57:46.270Z,0.93
2018-12-02T06:00:16.514Z,1.02
2018-12-02T06:02:44.862Z,1.15
2018-12-02T06:05:13.256Z,1.00
2018-12-02T06:07:41.760Z,1.25
2018-12-02T06:10:14.530Z,0.80
2018-12-02T06:12:43.012Z,1.12
2018-12-02T06:15:16.255Z,1.00
2018-12-02T06:17:44.708Z,0.93
2018-12-02T06:20:22.682Z,1.00
2018-12-02T06:22:52.167Z,1.00
2018-12-02T06:25:20.601Z,1.07
2018-12-02T06:27:48.989Z,1.00
2018-12-02T06:30:18.540Z,1.02
2018-12-02T06:32:47.893Z,1.02
2018-12-02T06:35:16.281Z,0.90
2018-12-02T06:37:44.821Z,0.85
2018-12-02T06:40:15.503Z,0.90
2018-12-02T06:42:43.876Z,1.00
2018-12-02T06:45:13.054Z,0.98
2018-12-02T06:47:41.453Z,1.05
2018-12-02T06:50:18.882Z,0.98
2018-12-02T06:52:47.267Z,1.10
2018-12-02T06:56:24.226Z,1.15
2018-12-02T06:59:05.921Z,1.10
2018-12-02T07:01:42.311Z,0.93
2018-12-02T07:04:22.498Z,1.00
2018-12-02T07:06:50.976Z,1.00
2018-12-02T07:09:19.394Z,1.12
2018-12-02T07:11:47.804Z,0.82
2018-12-02T07:14:16.239Z,1.10
2018-12-02T07:16:44.720Z,0.88
2018-12-02T07:19:20.781Z,0.95
2018-12-02T07:21:56.625Z,1.07
2018-12-02T07:24:27.732Z,0.88
2018-12-02T07:27:00.340Z,1.00
2018-12-02T07:29:28.824Z,0.90
2018-12-02T07:31:57.214Z,1.10
2018-12-02T07:34:25.605Z,0.88
2018-12-02T07:36:55.218Z,1.15
2018-12-02T07:39:35.229Z,1.00
2018-12-02T07:42:10.386Z,1.20
2018-12-02T07:44:38.867Z,0.88
2018-12-02T07:47:07.368Z,1.07
2018-12-02T07:49:35.754Z,0.90
2018-12-02T07:52:04.134Z,0.75
2018-12-02T07:54:32.548Z,0.93
2018-12-02T07:57:00.981Z,1.00
2018-12-02T07:59:29.395Z,0.90
2018-12-02T08:01:57.841Z,1.02
2018-12-02T08:04:26.269Z,1.00
2018-12-02T08:06:54.671Z,0.90
2018-12-02T08:09:23.044Z,1.10
2018-12-02T08:11:51.410Z,1.60
2018-12-02T08:14:19.934Z,1.00
2018-12-02T08:16:48.318Z,0.88
2018-12-02T08:19:16.723Z,0.80
2018-12-02T08:21:45.813Z,1.35
2018-12-02T08:24:14.254Z,0.88
2018-12-02T08:26:42.675Z,0.85
2018-12-02T08:29:11.047Z,0.98
2018-12-02T08:31:39.594Z,0.93
2018-12-02T08:34:08.022Z,1.12
2018-12-02T08:36:36.463Z,1.00
2018-12-02T08:39:08.217Z,0.90
2018-12-02T08:41:36.635Z,1.02
2018-12-02T08:44:05.528Z,0.85
2018-12-02T08:46:34.542Z,0.82
2018-12-02T08:49:02.977Z,0.90
2018-12-02T08:51:31.464Z,1.37
2018-12-02T08:54:00.367Z,0.82
2018-12-02T08:56:28.764Z,0.88
2018-12-02T08:58:57.145Z,1.30
2018-12-02T09:01:25.567Z,0.90
2018-12-02T09:03:53.913Z,0.80
2018-12-02T09:06:22.246Z,0.85
2018-12-02T09:08:50.646Z,0.70
2018-12-02T09:11:18.996Z,0.80
2018-12-02T09:13:47.458Z,0.80
2018-12-02T09:16:15.859Z,0.88
2018-12-02T09:18:44.276Z,0.98
2018-12-02T09:21:12.718Z,0.90
2018-12-02T09:23:41.101Z,1.10
2018-12-02T09:26:09.509Z,0.98
2018-12-02T09:28:37.926Z,1.02
2018-12-02T09:31:06.472Z,1.12
2018-12-02T09:33:34.879Z,0.68
2018-12-02T09:36:03.281Z,0.90
2018-12-02T09:38:31.715Z,0.82
2018-12-02T09:41:01.557Z,0.72
2018-12-02T09:43:30.011Z,1.00
2018-12-02T09:45:58.349Z,1.07
2018-12-02T09:48:27.791Z,0.88
2018-12-02T09:50:56.249Z,1.00
2018-12-02T09:53:24.704Z,0.90
2018-12-02T09:55:53.160Z,0.85
2018-12-02T09:58:26.588Z,0.95
2018-12-02T10:00:56.550Z,0.72
2018-12-02T10:03:25.063Z,0.93
2018-12-02T10:05:53.555Z,0.82
2018-12-02T10:08:22.121Z,0.75
2018-12-02T10:10:50.468Z,0.90
2018-12-02T10:13:20.256Z,0.65
2018-12-02T10:15:48.662Z,0.80
2018-12-02T10:18:17.024Z,0.75
2018-12-02T10:20:45.428Z,1.07
2018-12-02T10:23:13.782Z,0.72
2018-12-02T10:25:42.177Z,0.90
2018-12-02T10:28:10.991Z,0.90
2018-12-02T10:30:40.401Z,0.90
2018-12-02T10:33:09.231Z,0.70
2018-12-02T10:35:37.645Z,0.80
2018-12-02T10:38:07.354Z,0.88
2018-12-02T10:40:35.884Z,0.78
2018-12-02T10:43:04.348Z,0.70
2018-12-02T10:45:32.761Z,0.80
2018-12-02T10:48:01.546Z,0.65
2018-12-02T10:50:33.516Z,0.90
2018-12-02T10:53:03.824Z,1.15
2018-12-02T10:55:38.964Z,0.72
2018-12-02T10:58:09.207Z,0.90
2018-12-02T11:00:43.056Z,0.88
2018-12-02T11:03:11.487Z,0.98
2018-12-02T11:05:39.869Z,0.90
2018-12-02T11:08:08.288Z,1.00
2018-12-02T11:10:36.700Z,0.90
2018-12-02T11:13:05.310Z,0.82
2018-12-02T11:15:33.693Z,0.88
2018-12-02T11:18:02.082Z,0.85
2018-12-02T11:20:30.556Z,0.70
2018-12-02T11:22:58.917Z,0.62
2018-12-02T11:25:27.397Z,0.70
2018-12-02T11:27:55.903Z,0.90
2018-12-02T11:30:24.278Z,0.70
2018-12-02T11:32:52.692Z,0.98
2018-12-02T11:35:21.094Z,0.70
2018-12-02T11:37:49.445Z,0.98
2018-12-02T11:40:21.717Z,0.82
2018-12-02T11:42:51.321Z,0.93
2018-12-02T11:45:19.726Z,0.90
2018-12-02T11:47:52.939Z,0.90
2018-12-02T11:50:22.471Z,0.60
2018-12-02T11:52:50.932Z,0.90
2018-12-02T11:55:20.234Z,0.90
2018-12-02T11:57:48.772Z,0.70
2018-12-02T12:00:27.778Z,0.70
2018-12-02T12:02:57.212Z,0.75
2018-12-02T12:05:25.715Z,0.90
2018-12-02T12:07:54.118Z,1.15
2018-12-02T12:10:26.370Z,0.70
2018-12-02T12:12:58.566Z,1.00
2018-12-02T12:15:27.860Z,0.70
2018-12-02T12:17:56.751Z,0.80
2018-12-02T12:20:27.086Z,0.68
2018-12-02T12:22:55.836Z,1.07
2018-12-02T12:25:24.262Z,0.55
2018-12-02T12:27:53.849Z,0.70
2018-12-02T12:30:26.352Z,0.70
2018-12-02T12:32:55.182Z,0.72
2018-12-02T12:35:24.174Z,0.93
2018-12-02T12:37:52.590Z,0.88
2018-12-02T12:40:24.578Z,0.98
2018-12-02T12:43:25.933Z,0.78
2018-12-02T12:45:54.433Z,0.90
2018-12-02T12:48:22.777Z,0.68
2018-12-02T12:50:51.122Z,0.80
2018-12-02T12:53:19.651Z,1.10
2018-12-02T12:55:50.857Z,0.82
2018-12-02T12:58:17.309Z,1.12
2018-12-02T13:00:45.767Z,0.70
2018-12-02T13:03:14.223Z,0.80
2018-12-02T13:05:43.028Z,0.88
2018-12-02T13:08:12.706Z,0.70
2018-12-02T13:10:41.192Z,0.90
2018-12-02T13:13:09.649Z,1.00
2018-12-02T13:15:38.128Z,0.72
2018-12-02T13:18:07.926Z,0.65
2018-12-02T13:20:39.374Z,0.90
2018-12-02T13:23:08.106Z,0.80
2018-12-02T13:25:36.660Z,0.80
2018-12-02T13:28:05.837Z,0.70
2018-12-02T13:30:34.232Z,0.70
2018-12-02T13:33:02.715Z,0.80
2018-12-02T13:35:31.157Z,0.53
2018-12-02T13:37:59.513Z,0.62
2018-12-02T13:40:27.895Z,1.00
2018-12-02T13:43:00.671Z,0.68
2018-12-02T13:45:30.311Z,0.70
2018-12-02T13:47:58.703Z,0.62
2018-12-02T13:50:27.255Z,0.60
2018-12-02T13:52:56.622Z,0.60
2018-12-02T13:55:27.586Z,0.78
2018-12-02T13:57:56.020Z,0.70
2018-12-02T14:00:25.440Z,0.93
2018-12-02T14:02:57.223Z,0.70
2018-12-02T14:05:25.663Z,0.68
2018-12-02T14:07:54.062Z,0.85
2018-12-02T14:10:22.522Z,0.60
2018-12-02T14:12:56.242Z,0.72
2018-12-02T14:16:51.954Z,0.60
2018-12-02T14:19:20.327Z,0.75
2018-12-02T14:21:48.784Z,0.70
2018-12-02T14:24:17.154Z,0.70
2018-12-02T14:26:45.836Z,0.78
2018-12-02T14:29:17.195Z,0.47
2018-12-02T14:31:49.134Z,0.70
2018-12-02T14:34:17.507Z,0.60
2018-12-02T14:36:45.940Z,0.70
2018-12-02T14:39:14.362Z,0.68
2018-12-02T14:41:42.743Z,0.75
2018-12-02T14:44:11.204Z,0.65
2018-12-02T14:46:40.189Z,0.90
2018-12-02T14:49:08.575Z,0.70
2018-12-02T14:51:37.038Z,0.80
2018-12-02T14:54:06.390Z,0.70
2018-12-02T14:56:34.858Z,0.60
2018-12-02T14:59:03.275Z,0.80
2018-12-02T15:01:31.608Z,0.70
2018-12-02T15:04:00.034Z,0.50
2018-12-02T15:06:28.435Z,0.70
2018-12-02T15:08:56.831Z,0.60
2018-12-02T15:11:25.280Z,0.72
2018-12-02T15:13:53.689Z,0.68
2018-12-02T15:16:22.177Z,0.78
2018-12-02T15:18:50.590Z,0.60
2018-12-02T15:21:18.994Z,0.70
2018-12-02T15:23:47.401Z,0.62
2018-12-02T15:26:15.797Z,0.65
2018-12-02T15:28:44.270Z,0.40
2018-12-02T15:31:12.605Z,0.60
2018-12-02T15:33:40.958Z,0.70
2018-12-02T15:36:09.430Z,0.80
2018-12-02T15:38:37.807Z,0.65
2018-12-02T15:41:06.379Z,0.60
2018-12-02T15:43:34.900Z,0.57
2018-12-02T15:46:03.239Z,0.55
2018-12-02T15:48:31.605Z,0.68
2018-12-02T15:51:00.003Z,0.70
2018-12-02T15:53:28.408Z,0.70
2018-12-02T15:55:56.983Z,0.60
2018-12-02T15:58:25.444Z,0.60
2018-12-02T16:00:54.498Z,0.60
2018-12-02T16:03:22.868Z,0.70
2018-12-02T16:05:51.279Z,0.53
2018-12-02T16:08:19.688Z,0.65
2018-12-02T16:10:48.084Z,0.70
2018-12-02T16:13:16.475Z,0.70
2018-12-02T16:15:44.841Z,0.60
2018-12-02T16:18:14.309Z,0.70
2018-12-02T16:20:52.606Z,0.50
2018-12-02T16:23:24.083Z,0.85
2018-12-02T16:25:52.519Z,0.55
2018-12-02T16:28:21.279Z,0.70
2018-12-02T16:30:51.073Z,0.65
2018-12-02T16:33:19.465Z,0.50
2018-12-02T16:35:47.871Z,0.50
2018-12-02T16:38:16.272Z,0.50
2018-12-02T16:40:44.633Z,0.50
2018-12-02T16:43:13.043Z,0.60
2018-12-02T16:45:41.503Z,0.50
2018-12-02T16:48:10.857Z,0.50
2018-12-02T16:50:43.412Z,0.50
2018-12-02T16:53:23.988Z,0.42
2018-12-02T16:56:04.781Z,0.80
2018-12-02T16:58:47.715Z,0.65
2018-12-02T17:01:18.374Z,0.82
2018-12-02T17:03:47.043Z,0.78
2018-12-02T17:06:15.424Z,0.60
2018-12-02T17:08:43.837Z,0.50
2018-12-02T17:11:13.210Z,0.60
2018-12-02T17:13:40.700Z,0.62
2018-12-02T17:16:09.081Z,0.57
2018-12-02T17:18:37.479Z,0.72
2018-12-02T17:21:06.541Z,0.62
2018-12-02T17:23:34.971Z,0.60
2018-12-02T17:26:03.411Z,0.40
2018-12-02T17:28:31.888Z,0.57
2018-12-02T17:31:03.730Z,0.50
2018-12-02T17:33:32.111Z,0.60
2018-12-02T17:36:00.481Z,0.60
2018-12-02T17:38:28.954Z,0.55
2018-12-02T17:40:57.859Z,0.50
2018-12-02T17:43:26.183Z,0.60
2018-12-02T17:45:54.610Z,0.65
2018-12-02T17:48:23.087Z,0.70
2018-12-02T17:50:51.494Z,0.60
2018-12-02T17:53:19.911Z,0.75
2018-12-02T17:55:48.335Z,0.55
2018-12-02T17:58:16.674Z,0.57
2018-12-02T18:00:45.147Z,0.70
2018-12-02T18:03:18.000Z,0.60
2018-12-02T18:05:47.137Z,0.60
2018-12-02T18:08:15.513Z,0.68
2018-12-02T18:10:43.876Z,0.45
2018-12-02T18:13:12.275Z,0.70
2018-12-02T18:15:40.666Z,0.70
2018-12-02T18:18:09.394Z,0.60
2018-12-02T18:20:37.745Z,0.50
2018-12-02T18:23:06.103Z,0.60
2018-12-02T18:25:34.494Z,0.50
2018-12-02T18:28:02.849Z,0.70
2018-12-02T18:30:31.245Z,0.62
2018-12-02T18:33:00.741Z,0.70
2018-12-02T18:35:49.193Z,0.30
2018-12-02T18:38:18.905Z,0.57
2018-12-02T18:40:50.364Z,0.57
2018-12-02T18:43:18.943Z,0.60
2018-12-02T18:45:48.211Z,0.50
2018-12-02T18:48:16.643Z,0.40
2018-12-02T18:50:45.055Z,0.50
2018-12-02T18:53:13.497Z,0.40
2018-12-02T18:55:41.889Z,0.50
2018-12-02T18:58:10.333Z,0.53
2018-12-02T19:00:46.112Z,0.60
2018-12-02T19:03:15.475Z,0.60
2018-12-02T19:05:43.807Z,0.75
2018-12-02T19:08:12.303Z,0.40
2018-12-02T19:10:40.753Z,0.60
2018-12-02T19:13:09.143Z,0.60
2018-12-02T19:15:37.584Z,0.70
2018-12-02T19:18:06.082Z,0.65
2018-12-02T19:20:34.404Z,0.90
2018-12-02T19:23:04.695Z,0.62
2018-12-02T19:25:33.039Z,0.60
2018-12-02T19:28:01.401Z,0.45
2018-12-02T19:30:32.979Z,0.60
2018-12-02T19:32:58.265Z,0.60
2018-12-02T19:35:33.091Z,0.80
2018-12-02T19:38:08.367Z,0.60
2018-12-02T19:40:36.734Z,0.47
2018-12-02T19:43:05.499Z,0.62
2018-12-02T19:45:33.941Z,0.40
2018-12-02T19:48:02.319Z,0.55
2018-12-02T19:50:30.707Z,0.37
2018-12-02T19:52:59.105Z,0.57
2018-12-02T19:55:27.981Z,0.62
2018-12-02T19:57:56.348Z,0.55
2018-12-02T20:00:41.456Z,0.68
2018-12-02T20:03:10.617Z,0.40
2018-12-02T20:05:39.463Z,0.50
2018-12-02T20:08:09.379Z,0.50
2018-12-02T20:10:37.945Z,0.70
2018-12-02T20:13:11.226Z,0.62
2018-12-02T20:15:45.002Z,0.50
2018-12-02T20:18:13.451Z,0.60
2018-12-02T20:20:45.758Z,0.50
2018-12-02T20:23:14.425Z,0.40
2018-12-02T20:25:42.911Z,0.60
2018-12-02T20:28:12.632Z,0.40
2018-12-02T20:30:41.153Z,0.53
2018-12-02T20:33:09.626Z,0.40
2018-12-02T20:35:38.108Z,0.70
2018-12-02T20:38:06.560Z,0.50
2018-12-02T20:40:35.019Z,0.50
2018-12-02T20:43:03.414Z,0.47
2018-12-02T20:45:31.811Z,0.42
2018-12-02T20:48:00.222Z,0.40
2018-12-02T20:50:28.708Z,0.47
2018-12-02T20:52:57.121Z,0.60
2018-12-02T20:55:26.491Z,0.60
2018-12-02T20:58:00.020Z,0.50
2018-12-02T21:00:28.325Z,0.60
2018-12-02T21:03:00.458Z,0.40
2018-12-02T21:05:33.222Z,0.60
2018-12-02T21:08:01.570Z,0.57
2018-12-02T21:10:30.010Z,0.57
2018-12-02T21:12:58.405Z,0.53
2018-12-02T21:15:26.713Z,0.40
2018-12-02T21:17:55.087Z,0.62
2018-12-02T21:20:23.465Z,0.50
2018-12-02T21:22:51.781Z,0.40
2018-12-02T21:25:21.578Z,0.35
2018-12-02T21:27:50.009Z,0.60
2018-12-02T21:30:20.615Z,0.40
2018-12-02T21:32:49.000Z,0.57
2018-12-02T21:35:17.379Z,0.53
2018-12-02T21:37:46.045Z,0.40
2018-12-02T21:40:15.278Z,0.68
2018-12-02T21:42:43.747Z,0.60
2018-12-02T21:45:13.191Z,0.40
2018-12-02T21:47:43.285Z,0.40
2018-12-02T21:50:19.966Z,0.70
2018-12-02T21:52:48.314Z,0.50
2018-12-02T21:55:16.677Z,0.33
2018-12-02T21:57:45.015Z,0.30
2018-12-02T22:00:19.558Z,0.42
2018-12-02T22:02:48.304Z,0.35
2018-12-02T22:05:16.776Z,0.62
2018-12-02T22:07:45.092Z,0.60
2018-12-02T22:10:15.751Z,0.40
2018-12-02T22:12:44.156Z,0.60
2018-12-02T22:15:12.534Z,0.40
2018-12-02T22:17:40.923Z,0.37
2018-12-02T22:20:10.670Z,0.50
2018-12-02T22:22:39.077Z,0.60
2018-12-02T22:25:10.676Z,0.53
2018-12-02T22:27:39.079Z,0.60
2018-12-02T22:30:10.232Z,0.45
2018-12-02T22:32:38.583Z,0.45
2018-12-02T22:35:08.801Z,0.60
2018-12-02T22:37:37.272Z,0.45
2018-12-02T22:40:25.779Z,0.55
2018-12-02T22:42:54.983Z,0.40
2018-12-02T22:45:28.200Z,0.45
2018-12-02T22:47:56.681Z,0.37
2018-12-02T22:50:26.987Z,0.50
2018-12-02T22:52:56.529Z,0.40
2018-12-02T22:55:25.042Z,0.40
2018-12-02T22:57:53.412Z,0.50
2018-12-02T23:00:29.927Z,0.40
2018-12-02T23:03:03.419Z,0.37
2018-12-02T23:05:32.074Z,0.60
2018-12-02T23:08:00.528Z,0.50
2018-12-02T23:10:28.984Z,0.60
2018-12-02T23:12:57.440Z,0.50
2018-12-02T23:15:25.804Z,0.60
2018-12-02T23:17:54.156Z,0.50
2018-12-02T23:20:22.609Z,0.40
2018-12-02T23:22:50.950Z,0.50
2018-12-02T23:25:19.320Z,0.47
2018-12-02T23:27:47.662Z,0.80
2018-12-02T23:30:17.885Z,0.50
2018-12-02T23:32:46.419Z,0.40
2018-12-02T23:35:14.769Z,0.60
2018-12-02T23:37:43.180Z,0.45
2018-12-02T23:40:18.432Z,0.55
2018-12-02T23:42:46.886Z,0.50
2018-12-02T23:45:15.783Z,0.35
2018-12-02T23:47:44.254Z,0.40
2018-12-02T23:50:17.232Z,0.42
2018-12-02T23:52:45.821Z,0.60
2018-12-02T23:55:15.360Z,0.40
2018-12-02T23:57:43.794Z,0.30
