createdAt,value
2023-06-02T00:00:00.219Z,1000.59
2023-06-02T00:05:00.185Z,1000.61
2023-06-02T00:10:00.318Z,1000.56
2023-06-02T00:15:00.155Z,1000.63
2023-06-02T00:20:00.130Z,1000.68
2023-06-02T00:25:00.131Z,1000.8
2023-06-02T00:30:00.200Z,1000.8
2023-06-02T00:35:00.125Z,1000.9
2023-06-02T00:40:00.170Z,1000.78
2023-06-02T00:45:00.129Z,1000.81
2023-06-02T00:50:00.125Z,1000.75
2023-06-02T00:55:00.126Z,1000.87
2023-06-02T01:00:00.127Z,1000.81
2023-06-02T01:05:00.159Z,1000.87
2023-06-02T01:10:00.136Z,1000.91
2023-06-02T01:15:00.104Z,1000.91
2023-06-02T01:20:00.153Z,1000.89
2023-06-02T01:25:00.167Z,1000.85
2023-06-02T01:30:00.148Z,1000.95
2023-06-02T01:35:00.134Z,1000.91
2023-06-02T01:40:00.170Z,1000.89
2023-06-02T01:45:00.163Z,1000.85
2023-06-02T01:50:00.143Z,1000.86
2023-06-02T01:55:00.103Z,1000.85
2023-06-02T02:00:00.222Z,1000.84
2023-06-02T02:05:00.108Z,1000.84
2023-06-02T02:10:00.140Z,1000.9
2023-06-02T02:15:00.195Z,1000.89
2023-06-02T02:20:00.119Z,1000.84
2023-06-02T02:25:00.101Z,1000.83
2023-06-02T02:30:00.185Z,1000.94
2023-06-02T02:35:00.171Z,1000.87
2023-06-02T02:40:00.226Z,1000.98
2023-06-02T02:45:00.189Z,1000.96
2023-06-02T02:50:00.146Z,1001.05
2023-06-02T02:55:00.149Z,1001.12
2023-06-02T03:00:00.189Z,1001.19
2023-06-02T03:05:00.128Z,1001.29
2023-06-02T03:10:00.194Z,1001.24
2023-06-02T03:15:00.156Z,1001.32
2023-06-02T03:20:00.142Z,1001.36
2023-06-02T03:25:00.122Z,1001.39
2023-06-02T03:30:00.192Z,1000.9
2023-06-02T03:35:00.168Z,1000.98
2023-06-02T03:40:00.139Z,1001.02
2023-06-02T03:45:00.117Z,1001.06
2023-06-02T03:50:00.121Z,1000.98
2023-06-02T03:55:00.133Z,1001.05
2023-06-02T04:00:00.139Z,1001.17
2023-06-02T04:05:00.135Z,1001.07
2023-06-02T04:10:00.153Z,1001.17
2023-06-02T04:15:00.135Z,1001.12
2023-06-02T04:20:00.148Z,1001.21
2023-06-02T04:25:00.110Z,1001.22
2023-06-02T04:30:00.157Z,1001.18
2023-06-02T04:35:00.126Z,1001.21
2023-06-02T04:40:00.174Z,1001.28
2023-06-02T04:45:00.123Z,1001.35
2023-06-02T04:50:00.156Z,1001.42
2023-06-02T04:55:00.171Z,1001.4
2023-06-02T05:00:00.222Z,1001.5
2023-06-02T05:05:00.127Z,1001.47
2023-06-02T05:10:00.214Z,1001.43
2023-06-02T05:15:00.129Z,1001.43
2023-06-02T05:20:00.166Z,1001.43
2023-06-02T05:25:00.129Z,1001.44
2023-06-02T05:30:00.160Z,1001.4
2023-06-02T05:35:00.187Z,1001.45
2023-06-02T05:40:00.136Z,1001.45
2023-06-02T05:45:00.151Z,1001.44
2023-06-02T05:50:00.163Z,1001.43
2023-06-02T05:55:00.151Z,1001.35
2023-06-02T06:00:00.171Z,1001.52
2023-06-02T06:05:00.145Z,1001.54
2023-06-02T06:10:00.195Z,1001.62
2023-06-02T06:15:00.150Z,1001.62
2023-06-02T06:20:00.129Z,1001.59
2023-06-02T06:25:00.162Z,1001.59
2023-06-02T06:30:00.200Z,1001.59
2023-06-02T06:35:00.112Z,1001.66
2023-06-02T06:40:00.179Z,1001.74
2023-06-02T06:45:00.118Z,1001.72
2023-06-02T06:50:00.116Z,1001.77
2023-06-02T06:55:00.155Z,1001.72
2023-06-02T07:00:00.147Z,1001.86
2023-06-02T07:05:00.138Z,1001.9
2023-06-02T07:10:00.316Z,1001.93
2023-06-02T07:15:00.103Z,1001.92
2023-06-02T07:20:00.178Z,1001.88
2023-06-02T07:25:00.131Z,1002
2023-06-02T07:30:00.128Z,1002.04
2023-06-02T07:35:00.204Z,1001.98
2023-06-02T07:40:00.179Z,1001.97
2023-06-02T07:45:00.133Z,1002.05
2023-06-02T07:50:00.240Z,1002.05
2023-06-02T07:55:00.172Z,1002.06
2023-06-02T08:00:00.178Z,1002.1
2023-06-02T08:05:00.209Z,1002.05
2023-06-02T08:10:00.467Z,1002.07
2023-06-02T08:15:00.142Z,1002.05
2023-06-02T08:20:00.142Z,1002.01
2023-06-02T08:25:00.155Z,1002
2023-06-02T08:30:00.227Z,1001.9
2023-06-02T08:35:01.530Z,1001.74
2023-06-02T08:40:00.137Z,1001.83
2023-06-02T08:45:00.144Z,1001.85
2023-06-02T08:50:00.203Z,1001.82
2023-06-02T08:55:00.207Z,1001.67
2023-06-02T09:00:00.182Z,1001.71
2023-06-02T09:05:00.229Z,1001.64
2023-06-02T09:10:00.483Z,1001.72
2023-06-02T09:15:00.171Z,1001.71
2023-06-02T09:20:00.118Z,1001.71
2023-06-02T09:25:00.164Z,1001.79
2023-06-02T09:30:00.170Z,1001.8
2023-06-02T09:35:00.161Z,1001.78
2023-06-02T09:40:00.162Z,1001.8
2023-06-02T09:45:00.135Z,1001.97
2023-06-02T09:50:00.171Z,1001.99
2023-06-02T09:55:00.172Z,1001.95
2023-06-02T10:00:00.202Z,1002
2023-06-02T10:05:00.188Z,1001.97
2023-06-02T10:10:00.168Z,1001.95
2023-06-02T10:15:00.146Z,1001.97
2023-06-02T10:20:00.268Z,1002.01
2023-06-02T10:25:00.175Z,1001.93
2023-06-02T10:30:00.210Z,1002
2023-06-02T10:35:00.142Z,1001.9
2023-06-02T10:40:00.171Z,1001.79
2023-06-02T10:45:00.159Z,1001.9
2023-06-02T10:50:00.149Z,1001.88
2023-06-02T10:55:00.159Z,1001.85
2023-06-02T11:00:00.214Z,1001.91
2023-06-02T11:05:00.182Z,1001.89
2023-06-02T11:10:00.231Z,1001.86
2023-06-02T11:15:00.178Z,1001.9
2023-06-02T11:20:00.265Z,1001.79
2023-06-02T11:25:00.162Z,1001.9
2023-06-02T11:30:00.135Z,1001.92
2023-06-02T11:35:00.174Z,1002.02
2023-06-02T11:40:00.162Z,1002.04
2023-06-02T11:45:00.154Z,1002.01
2023-06-02T11:50:00.184Z,1002.05
2023-06-02T11:55:00.280Z,1002.09
2023-06-02T12:00:00.146Z,1002.06
2023-06-02T12:05:00.302Z,1002.06
2023-06-02T12:10:00.172Z,1002.1
2023-06-02T12:15:00.175Z,1002.02
2023-06-02T12:20:00.212Z,1002.08
2023-06-02T12:25:00.147Z,1002.17
2023-06-02T12:30:00.149Z,1002.18
2023-06-02T12:35:00.135Z,1002.22
2023-06-02T12:40:00.258Z,1002.12
2023-06-02T12:45:00.138Z,1002.17
2023-06-02T12:50:00.137Z,1002.06
2023-06-02T12:55:00.180Z,1002.08
2023-06-02T13:00:00.220Z,1002.14
2023-06-02T13:05:00.141Z,1002.19
2023-06-02T13:10:00.217Z,1002.23
2023-06-02T13:15:00.145Z,1002.21
2023-06-02T13:20:00.211Z,1002.31
2023-06-02T13:25:00.638Z,1002.24
2023-06-02T13:30:00.198Z,1002.21
2023-06-02T13:35:00.146Z,1002.19
2023-06-02T13:40:00.188Z,1002.13
2023-06-02T13:45:00.127Z,1002.26
2023-06-02T13:50:00.177Z,1002.29
2023-06-02T13:55:00.139Z,1002.23
2023-06-02T14:00:00.204Z,1002.2
2023-06-02T14:05:00.158Z,1002.17
2023-06-02T14:10:00.186Z,1002.13
2023-06-02T14:15:00.152Z,1002.09
2023-06-02T14:20:00.119Z,1001.98
2023-06-02T14:25:00.179Z,1002.11
2023-06-02T14:30:00.184Z,1001.96
2023-06-02T14:35:00.189Z,1002.06
2023-06-02T14:40:00.178Z,1002.12
2023-06-02T14:45:00.210Z,1002.01
2023-06-02T14:50:00.149Z,1002.04
2023-06-02T14:55:00.314Z,1002.07
2023-06-02T15:00:00.184Z,1002.14
2023-06-02T15:05:00.130Z,1002.11
2023-06-02T15:10:00.228Z,1002.08
2023-06-02T15:15:00.135Z,1002.13
2023-06-02T15:20:00.171Z,1001.98
2023-06-02T15:25:00.148Z,1002.03
2023-06-02T15:30:00.129Z,1002
2023-06-02T15:35:00.127Z,1001.89
2023-06-02T15:40:00.166Z,1001.83
2023-06-02T15:45:00.160Z,1001.87
2023-06-02T15:50:00.121Z,1001.86
2023-06-02T15:55:00.149Z,1001.9
2023-06-02T16:00:00.182Z,1001.88
2023-06-02T16:05:00.178Z,1001.83
2023-06-02T16:10:00.288Z,1001.85
2023-06-02T16:15:00.147Z,1001.93
2023-06-02T16:20:00.158Z,1001.93
2023-06-02T16:25:00.176Z,1001.96
2023-06-02T16:30:00.167Z,1002.12
2023-06-02T16:35:00.179Z,1002.03
2023-06-02T16:40:00.223Z,1002.1
2023-06-02T16:45:00.196Z,1002.03
2023-06-02T16:50:00.268Z,1002.02
2023-06-02T16:55:00.218Z,1002
2023-06-02T17:00:00.254Z,1002.05
2023-06-02T17:05:00.163Z,1001.95
2023-06-02T17:10:00.318Z,1002.07
2023-06-02T17:15:00.147Z,1002.05
2023-06-02T17:20:00.136Z,1002.02
2023-06-02T17:25:00.162Z,1002.07
2023-06-02T17:30:00.222Z,1002.09
2023-06-02T17:35:00.150Z,1002.15
2023-06-02T17:40:00.565Z,1002.17
2023-06-02T17:45:00.257Z,1002.18
2023-06-02T17:50:00.157Z,1002.16
2023-06-02T17:55:00.206Z,1002.14
2023-06-02T18:00:00.174Z,1002.06
2023-06-02T18:05:00.154Z,1002.24
2023-06-02T18:10:00.151Z,1002.14
2023-06-02T18:15:00.207Z,1002.24
2023-06-02T18:20:00.164Z,1002.23
2023-06-02T18:25:00.156Z,1002.24
2023-06-02T18:30:00.176Z,1002.24
2023-06-02T18:35:00.139Z,1002.27
2023-06-02T18:40:00.139Z,1002.35
2023-06-02T18:45:00.157Z,1002.38
2023-06-02T18:50:00.220Z,1002.44
2023-06-02T18:55:00.153Z,1002.35
2023-06-02T19:00:00.191Z,1002.57
2023-06-02T19:05:00.152Z,1002.55
2023-06-02T19:10:00.141Z,1002.65
2023-06-02T19:15:00.131Z,1002.57
2023-06-02T19:20:00.164Z,1002.67
2023-06-02T19:25:00.239Z,1002.77
2023-06-02T19:30:00.256Z,1002.86
2023-06-02T19:35:00.130Z,1002.86
2023-06-02T19:40:00.147Z,1003.01
2023-06-02T19:45:00.109Z,1003.03
2023-06-02T19:50:00.191Z,1003
2023-06-02T19:55:00.121Z,1003.14
2023-06-02T20:00:00.192Z,1003.11
2023-06-02T20:05:00.134Z,1003.15
2023-06-02T20:10:00.141Z,1003.23
2023-06-02T20:15:00.112Z,1003.31
2023-06-02T20:20:00.151Z,1003.36
2023-06-02T20:25:00.141Z,1003.87
2023-06-02T20:30:00.181Z,1003.94
2023-06-02T20:35:00.138Z,1004.02
2023-06-02T20:40:00.139Z,1004.1
2023-06-02T20:45:00.100Z,1004.14
2023-06-02T20:50:00.151Z,1004.14
2023-06-02T20:55:00.155Z,1004.24
2023-06-02T21:00:00.163Z,1004.34
2023-06-02T21:05:00.142Z,1004.35
2023-06-02T21:10:00.246Z,1004.36
2023-06-02T21:15:00.167Z,1004.38
2023-06-02T21:20:00.158Z,1004.39
2023-06-02T21:25:00.119Z,1004.39
2023-06-02T21:30:00.152Z,1004.46
2023-06-02T21:35:00.104Z,1004.51
2023-06-02T21:40:00.176Z,1004.42
2023-06-02T21:45:00.135Z,1004.47
2023-06-02T21:50:00.124Z,1004.56
2023-06-02T21:55:00.125Z,1004.49
2023-06-02T22:00:00.251Z,1004.61
2023-06-02T22:05:00.099Z,1004.68
2023-06-02T22:10:00.196Z,1004.74
2023-06-02T22:15:00.156Z,1004.78
2023-06-02T22:20:00.122Z,1004.85
2023-06-02T22:25:00.139Z,1004.8
2023-06-02T22:30:00.173Z,1004.81
2023-06-02T22:35:00.157Z,1004.77
2023-06-02T22:40:00.133Z,1004.79
2023-06-02T22:45:00.122Z,1004.76
2023-06-02T22:50:00.125Z,1004.85
2023-06-02T22:55:00.114Z,1004.81
2023-06-02T23:00:00.185Z,1004.82
2023-06-02T23:05:00.154Z,1004.8
2023-06-02T23:10:00.102Z,1004.89
2023-06-02T23:15:00.143Z,1004.93
2023-06-02T23:20:00.104Z,1004.97
2023-06-02T23:25:00.114Z,1004.94
2023-06-02T23:30:00.152Z,1004.95
2023-06-02T23:35:00.455Z,1004.97
2023-06-02T23:40:00.150Z,1005.01
2023-06-02T23:45:00.152Z,1005.06
2023-06-02T23:50:00.135Z,1005.06
2023-06-02T23:55:00.110Z,1005.11
