createdAt,value
2019-01-25T00:01:58.021Z,15.77
2019-01-25T00:04:49.272Z,15.40
2019-01-25T00:07:40.741Z,16.43
2019-01-25T00:10:31.418Z,15.83
2019-01-25T00:13:22.181Z,15.07
2019-01-25T00:16:13.102Z,17.00
2019-01-25T00:19:03.602Z,15.97
2019-01-25T00:21:53.600Z,15.87
2019-01-25T00:24:44.146Z,15.43
2019-01-25T00:27:35.085Z,14.57
2019-01-25T00:30:25.525Z,15.73
2019-01-25T00:33:15.862Z,14.70
2019-01-25T00:36:06.668Z,16.23
2019-01-25T00:38:58.161Z,14.30
2019-01-25T00:41:49.081Z,15.60
2019-01-25T00:44:40.398Z,16.33
2019-01-25T00:47:30.922Z,15.87
2019-01-25T00:50:21.644Z,15.90
2019-01-25T00:53:12.902Z,15.10
2019-01-25T00:56:03.805Z,13.63
2019-01-25T00:58:54.644Z,13.90
2019-01-25T01:01:45.250Z,15.07
2019-01-25T01:04:35.601Z,16.97
2019-01-25T01:07:25.661Z,18.03
2019-01-25T01:10:17.862Z,14.70
2019-01-25T01:13:09.682Z,15.80
2019-01-25T01:16:00.626Z,14.57
2019-01-25T01:18:50.381Z,14.37
2019-01-25T01:21:41.043Z,13.43
2019-01-25T01:24:32.241Z,14.70
2019-01-25T01:27:22.745Z,14.63
2019-01-25T01:30:24.896Z,13.43
2019-01-25T01:33:14.744Z,13.73
2019-01-25T01:36:06.003Z,11.83
2019-01-25T01:38:56.242Z,13.13
2019-01-25T01:41:46.442Z,13.77
2019-01-25T01:44:37.062Z,14.93
2019-01-25T01:47:27.589Z,14.67
2019-01-25T01:50:19.463Z,15.40
2019-01-25T01:53:10.001Z,13.10
2019-01-25T01:56:00.630Z,13.53
2019-01-25T01:58:51.282Z,13.27
2019-01-25T02:01:42.105Z,12.97
2019-01-25T02:04:32.384Z,12.43
2019-01-25T02:07:23.107Z,12.83
2019-01-25T02:10:15.942Z,11.97
2019-01-25T02:13:06.823Z,15.10
2019-01-25T02:15:57.702Z,12.43
2019-01-25T02:18:49.101Z,10.10
2019-01-25T02:21:39.282Z,11.03
2019-01-25T02:24:30.463Z,12.10
2019-01-25T02:27:21.264Z,12.10
2019-01-25T02:30:15.669Z,12.37
2019-01-25T02:33:06.609Z,10.53
2019-01-25T02:35:57.426Z,10.73
2019-01-25T02:38:47.922Z,11.77
2019-01-25T02:41:38.803Z,11.97
2019-01-25T02:44:29.056Z,12.07
2019-01-25T02:47:20.584Z,11.83
2019-01-25T02:50:14.323Z,11.33
2019-01-25T02:53:05.863Z,13.33
2019-01-25T02:55:56.147Z,12.27
2019-01-25T02:58:46.636Z,12.53
2019-01-25T03:01:56.479Z,13.43
2019-01-25T03:04:46.958Z,12.80
2019-01-25T03:07:38.038Z,12.03
2019-01-25T03:10:29.301Z,12.83
2019-01-25T03:13:20.384Z,13.03
2019-01-25T03:16:10.200Z,14.10
2019-01-25T03:19:01.039Z,11.77
2019-01-25T03:21:50.859Z,15.33
2019-01-25T03:24:41.538Z,14.23
2019-01-25T03:27:31.824Z,14.00
2019-01-25T03:30:23.053Z,13.43
2019-01-25T03:33:12.910Z,13.57
2019-01-25T03:36:03.240Z,15.93
2019-01-25T03:38:53.704Z,12.67
2019-01-25T03:41:44.240Z,12.13
2019-01-25T03:44:34.357Z,14.23
2019-01-25T03:47:24.420Z,12.80
2019-01-25T03:50:18.184Z,13.03
2019-01-25T03:53:08.721Z,13.77
2019-01-25T03:55:59.283Z,13.43
2019-01-25T03:58:49.639Z,12.10
2019-01-25T04:01:41.015Z,11.13
2019-01-25T04:04:31.621Z,12.97
2019-01-25T04:07:22.579Z,13.97
2019-01-25T04:10:14.451Z,12.53
2019-01-25T04:13:05.539Z,11.47
2019-01-25T04:15:55.399Z,11.63
2019-01-25T04:18:45.818Z,10.20
2019-01-25T04:21:36.560Z,9.37
2019-01-25T04:24:26.812Z,11.43
2019-01-25T04:27:18.119Z,11.23
2019-01-25T04:30:11.759Z,10.47
2019-01-25T04:33:02.647Z,10.47
2019-01-25T04:35:52.883Z,11.60
2019-01-25T04:38:43.778Z,11.93
2019-01-25T04:41:36.598Z,9.93
2019-01-25T04:44:27.501Z,10.03
2019-01-25T04:47:20.558Z,11.47
2019-01-25T04:50:14.818Z,11.87
2019-01-25T04:53:05.658Z,13.10
2019-01-25T04:55:56.399Z,12.57
2019-01-25T04:58:50.077Z,11.40
2019-01-25T05:01:40.919Z,11.63
2019-01-25T05:04:37.058Z,11.67
2019-01-25T05:07:29.518Z,14.73
2019-01-25T05:10:20.219Z,13.70
2019-01-25T05:13:10.958Z,12.87
2019-01-25T05:16:01.620Z,12.40
2019-01-25T05:18:52.239Z,12.90
2019-01-25T05:21:42.323Z,11.67
2019-01-25T05:24:33.224Z,12.73
2019-01-25T05:27:23.758Z,12.07
2019-01-25T05:30:14.639Z,12.33
2019-01-25T05:33:05.219Z,10.93
2019-01-25T05:35:55.918Z,14.60
2019-01-25T05:38:49.539Z,11.03
2019-01-25T05:41:40.539Z,11.13
2019-01-25T05:44:30.479Z,12.90
2019-01-25T05:47:20.769Z,10.67
2019-01-25T05:50:11.757Z,9.77
2019-01-25T05:53:02.958Z,9.93
2019-01-25T05:55:53.518Z,10.33
2019-01-25T05:58:44.178Z,11.47
2019-01-25T06:01:36.882Z,11.40
2019-01-25T06:04:34.819Z,8.97
2019-01-25T06:07:29.838Z,10.37
2019-01-25T06:10:20.738Z,7.47
2019-01-25T06:13:10.980Z,11.03
2019-01-25T06:16:03.218Z,9.23
2019-01-25T06:18:53.178Z,12.33
2019-01-25T06:21:44.238Z,8.70
2019-01-25T06:24:34.120Z,9.50
2019-01-25T06:27:25.058Z,8.47
2019-01-25T06:30:16.778Z,10.23
2019-01-25T06:33:09.698Z,7.60
2019-01-25T06:35:59.917Z,8.43
2019-01-25T06:38:52.240Z,10.77
2019-01-25T06:41:44.205Z,7.93
2019-01-25T06:44:34.558Z,6.90
2019-01-25T06:47:24.967Z,9.17
2019-01-25T06:50:16.256Z,9.23
2019-01-25T06:53:06.818Z,8.63
2019-01-25T06:55:58.018Z,8.83
2019-01-25T06:58:55.098Z,10.60
2019-01-25T07:01:49.700Z,9.13
2019-01-25T07:04:40.231Z,8.20
2019-01-25T07:07:37.558Z,8.47
2019-01-25T07:10:28.418Z,8.93
2019-01-25T07:13:18.598Z,9.77
2019-01-25T07:16:09.522Z,8.23
2019-01-25T07:18:59.878Z,10.43
2019-01-25T07:21:50.638Z,10.33
2019-01-25T07:24:41.519Z,10.67
2019-01-25T07:27:31.787Z,10.90
2019-01-25T07:30:22.330Z,12.70
2019-01-25T07:33:13.629Z,11.50
2019-01-25T07:36:05.358Z,11.67
2019-01-25T07:38:56.119Z,12.77
2019-01-25T07:41:46.332Z,12.80
2019-01-25T07:44:36.806Z,13.17
2019-01-25T07:47:26.840Z,11.87
2019-01-25T07:50:17.812Z,11.43
2019-01-25T07:53:09.040Z,12.23
2019-01-25T07:55:59.518Z,11.10
2019-01-25T07:58:50.444Z,11.67
2019-01-25T08:01:41.067Z,11.13
2019-01-25T08:04:31.597Z,12.13
2019-01-25T08:07:22.161Z,12.23
2019-01-25T08:10:15.012Z,13.10
2019-01-25T08:13:06.840Z,13.93
2019-01-25T08:15:57.479Z,13.93
2019-01-25T08:18:47.778Z,14.07
2019-01-25T08:21:37.965Z,14.90
2019-01-25T08:24:28.438Z,11.93
2019-01-25T08:27:19.079Z,13.93
2019-01-25T08:30:13.190Z,14.93
2019-01-25T08:33:03.419Z,14.23
2019-01-25T08:35:53.625Z,13.47
2019-01-25T08:38:44.541Z,14.93
2019-01-25T08:41:35.293Z,14.83
2019-01-25T08:44:26.165Z,13.57
2019-01-25T08:47:16.408Z,12.33
2019-01-25T08:50:11.461Z,14.53
2019-01-25T08:53:02.018Z,14.10
2019-01-25T08:55:52.578Z,15.80
2019-01-25T08:58:43.013Z,15.53
2019-01-25T09:01:34.759Z,13.53
2019-01-25T09:04:26.238Z,13.10
2019-01-25T09:07:16.394Z,14.53
2019-01-25T09:10:08.936Z,14.10
2019-01-25T09:13:00.117Z,15.03
2019-01-25T09:15:50.659Z,14.07
2019-01-25T09:18:41.919Z,15.37
2019-01-25T09:21:32.422Z,12.60
2019-01-25T09:24:22.760Z,13.13
2019-01-25T09:27:13.214Z,14.87
2019-01-25T09:30:04.398Z,14.40
2019-01-25T09:32:55.598Z,14.27
2019-01-25T09:35:45.878Z,15.93
2019-01-25T09:38:36.961Z,13.10
2019-01-25T09:41:27.579Z,13.07
2019-01-25T09:44:17.577Z,14.80
2019-01-25T09:47:07.779Z,12.90
2019-01-25T09:49:57.846Z,13.53
2019-01-25T09:52:48.258Z,13.27
2019-01-25T09:55:38.638Z,13.90
2019-01-25T09:58:29.118Z,12.80
2019-01-25T10:01:19.419Z,14.03
2019-01-25T10:04:10.157Z,12.70
2019-01-25T10:07:00.201Z,14.57
2019-01-25T10:09:50.458Z,13.10
2019-01-25T10:12:43.479Z,12.87
2019-01-25T10:15:34.979Z,12.47
2019-01-25T10:18:25.327Z,13.23
2019-01-25T10:21:16.738Z,13.57
2019-01-25T10:24:07.023Z,11.53
2019-01-25T10:26:57.599Z,13.57
2019-01-25T10:29:47.861Z,14.17
2019-01-25T10:32:38.721Z,12.83
2019-01-25T10:35:29.518Z,13.37
2019-01-25T10:38:20.293Z,12.90
2019-01-25T10:41:10.638Z,13.37
2019-01-25T10:44:00.977Z,11.70
2019-01-25T10:46:52.358Z,12.23
2019-01-25T10:49:42.965Z,11.67
2019-01-25T10:52:33.198Z,10.93
2019-01-25T10:55:23.820Z,13.00
2019-01-25T10:58:14.658Z,11.97
2019-01-25T11:01:05.879Z,13.30
2019-01-25T11:03:56.519Z,12.37
2019-01-25T11:06:47.159Z,13.80
2019-01-25T11:09:38.253Z,14.30
2019-01-25T11:12:28.658Z,12.27
2019-01-25T11:15:21.139Z,13.67
2019-01-25T11:18:11.802Z,15.43
2019-01-25T11:21:02.039Z,14.17
2019-01-25T11:23:52.879Z,11.97
2019-01-25T11:26:43.239Z,13.40
2019-01-25T11:29:34.318Z,12.37
2019-01-25T11:32:24.634Z,13.43
2019-01-25T11:35:15.579Z,18.63
2019-01-25T11:38:06.479Z,12.90
2019-01-25T11:40:57.437Z,13.90
2019-01-25T11:43:48.537Z,14.00
2019-01-25T11:46:40.398Z,14.13
2019-01-25T11:49:31.480Z,15.53
2019-01-25T11:52:25.142Z,16.30
2019-01-25T11:55:15.758Z,13.50
2019-01-25T11:58:07.279Z,19.20
2019-01-25T12:00:57.858Z,20.43
2019-01-25T12:03:48.739Z,15.40
2019-01-25T12:06:39.600Z,14.90
2019-01-25T12:09:29.978Z,15.83
2019-01-25T12:12:20.438Z,17.60
2019-01-25T12:15:13.639Z,14.77
2019-01-25T12:18:04.110Z,15.83
2019-01-25T12:20:54.826Z,15.87
2019-01-25T12:23:45.538Z,19.70
2019-01-25T12:26:35.779Z,16.30
2019-01-25T12:29:27.367Z,16.77
2019-01-25T12:32:17.778Z,17.10
2019-01-25T12:35:10.978Z,17.90
2019-01-25T12:38:01.319Z,19.43
2019-01-25T12:40:52.107Z,18.07
2019-01-25T12:43:43.416Z,16.73
2019-01-25T12:46:34.498Z,16.90
2019-01-25T12:49:24.741Z,18.50
2019-01-25T12:52:15.415Z,16.73
2019-01-25T12:55:05.819Z,16.27
2019-01-25T12:57:56.496Z,17.70
2019-01-25T13:00:46.678Z,18.27
2019-01-25T13:03:36.601Z,16.40
2019-01-25T13:06:27.559Z,15.87
2019-01-25T13:09:18.321Z,16.43
2019-01-25T13:12:09.557Z,16.83
2019-01-25T13:15:01.370Z,17.57
2019-01-25T13:17:51.339Z,16.03
2019-01-25T13:20:43.779Z,17.17
2019-01-25T13:23:35.278Z,15.60
2019-01-25T13:26:25.677Z,15.13
2019-01-25T13:29:15.908Z,15.53
2019-01-25T13:32:07.012Z,16.97
2019-01-25T13:34:57.329Z,17.63
2019-01-25T13:37:47.905Z,17.73
2019-01-25T13:40:38.639Z,15.47
2019-01-25T13:43:29.263Z,16.73
2019-01-25T13:46:19.844Z,17.40
2019-01-25T13:49:10.131Z,16.77
2019-01-25T13:52:00.898Z,17.57
2019-01-25T13:54:52.521Z,16.07
2019-01-25T13:57:43.917Z,16.73
2019-01-25T14:00:34.818Z,18.23
2019-01-25T14:03:24.944Z,16.17
2019-01-25T14:06:15.305Z,14.77
2019-01-25T14:09:08.058Z,16.13
2019-01-25T14:11:58.317Z,14.57
2019-01-25T14:14:49.090Z,14.57
2019-01-25T14:17:40.106Z,14.30
2019-01-25T14:20:32.380Z,14.00
2019-01-25T14:23:22.598Z,15.37
2019-01-25T14:26:13.578Z,16.07
2019-01-25T14:29:04.544Z,13.47
2019-01-25T14:31:55.121Z,14.63
2019-01-25T14:34:45.318Z,15.53
2019-01-25T14:37:36.239Z,14.97
2019-01-25T14:40:27.577Z,13.90
2019-01-25T14:43:17.660Z,15.43
2019-01-25T14:46:08.239Z,16.33
2019-01-25T14:48:59.306Z,14.90
2019-01-25T14:51:49.561Z,14.23
2019-01-25T14:54:39.998Z,13.87
2019-01-25T14:57:30.317Z,14.83
2019-01-25T15:00:21.383Z,13.33
2019-01-25T15:03:12.802Z,13.23
2019-01-25T15:06:03.442Z,13.97
2019-01-25T15:08:54.338Z,12.17
2019-01-25T15:11:44.958Z,14.10
2019-01-25T15:14:35.758Z,11.77
2019-01-25T15:17:26.864Z,11.13
2019-01-25T15:20:26.841Z,12.90
2019-01-25T15:23:17.598Z,10.87
2019-01-25T15:26:08.179Z,12.03
2019-01-25T15:28:59.120Z,11.97
2019-01-25T15:31:49.397Z,9.83
2019-01-25T15:34:39.044Z,10.80
2019-01-25T15:37:29.120Z,11.30
2019-01-25T15:40:20.418Z,11.00
2019-01-25T15:43:11.090Z,11.27
2019-01-25T15:46:01.182Z,11.17
2019-01-25T15:48:51.798Z,9.07
2019-01-25T15:51:42.679Z,10.00
2019-01-25T15:54:33.123Z,10.53
2019-01-25T15:57:24.454Z,9.83
2019-01-25T16:00:16.597Z,8.90
2019-01-25T16:03:07.763Z,10.33
2019-01-25T16:05:58.200Z,9.70
2019-01-25T16:08:49.280Z,10.37
2019-01-25T16:11:40.239Z,9.63
2019-01-25T16:14:31.792Z,10.63
2019-01-25T16:17:21.864Z,9.43
2019-01-25T16:20:13.759Z,10.23
2019-01-25T16:23:04.044Z,10.20
2019-01-25T16:25:54.532Z,10.60
2019-01-25T16:28:45.158Z,9.43
2019-01-25T16:31:35.480Z,10.67
2019-01-25T16:34:25.539Z,10.33
2019-01-25T16:37:15.697Z,10.50
2019-01-25T16:40:08.725Z,8.30
2019-01-25T16:42:58.759Z,10.13
2019-01-25T16:45:51.300Z,9.17
2019-01-25T16:51:40.090Z,9.27
2019-01-25T16:54:31.091Z,6.83
2019-01-25T16:57:22.441Z,9.67
2019-01-25T17:00:35.144Z,10.00
2019-01-25T17:03:25.394Z,10.07
2019-01-25T17:06:15.919Z,9.23
2019-01-25T17:09:09.059Z,7.67
2019-01-25T17:11:58.679Z,10.30
2019-01-25T17:14:48.537Z,10.17
2019-01-25T17:17:39.461Z,9.43
2019-01-25T17:20:30.714Z,9.57
2019-01-25T17:23:20.570Z,8.70
2019-01-25T17:26:10.617Z,9.63
2019-01-25T17:29:01.379Z,9.30
2019-01-25T17:31:51.802Z,8.93
2019-01-25T17:34:41.645Z,9.73
2019-01-25T17:37:33.398Z,10.77
2019-01-25T17:40:26.298Z,10.47
2019-01-25T17:43:35.354Z,11.30
2019-01-25T17:46:25.324Z,9.67
2019-01-25T17:49:16.351Z,9.40
2019-01-25T17:52:07.000Z,10.97
2019-01-25T17:54:57.740Z,9.30
2019-01-25T17:57:51.508Z,9.70
2019-01-25T18:00:48.457Z,9.27
2019-01-25T18:03:38.677Z,11.07
2019-01-25T18:06:29.477Z,10.83
2019-01-25T18:09:20.358Z,9.67
2019-01-25T18:12:10.619Z,10.20
2019-01-25T18:15:00.599Z,10.20
2019-01-25T18:17:50.937Z,9.27
2019-01-25T18:20:43.662Z,10.97
2019-01-25T18:23:34.553Z,9.13
2019-01-25T18:26:27.097Z,10.87
2019-01-25T18:29:26.021Z,9.40
2019-01-25T18:32:20.095Z,9.27
2019-01-25T18:35:12.547Z,8.40
2019-01-25T18:38:03.800Z,10.07
2019-01-25T18:40:57.183Z,8.00
2019-01-25T18:43:51.293Z,7.97
2019-01-25T18:46:44.311Z,9.87
2019-01-25T18:49:36.377Z,9.27
2019-01-25T18:52:27.756Z,10.53
2019-01-25T18:55:22.540Z,7.77
2019-01-25T18:58:13.269Z,10.93
2019-01-25T19:01:03.638Z,9.73
2019-01-25T19:03:54.238Z,9.37
2019-01-25T19:06:54.277Z,9.37
2019-01-25T19:09:49.057Z,9.57
2019-01-25T19:12:39.417Z,10.83
2019-01-25T19:15:30.819Z,9.20
2019-01-25T19:18:21.347Z,9.53
2019-01-25T19:21:12.260Z,10.70
2019-01-25T19:24:02.545Z,9.43
2019-01-25T19:26:53.859Z,8.87
2019-01-25T19:29:43.591Z,11.37
2019-01-25T19:32:33.961Z,11.20
2019-01-25T19:35:26.555Z,9.97
2019-01-25T19:38:54.377Z,9.33
2019-01-25T19:41:58.546Z,9.47
2019-01-25T19:44:48.899Z,10.23
2019-01-25T19:47:39.498Z,10.10
2019-01-25T19:50:30.001Z,12.07
2019-01-25T19:53:20.268Z,10.00
2019-01-25T19:56:10.618Z,9.83
2019-01-25T19:59:01.385Z,8.60
2019-01-25T20:01:51.183Z,9.37
2019-01-25T20:05:00.974Z,11.17
2019-01-25T20:07:55.378Z,8.10
2019-01-25T20:10:51.290Z,8.50
2019-01-25T20:13:51.717Z,10.20
2019-01-25T20:16:43.199Z,9.17
2019-01-25T20:19:34.080Z,8.33
2019-01-25T20:22:34.797Z,8.97
2019-01-25T20:25:45.274Z,9.10
2019-01-25T20:28:38.347Z,8.87
2019-01-25T20:31:28.577Z,7.73
2019-01-25T20:34:19.463Z,10.03
2019-01-25T20:37:10.001Z,7.83
2019-01-25T20:40:00.787Z,7.77
2019-01-25T20:42:50.817Z,7.87
2019-01-25T20:45:42.001Z,9.13
2019-01-25T20:48:32.844Z,8.47
2019-01-25T20:51:23.844Z,8.97
2019-01-25T20:54:14.978Z,7.43
2019-01-25T20:57:05.618Z,8.53
2019-01-25T20:59:56.658Z,6.53
2019-01-25T21:03:00.266Z,7.37
2019-01-25T21:06:00.155Z,7.03
2019-01-25T21:08:52.527Z,7.40
2019-01-25T21:11:43.778Z,6.37
2019-01-25T21:14:40.759Z,7.70
2019-01-25T21:17:31.719Z,5.27
2019-01-25T21:20:24.218Z,5.23
2019-01-25T21:23:14.426Z,6.30
2019-01-25T21:26:05.078Z,6.60
2019-01-25T21:28:55.601Z,5.57
2019-01-25T21:31:46.243Z,5.23
2019-01-25T21:34:36.739Z,4.40
2019-01-25T21:37:27.937Z,5.30
2019-01-25T21:40:21.057Z,5.03
2019-01-25T21:43:12.245Z,5.30
2019-01-25T21:46:02.798Z,4.60
2019-01-25T21:48:53.683Z,6.17
2019-01-25T21:51:43.599Z,4.80
2019-01-25T21:54:33.718Z,6.60
2019-01-25T21:57:24.406Z,6.53
2019-01-25T22:00:20.821Z,4.80
2019-01-25T22:03:10.781Z,4.60
2019-01-25T22:06:00.904Z,4.50
2019-01-25T22:08:51.781Z,4.97
2019-01-25T22:11:41.741Z,6.47
2019-01-25T22:14:32.223Z,4.33
2019-01-25T22:17:22.718Z,4.60
2019-01-25T22:20:19.461Z,5.27
2019-01-25T22:23:10.801Z,5.00
2019-01-25T22:26:01.061Z,5.30
2019-01-25T22:28:51.843Z,5.00
2019-01-25T22:31:42.401Z,4.77
2019-01-25T22:34:32.580Z,4.80
2019-01-25T22:37:23.329Z,5.03
2019-01-25T22:40:16.220Z,4.27
2019-01-25T22:43:07.444Z,4.13
2019-01-25T22:45:58.782Z,4.50
2019-01-25T22:48:50.140Z,4.13
2019-01-25T22:51:41.366Z,4.10
2019-01-25T22:54:33.057Z,4.57
2019-01-25T22:57:24.742Z,5.10
2019-01-25T23:00:24.566Z,4.70
2019-01-25T23:03:15.582Z,4.57
2019-01-25T23:06:51.500Z,4.00
2019-01-25T23:09:49.947Z,3.70
2019-01-25T23:12:39.796Z,3.87
2019-01-25T23:15:30.176Z,6.13
2019-01-25T23:18:20.559Z,5.10
2019-01-25T23:21:11.300Z,4.77
2019-01-25T23:24:02.159Z,4.57
2019-01-25T23:26:53.816Z,4.23
2019-01-25T23:29:44.972Z,4.07
2019-01-25T23:32:35.479Z,4.20
2019-01-25T23:35:25.600Z,4.40
2019-01-25T23:38:16.278Z,5.27
2019-01-25T23:41:06.799Z,4.20
2019-01-25T23:43:57.377Z,4.13
2019-01-25T23:46:48.066Z,4.33
2019-01-25T23:49:38.819Z,3.67
2019-01-25T23:52:29.569Z,3.83
2019-01-25T23:55:19.838Z,2.97
2019-01-25T23:58:11.138Z,3.63
