createdAt,value
2023-03-13T00:00:06.434Z,98313.18
2023-03-13T00:05:09.132Z,98307.29
2023-03-13T00:10:15.424Z,98300.70
2023-03-13T00:15:20.375Z,98292.77
2023-03-13T00:20:22.542Z,98289.57
2023-03-13T00:25:24.333Z,98290.59
2023-03-13T00:30:26.230Z,98284.49
2023-03-13T00:35:29.190Z,98273.99
2023-03-13T00:40:34.604Z,98267.39
2023-03-13T00:45:37.013Z,98261.13
2023-03-13T00:50:42.181Z,98260.42
2023-03-13T00:56:01.547Z,98255.70
2023-03-13T01:01:12.236Z,98243.11
2023-03-13T01:06:17.505Z,98250.64
2023-03-13T01:11:22.082Z,98261.17
2023-03-13T01:16:25.001Z,98264.27
2023-03-13T01:21:29.446Z,98271.09
2023-03-13T01:26:31.295Z,98278.25
2023-03-13T01:31:35.115Z,98278.95
2023-03-13T01:36:38.179Z,98269.99
2023-03-13T01:41:40.173Z,98262.19
2023-03-13T01:46:42.225Z,98269.20
2023-03-13T01:51:53.858Z,98268.53
2023-03-13T01:57:13.136Z,98261.24
2023-03-13T02:02:21.222Z,98255.67
2023-03-13T02:07:49.458Z,98256.06
2023-03-13T02:12:52.201Z,98260.92
2023-03-13T02:17:55.058Z,98264.20
2023-03-13T02:23:46.934Z,98266.13
2023-03-13T02:28:48.703Z,98272.30
2023-03-13T02:33:51.921Z,98284.24
2023-03-13T02:39:02.703Z,98280.51
2023-03-13T02:44:07.699Z,98285.30
2023-03-13T02:49:28.943Z,98289.75
2023-03-13T02:54:35.951Z,98296.09
2023-03-13T02:59:37.934Z,98304.68
2023-03-13T03:04:39.799Z,98296.06
2023-03-13T03:09:41.574Z,98290.63
2023-03-13T03:14:47.133Z,98294.05
2023-03-13T03:19:49.437Z,98299.88
2023-03-13T03:24:51.467Z,98302.11
2023-03-13T03:29:53.297Z,98305.77
2023-03-13T03:34:56.136Z,98301.41
2023-03-13T03:39:58.722Z,98299.10
2023-03-13T03:45:02.265Z,98294.30
2023-03-13T03:50:04.899Z,98302.20
2023-03-13T03:55:10.567Z,98293.77
2023-03-13T04:00:15.916Z,98286.53
2023-03-13T04:05:20.898Z,98293.25
2023-03-13T04:10:23.357Z,98297.73
2023-03-13T04:15:26.603Z,98294.55
2023-03-13T04:20:29.047Z,98286.40
2023-03-13T04:25:31.141Z,98283.02
2023-03-13T04:30:35.055Z,98286.95
2023-03-13T04:35:54.674Z,98281.83
2023-03-13T04:41:17.918Z,98273.95
2023-03-13T04:46:28.340Z,98273.23
2023-03-13T04:51:50.534Z,98271.83
2023-03-13T04:57:15.001Z,98268.86
2023-03-13T05:06:31.810Z,98264.70
2023-03-13T05:11:51.084Z,98267.47
2023-03-13T05:17:04.388Z,98269.48
2023-03-13T05:22:29.555Z,98269.28
2023-03-13T05:27:48.706Z,98265.52
2023-03-13T05:33:10.756Z,98264.84
2023-03-13T05:38:38.922Z,98266.73
2023-03-13T05:43:44.260Z,98264.36
2023-03-13T05:49:03.546Z,98265.02
2023-03-13T05:54:21.627Z,98251.73
2023-03-13T05:59:51.291Z,98239.70
2023-03-13T06:05:16.526Z,98236.79
2023-03-13T06:10:19.636Z,98231.77
2023-03-13T06:15:22.457Z,98230.04
2023-03-13T06:20:48.022Z,98229.08
2023-03-13T06:25:49.788Z,98230.79
2023-03-13T06:30:51.758Z,98232.88
2023-03-13T06:35:56.902Z,98227.81
2023-03-13T06:40:59.272Z,98228.08
2023-03-13T06:46:05.353Z,98229.61
2023-03-13T06:51:11.978Z,98220.92
2023-03-13T06:56:14.515Z,98216.02
2023-03-13T07:01:18.063Z,98207.89
2023-03-13T07:06:19.995Z,98203.04
2023-03-13T07:11:21.753Z,98207.14
2023-03-13T07:16:25.136Z,98199.09
2023-03-13T07:21:27.106Z,98192.23
2023-03-13T07:26:28.891Z,98190.47
2023-03-13T07:31:33.918Z,98181.91
2023-03-13T07:36:36.288Z,98167.85
2023-03-13T07:41:40.062Z,98163.73
2023-03-13T07:46:42.043Z,98157.71
2023-03-13T07:51:45.884Z,98148.38
2023-03-13T07:56:47.663Z,98146.21
2023-03-13T08:01:49.502Z,98142.11
2023-03-13T08:06:52.510Z,98148.80
2023-03-13T08:11:56.314Z,98151.55
2023-03-13T08:16:58.229Z,98150.15
2023-03-13T08:22:00.045Z,98142.71
2023-03-13T08:27:01.808Z,98139.96
2023-03-13T08:32:03.688Z,98139.94
2023-03-13T08:37:05.482Z,98133.50
2023-03-13T08:42:11.277Z,98125.33
2023-03-13T08:47:13.034Z,98121.63
2023-03-13T08:52:18.554Z,98118.39
2023-03-13T08:57:20.463Z,98113.08
2023-03-13T09:02:22.282Z,98109.27
2023-03-13T09:07:24.421Z,98108.66
2023-03-13T09:12:31.160Z,98104.05
2023-03-13T09:17:33.280Z,98105.16
2023-03-13T09:22:35.132Z,98095.88
2023-03-13T09:27:38.137Z,98093.63
2023-03-13T09:32:39.902Z,98087.51
2023-03-13T09:37:41.633Z,98087.61
2023-03-13T09:42:51.435Z,98091.87
2023-03-13T09:48:04.274Z,98087.97
2023-03-13T09:53:15.032Z,98085.09
2023-03-13T09:58:30.677Z,98085.79
2023-03-13T10:03:51.533Z,98070.22
2023-03-13T10:08:53.546Z,98056.69
2023-03-13T10:14:18.887Z,98043.00
2023-03-13T10:19:31.015Z,98036.65
2023-03-13T10:24:47.444Z,98027.34
2023-03-13T10:29:49.178Z,98016.58
2023-03-13T10:35:01.411Z,98010.54
2023-03-13T10:40:12.760Z,98005.58
2023-03-13T10:45:19.970Z,98007.86
2023-03-13T10:50:25.129Z,98005.48
2023-03-13T10:55:27.095Z,97988.59
2023-03-13T11:00:38.774Z,97969.45
2023-03-13T11:05:45.389Z,97956.15
2023-03-13T11:10:59.446Z,97951.26
2023-03-13T11:16:28.238Z,97930.25
2023-03-13T11:21:56.120Z,97925.34
2023-03-13T11:27:15.238Z,97915.89
2023-03-13T11:32:26.797Z,97918.83
2023-03-13T11:37:33.124Z,97900.29
2023-03-13T11:42:58.272Z,97893.80
2023-03-13T11:48:15.196Z,97895.81
2023-03-13T11:53:51.570Z,97885.80
2023-03-13T11:59:04.437Z,97877.59
2023-03-13T12:04:20.128Z,97875.41
2023-03-13T12:09:42.221Z,97860.31
2023-03-13T12:15:22.773Z,97859.86
2023-03-13T12:20:27.553Z,97848.10
2023-03-13T12:25:43.668Z,97845.06
2023-03-13T12:30:52.476Z,97860.07
2023-03-13T12:36:14.747Z,97873.48
2023-03-13T12:41:27.638Z,97878.48
2023-03-13T12:46:46.745Z,97866.48
2023-03-13T12:51:54.937Z,97865.42
2023-03-13T12:57:10.822Z,97868.10
2023-03-13T13:02:20.570Z,97864.39
2023-03-13T13:07:28.093Z,97855.35
2023-03-13T13:13:15.274Z,97860.16
2023-03-13T13:18:31.938Z,97844.55
2023-03-13T13:23:39.474Z,97841.31
2023-03-13T13:28:43.856Z,97841.34
2023-03-13T13:33:52.732Z,97836.90
2023-03-13T13:38:56.857Z,97822.48
2023-03-13T13:44:25.555Z,97812.02
2023-03-13T13:49:37.462Z,97808.58
2023-03-13T13:54:48.046Z,97813.05
2023-03-13T14:00:19.622Z,97815.98
2023-03-13T14:05:23.066Z,97801.32
2023-03-13T14:10:40.517Z,97792.83
2023-03-13T14:15:49.947Z,97792.36
2023-03-13T14:21:06.008Z,97791.36
2023-03-13T14:26:17.829Z,97795.30
2023-03-13T14:31:24.014Z,97797.20
2023-03-13T14:36:27.256Z,97787.73
2023-03-13T14:41:41.647Z,97779.44
2023-03-13T14:46:45.064Z,97774.20
2023-03-13T14:51:58.048Z,97779.98
2023-03-13T14:57:15.166Z,97762.39
2023-03-13T15:02:24.375Z,97765.90
2023-03-13T15:07:37.507Z,97761.02
2023-03-13T15:12:46.549Z,97752.71
2023-03-13T15:17:48.396Z,97744.25
2023-03-13T15:22:50.172Z,97739.94
2023-03-13T15:27:51.964Z,97744.77
2023-03-13T15:32:53.818Z,97745.14
2023-03-13T15:37:57.991Z,97736.23
2023-03-13T15:42:59.985Z,97737.95
2023-03-13T15:48:03.248Z,97743.45
2023-03-13T15:53:33.846Z,97750.84
2023-03-13T15:58:37.984Z,97761.16
2023-03-13T16:03:40.673Z,97757.38
2023-03-13T16:08:43.916Z,97748.39
2023-03-13T16:13:46.971Z,97730.50
2023-03-13T16:18:53.953Z,97723.12
2023-03-13T16:23:58.845Z,97704.73
2023-03-13T16:29:01.400Z,97704.89
2023-03-13T16:34:03.603Z,97709.86
2023-03-13T16:39:12.224Z,97705.45
2023-03-13T16:44:14.035Z,97705.16
2023-03-13T16:49:15.842Z,97702.59
2023-03-13T16:54:20.458Z,97698.45
2023-03-13T16:59:27.302Z,97702.93
2023-03-13T17:04:29.395Z,97698.35
2023-03-13T17:09:35.695Z,97687.73
2023-03-13T17:14:37.518Z,97689.17
2023-03-13T17:19:44.336Z,97681.70
2023-03-13T17:24:46.196Z,97677.92
2023-03-13T17:29:48.996Z,97671.39
2023-03-13T17:34:53.754Z,97677.27
2023-03-13T17:39:55.635Z,97672.33
2023-03-13T17:44:57.397Z,97671.52
2023-03-13T17:49:59.148Z,97658.86
2023-03-13T17:55:00.935Z,97658.58
2023-03-13T18:00:06.526Z,97657.78
2023-03-13T18:05:13.963Z,97641.73
2023-03-13T18:10:22.036Z,97623.41
2023-03-13T18:15:25.985Z,97614.52
2023-03-13T18:20:34.794Z,97602.20
2023-03-13T18:25:36.495Z,97602.08
2023-03-13T18:30:39.542Z,97600.40
2023-03-13T18:35:41.560Z,97604.02
2023-03-13T18:40:43.540Z,97601.10
2023-03-13T18:45:45.332Z,97591.23
2023-03-13T18:50:47.098Z,97585.46
2023-03-13T18:55:48.839Z,97587.76
2023-03-13T19:00:50.725Z,97582.84
2023-03-13T19:05:52.746Z,97588.34
2023-03-13T19:10:54.484Z,97591.60
2023-03-13T19:15:56.217Z,97578.72
2023-03-13T19:20:58.679Z,97580.89
2023-03-13T19:26:00.494Z,97577.61
2023-03-13T19:31:02.358Z,97563.67
2023-03-13T19:36:06.322Z,97568.90
2023-03-13T19:41:09.942Z,97564.34
2023-03-13T19:46:22.750Z,97566.79
2023-03-13T19:51:25.879Z,97553.63
2023-03-13T19:56:29.734Z,97554.02
2023-03-13T20:01:33.808Z,97554.81
2023-03-13T20:06:36.873Z,97537.95
2023-03-13T20:11:38.958Z,97523.96
2023-03-13T20:16:40.817Z,97519.46
2023-03-13T20:21:42.988Z,97521.33
2023-03-13T20:26:44.736Z,97515.34
2023-03-13T20:31:46.433Z,97522.25
2023-03-13T20:36:48.183Z,97515.64
2023-03-13T20:41:50.037Z,97493.10
2023-03-13T20:46:51.838Z,97488.80
2023-03-13T20:51:53.725Z,97486.95
2023-03-13T20:56:55.598Z,97478.66
2023-03-13T21:01:57.371Z,97484.81
2023-03-13T21:07:04.544Z,97481.52
2023-03-13T21:12:06.760Z,97463.79
2023-03-13T21:17:10.891Z,97456.84
2023-03-13T21:22:12.861Z,97463.40
2023-03-13T21:27:15.457Z,97469.59
2023-03-13T21:32:18.256Z,97453.49
2023-03-13T21:37:20.134Z,97447.82
2023-03-13T21:42:21.904Z,97449.55
2023-03-13T21:47:26.334Z,97452.48
2023-03-13T21:52:28.117Z,97448.77
2023-03-13T21:57:29.950Z,97433.24
2023-03-13T22:02:31.812Z,97408.61
2023-03-13T22:07:35.253Z,97391.66
2023-03-13T22:12:37.920Z,97380.00
2023-03-13T22:17:41.049Z,97373.64
2023-03-13T22:22:42.921Z,97368.45
2023-03-13T22:27:44.745Z,97359.50
2023-03-13T22:32:47.362Z,97352.80
2023-03-13T22:37:52.390Z,97346.98
2023-03-13T22:42:54.722Z,97341.36
2023-03-13T22:47:57.863Z,97343.11
2023-03-13T22:53:37.014Z,97350.39
2023-03-13T22:58:40.152Z,97352.83
2023-03-13T23:03:42.751Z,97348.44
2023-03-13T23:08:44.877Z,97345.90
2023-03-13T23:13:47.115Z,97332.04
2023-03-13T23:18:49.035Z,97317.30
2023-03-13T23:23:56.353Z,97309.88
2023-03-13T23:28:58.168Z,97319.06
2023-03-13T23:34:00.532Z,97321.04
2023-03-13T23:39:02.989Z,97319.10
2023-03-13T23:44:04.854Z,97311.86
2023-03-13T23:49:06.706Z,97297.70
2023-03-13T23:54:08.651Z,97285.27
2023-03-13T23:59:10.369Z,97275.60
