createdAt,value
2022-08-30T00:00:06.083Z,10.07
2022-08-30T00:02:54.960Z,10.70
2022-08-30T00:05:24.773Z,9.53
2022-08-30T00:07:53.297Z,10.37
2022-08-30T00:10:23.486Z,11.87
2022-08-30T00:12:52.531Z,10.37
2022-08-30T00:15:21.911Z,10.57
2022-08-30T00:17:51.140Z,10.23
2022-08-30T00:20:23.034Z,12.87
2022-08-30T00:22:51.562Z,10.13
2022-08-30T00:25:20.371Z,12.80
2022-08-30T00:27:51.618Z,11.27
2022-08-30T00:30:20.992Z,11.57
2022-08-30T00:32:50.300Z,12.07
2022-08-30T00:35:20.576Z,11.13
2022-08-30T00:37:50.120Z,12.73
2022-08-30T00:40:27.198Z,10.27
2022-08-30T00:42:59.963Z,11.53
2022-08-30T00:45:36.051Z,11.53
2022-08-30T00:48:06.801Z,12.57
2022-08-30T00:50:41.938Z,10.87
2022-08-30T00:53:15.949Z,11.33
2022-08-30T00:55:46.167Z,13.80
2022-08-30T00:58:21.361Z,12.07
2022-08-30T01:00:53.331Z,12.20
2022-08-30T01:03:22.273Z,9.63
2022-08-30T01:05:52.888Z,12.30
2022-08-30T01:08:22.547Z,10.23
2022-08-30T01:10:52.806Z,13.10
2022-08-30T01:13:24.246Z,11.60
2022-08-30T01:15:53.760Z,14.70
2022-08-30T01:18:25.791Z,10.80
2022-08-30T01:21:03.982Z,12.93
2022-08-30T01:23:36.196Z,11.07
2022-08-30T01:26:07.833Z,12.67
2022-08-30T01:28:37.678Z,13.13
2022-08-30T01:31:06.501Z,11.20
2022-08-30T01:33:37.526Z,12.10
2022-08-30T01:36:12.416Z,12.23
2022-08-30T01:38:47.522Z,12.97
2022-08-30T01:41:21.510Z,11.77
2022-08-30T01:43:52.448Z,12.10
2022-08-30T01:46:23.627Z,12.30
2022-08-30T01:48:54.213Z,13.27
2022-08-30T01:51:24.049Z,13.63
2022-08-30T01:53:54.366Z,14.27
2022-08-30T01:56:23.110Z,15.23
2022-08-30T01:58:52.717Z,14.50
2022-08-30T02:01:24.790Z,14.80
2022-08-30T02:03:55.814Z,13.77
2022-08-30T02:06:28.197Z,13.57
2022-08-30T02:08:58.504Z,14.23
2022-08-30T02:11:27.547Z,13.53
2022-08-30T02:13:56.232Z,13.67
2022-08-30T02:16:26.441Z,12.90
2022-08-30T02:18:57.292Z,14.17
2022-08-30T02:21:27.671Z,14.97
2022-08-30T02:23:58.170Z,14.90
2022-08-30T02:26:27.331Z,16.67
2022-08-30T02:28:56.196Z,14.27
2022-08-30T02:31:28.259Z,15.13
2022-08-30T02:33:57.246Z,12.43
2022-08-30T02:36:25.840Z,14.43
2022-08-30T02:38:55.276Z,14.83
2022-08-30T02:41:25.274Z,14.60
2022-08-30T02:43:58.407Z,14.53
2022-08-30T02:46:27.559Z,14.80
2022-08-30T02:49:13.195Z,16.63
2022-08-30T02:51:51.444Z,15.53
2022-08-30T02:54:20.917Z,14.57
2022-08-30T02:56:51.430Z,17.37
2022-08-30T02:59:21.042Z,16.37
2022-08-30T03:01:50.260Z,15.03
2022-08-30T03:04:19.195Z,14.33
2022-08-30T03:06:56.169Z,14.97
2022-08-30T03:09:24.866Z,17.60
2022-08-30T03:11:55.097Z,15.83
2022-08-30T03:14:24.648Z,14.93
2022-08-30T03:16:53.620Z,17.20
2022-08-30T03:19:22.501Z,17.90
2022-08-30T03:21:51.583Z,18.77
2022-08-30T03:24:20.467Z,15.93
2022-08-30T03:26:48.954Z,16.13
2022-08-30T03:29:19.402Z,15.97
2022-08-30T03:31:53.543Z,17.20
2022-08-30T03:34:23.618Z,17.30
2022-08-30T03:36:53.112Z,20.57
2022-08-30T03:39:22.451Z,18.30
2022-08-30T03:41:52.086Z,18.70
2022-08-30T03:44:22.405Z,17.67
2022-08-30T03:46:51.255Z,17.87
2022-08-30T03:49:21.473Z,18.07
2022-08-30T03:51:50.426Z,18.63
2022-08-30T03:54:19.175Z,19.13
2022-08-30T03:56:47.998Z,17.63
2022-08-30T03:59:16.475Z,20.20
2022-08-30T04:01:48.210Z,17.33
2022-08-30T04:04:20.758Z,19.10
2022-08-30T04:06:50.670Z,19.40
2022-08-30T04:09:19.928Z,18.90
2022-08-30T04:11:48.573Z,17.53
2022-08-30T04:14:17.071Z,16.03
2022-08-30T04:16:47.503Z,16.10
2022-08-30T04:19:16.217Z,18.80
2022-08-30T04:21:44.874Z,15.83
2022-08-30T04:24:13.664Z,16.63
2022-08-30T04:26:42.065Z,17.33
2022-08-30T04:29:16.304Z,15.63
2022-08-30T04:31:46.746Z,17.20
2022-08-30T04:34:16.094Z,16.00
2022-08-30T04:36:48.276Z,16.10
2022-08-30T04:39:17.095Z,14.30
2022-08-30T04:41:45.698Z,14.67
2022-08-30T04:44:19.357Z,15.37
2022-08-30T04:46:49.717Z,14.60
2022-08-30T04:49:18.125Z,12.57
2022-08-30T04:51:46.534Z,13.13
2022-08-30T04:54:15.117Z,13.77
2022-08-30T04:56:43.733Z,11.17
2022-08-30T04:59:12.134Z,11.33
2022-08-30T05:01:45.313Z,10.33
2022-08-30T05:04:16.014Z,13.77
2022-08-30T05:06:45.348Z,10.57
2022-08-30T05:09:13.782Z,9.87
2022-08-30T05:11:43.463Z,11.07
2022-08-30T05:14:12.481Z,12.20
2022-08-30T05:16:41.579Z,10.77
2022-08-30T05:19:10.223Z,10.17
2022-08-30T05:21:41.523Z,10.20
2022-08-30T05:24:10.027Z,11.37
2022-08-30T05:26:39.992Z,9.50
2022-08-30T05:29:08.832Z,9.30
2022-08-30T05:31:38.044Z,10.07
2022-08-30T05:34:07.033Z,8.90
2022-08-30T05:36:37.793Z,8.13
2022-08-30T05:39:09.283Z,9.40
2022-08-30T05:41:38.871Z,9.17
2022-08-30T05:44:09.357Z,8.27
2022-08-30T05:46:39.564Z,7.77
2022-08-30T05:49:09.703Z,8.97
2022-08-30T05:51:43.312Z,7.83
2022-08-30T05:54:15.158Z,9.40
2022-08-30T05:56:45.631Z,8.40
2022-08-30T05:59:15.234Z,7.17
2022-08-30T06:01:46.061Z,7.40
2022-08-30T06:04:15.512Z,7.20
2022-08-30T06:06:45.767Z,8.97
2022-08-30T06:09:16.325Z,17.87
2022-08-30T06:11:46.994Z,12.03
2022-08-30T06:14:15.679Z,6.03
2022-08-30T06:16:45.807Z,6.57
2022-08-30T06:19:16.326Z,5.43
2022-08-30T06:21:48.557Z,5.40
2022-08-30T06:24:19.633Z,6.30
2022-08-30T06:26:50.912Z,6.13
2022-08-30T06:29:21.606Z,5.23
2022-08-30T06:31:50.563Z,6.43
2022-08-30T06:34:19.389Z,5.57
2022-08-30T06:36:47.966Z,4.43
2022-08-30T06:39:18.181Z,4.67
2022-08-30T06:41:46.521Z,4.33
2022-08-30T06:44:15.054Z,4.10
2022-08-30T06:46:43.368Z,3.73
2022-08-30T06:49:11.749Z,6.17
2022-08-30T06:51:41.246Z,3.60
2022-08-30T06:54:11.989Z,6.23
2022-08-30T06:56:57.588Z,3.60
2022-08-30T06:59:27.558Z,4.47
2022-08-30T07:01:57.473Z,3.47
2022-08-30T07:04:26.187Z,4.37
2022-08-30T07:06:54.719Z,4.73
2022-08-30T07:09:23.469Z,4.30
2022-08-30T07:11:54.427Z,4.53
2022-08-30T07:14:23.677Z,6.60
2022-08-30T07:16:52.371Z,4.23
2022-08-30T07:19:21.064Z,3.87
2022-08-30T07:21:50.716Z,4.17
2022-08-30T07:24:20.562Z,3.67
2022-08-30T07:26:51.944Z,3.97
2022-08-30T07:29:22.407Z,4.67
2022-08-30T07:31:50.777Z,3.77
2022-08-30T07:34:22.345Z,5.13
2022-08-30T07:36:52.140Z,4.47
2022-08-30T07:39:20.815Z,5.73
2022-08-30T07:41:50.859Z,3.50
2022-08-30T07:44:19.468Z,4.50
2022-08-30T07:46:53.063Z,3.83
2022-08-30T07:49:21.639Z,4.23
2022-08-30T07:51:49.964Z,5.70
2022-08-30T07:54:18.318Z,3.43
2022-08-30T07:56:46.908Z,3.60
2022-08-30T07:59:15.369Z,3.70
2022-08-30T08:01:43.873Z,3.30
2022-08-30T08:04:13.981Z,3.50
2022-08-30T08:06:42.327Z,4.30
2022-08-30T08:09:10.899Z,4.37
2022-08-30T08:11:40.737Z,5.50
2022-08-30T08:14:09.807Z,5.47
2022-08-30T08:16:38.960Z,8.05
2022-08-30T08:19:09.200Z,3.92
2022-08-30T08:21:39.637Z,3.25
2022-08-30T08:24:09.037Z,4.67
2022-08-30T08:26:38.837Z,3.83
2022-08-30T08:29:13.801Z,3.85
2022-08-30T08:31:43.167Z,4.27
2022-08-30T08:34:11.758Z,4.40
2022-08-30T08:36:42.193Z,4.03
2022-08-30T08:39:11.146Z,3.27
2022-08-30T08:41:53.985Z,2.53
2022-08-30T08:44:34.848Z,2.70
2022-08-30T08:47:12.380Z,2.63
2022-08-30T08:49:45.668Z,2.57
2022-08-30T08:52:38.297Z,6.53
2022-08-30T08:55:11.367Z,3.33
2022-08-30T08:57:40.249Z,4.03
2022-08-30T09:00:11.605Z,5.72
2022-08-30T09:02:45.708Z,4.32
2022-08-30T09:05:17.530Z,1.90
2022-08-30T09:07:53.433Z,2.72
2022-08-30T09:10:40.392Z,3.58
2022-08-30T09:13:16.970Z,2.35
2022-08-30T09:15:51.092Z,4.18
2022-08-30T09:18:45.587Z,3.78
2022-08-30T09:21:16.265Z,2.20
2022-08-30T09:24:00.696Z,1.88
2022-08-30T09:26:31.393Z,2.70
2022-08-30T09:29:01.099Z,2.85
2022-08-30T09:31:31.525Z,2.38
2022-08-30T09:34:03.502Z,5.10
2022-08-30T09:36:36.619Z,2.15
2022-08-30T09:39:08.968Z,3.00
2022-08-30T09:41:42.707Z,1.83
2022-08-30T09:44:15.887Z,3.53
2022-08-30T09:46:50.967Z,1.85
2022-08-30T09:49:35.312Z,2.63
2022-08-30T09:52:33.424Z,3.63
2022-08-30T09:55:19.814Z,1.58
2022-08-30T09:57:58.341Z,3.90
2022-08-30T10:00:32.130Z,2.85
2022-08-30T10:03:34.932Z,1.95
2022-08-30T10:06:11.915Z,1.55
2022-08-30T10:08:52.907Z,3.78
2022-08-30T10:11:29.556Z,3.20
2022-08-30T10:14:36.867Z,1.73
2022-08-30T10:17:13.842Z,4.22
2022-08-30T10:19:53.478Z,2.45
2022-08-30T10:22:27.678Z,4.57
2022-08-30T10:25:03.659Z,1.90
2022-08-30T10:27:40.897Z,2.30
2022-08-30T10:31:16.628Z,2.38
2022-08-30T10:34:47.121Z,2.75
2022-08-30T10:37:39.578Z,1.70
2022-08-30T10:40:33.703Z,2.03
2022-08-30T10:43:10.081Z,1.58
2022-08-30T10:45:43.370Z,1.60
2022-08-30T10:48:19.441Z,1.30
2022-08-30T10:50:53.764Z,2.50
2022-08-30T10:53:30.721Z,1.45
2022-08-30T10:56:04.656Z,2.10
2022-08-30T10:58:40.648Z,2.25
2022-08-30T11:01:26.715Z,2.08
2022-08-30T11:04:34.919Z,1.90
2022-08-30T11:07:14.933Z,1.70
2022-08-30T11:10:00.736Z,3.45
2022-08-30T11:12:35.399Z,3.58
2022-08-30T11:15:18.541Z,3.10
2022-08-30T11:17:58.955Z,2.35
2022-08-30T11:20:41.229Z,2.15
2022-08-30T11:23:32.893Z,2.72
2022-08-30T11:26:05.556Z,1.70
2022-08-30T11:29:02.983Z,2.77
2022-08-30T11:31:40.963Z,1.70
2022-08-30T11:34:12.385Z,1.75
2022-08-30T11:37:09.620Z,1.27
2022-08-30T11:39:56.371Z,2.17
2022-08-30T11:45:47.075Z,1.80
2022-08-30T11:48:55.940Z,1.85
2022-08-30T11:52:26.500Z,1.20
2022-08-30T11:55:01.223Z,2.58
2022-08-30T11:57:39.376Z,3.30
2022-08-30T12:00:12.657Z,1.30
2022-08-30T12:02:49.426Z,2.13
2022-08-30T12:05:53.692Z,1.38
2022-08-30T12:08:44.821Z,1.15
2022-08-30T12:12:04.633Z,1.27
2022-08-30T12:14:54.696Z,1.00
2022-08-30T12:17:45.503Z,2.20
2022-08-30T12:20:23.070Z,2.00
2022-08-30T12:22:52.423Z,1.75
2022-08-30T12:25:29.870Z,1.38
2022-08-30T12:28:17.249Z,1.42
2022-08-30T12:30:46.493Z,1.40
2022-08-30T12:33:28.886Z,1.77
2022-08-30T12:35:59.571Z,1.30
2022-08-30T12:38:30.919Z,2.25
2022-08-30T12:41:05.728Z,2.55
2022-08-30T12:43:39.627Z,2.40
2022-08-30T12:46:15.131Z,4.25
2022-08-30T12:48:44.724Z,1.13
2022-08-30T12:51:36.959Z,1.63
2022-08-30T12:54:19.183Z,1.50
2022-08-30T13:00:02.110Z,1.30
2022-08-30T13:02:45.834Z,1.52
2022-08-30T13:05:42.955Z,3.50
2022-08-30T13:08:21.268Z,2.05
2022-08-30T13:10:56.328Z,2.00
2022-08-30T13:13:38.721Z,1.02
2022-08-30T13:16:22.398Z,1.23
2022-08-30T13:18:53.520Z,2.80
2022-08-30T13:21:29.066Z,1.25
2022-08-30T13:24:01.715Z,1.30
2022-08-30T13:26:33.920Z,2.28
2022-08-30T13:29:10.375Z,3.17
2022-08-30T13:31:40.119Z,3.15
2022-08-30T13:34:09.916Z,2.45
2022-08-30T13:36:51.071Z,1.67
2022-08-30T13:39:21.776Z,2.45
2022-08-30T13:41:51.610Z,1.88
2022-08-30T13:44:22.060Z,1.90
2022-08-30T13:46:55.614Z,1.90
2022-08-30T13:49:45.865Z,2.03
2022-08-30T13:52:22.163Z,5.00
2022-08-30T13:54:51.963Z,1.70
2022-08-30T14:00:19.416Z,2.08
2022-08-30T14:02:54.701Z,1.70
2022-08-30T14:05:47.599Z,1.88
2022-08-30T14:11:10.384Z,1.88
2022-08-30T14:16:35.766Z,2.83
2022-08-30T14:19:07.525Z,1.97
2022-08-30T14:21:39.157Z,1.97
2022-08-30T14:24:09.579Z,2.60
2022-08-30T14:26:41.033Z,2.47
2022-08-30T14:29:12.294Z,1.83
2022-08-30T14:31:43.383Z,1.90
2022-08-30T14:34:13.350Z,1.70
2022-08-30T14:36:44.717Z,3.70
2022-08-30T14:39:17.981Z,3.50
2022-08-30T14:41:49.464Z,1.50
2022-08-30T14:44:20.684Z,3.03
2022-08-30T14:46:54.691Z,3.58
2022-08-30T14:49:24.281Z,2.53
2022-08-30T14:51:59.323Z,2.00
2022-08-30T14:54:32.604Z,1.17
2022-08-30T14:57:01.392Z,1.70
2022-08-30T14:59:31.479Z,3.08
2022-08-30T15:02:03.506Z,2.85
2022-08-30T15:04:34.187Z,2.42
2022-08-30T15:07:13.101Z,3.70
2022-08-30T15:09:43.676Z,1.10
2022-08-30T15:12:14.293Z,1.27
2022-08-30T15:14:45.635Z,2.60
2022-08-30T15:17:19.256Z,2.57
2022-08-30T15:19:48.221Z,1.00
2022-08-30T15:22:17.240Z,1.60
2022-08-30T15:24:50.928Z,1.70
2022-08-30T15:27:20.031Z,1.07
2022-08-30T15:29:49.228Z,1.20
2022-08-30T15:32:20.622Z,0.73
2022-08-30T15:34:55.098Z,2.47
2022-08-30T15:37:24.974Z,1.00
2022-08-30T15:39:54.528Z,0.97
2022-08-30T15:42:23.225Z,1.73
2022-08-30T15:44:52.492Z,2.20
2022-08-30T15:47:27.011Z,1.27
2022-08-30T15:49:57.426Z,0.90
2022-08-30T15:52:28.705Z,1.00
2022-08-30T15:54:59.956Z,1.23
2022-08-30T15:57:31.072Z,1.10
2022-08-30T15:59:59.933Z,1.80
2022-08-30T16:02:33.161Z,2.23
2022-08-30T16:05:04.556Z,2.83
2022-08-30T16:07:37.403Z,1.07
2022-08-30T16:10:10.483Z,1.07
2022-08-30T16:12:39.368Z,1.07
2022-08-30T16:15:08.815Z,2.30
2022-08-30T16:17:38.768Z,1.57
2022-08-30T16:20:09.911Z,1.23
2022-08-30T16:22:40.376Z,2.60
2022-08-30T16:25:14.622Z,2.50
2022-08-30T16:27:44.400Z,2.57
2022-08-30T16:30:14.553Z,2.50
2022-08-30T16:32:45.897Z,2.47
2022-08-30T16:35:14.695Z,2.33
2022-08-30T16:37:43.365Z,3.40
2022-08-30T16:40:12.779Z,2.00
2022-08-30T16:42:41.342Z,4.27
2022-08-30T16:45:11.137Z,1.63
2022-08-30T16:47:50.988Z,2.30
2022-08-30T16:50:31.066Z,3.60
2022-08-30T16:53:00.600Z,2.27
2022-08-30T16:55:31.173Z,2.63
2022-08-30T16:57:59.583Z,4.60
2022-08-30T17:00:31.777Z,2.23
2022-08-30T17:03:00.628Z,4.03
2022-08-30T17:05:30.914Z,3.97
2022-08-30T17:08:00.092Z,2.50
2022-08-30T17:10:33.353Z,3.53
2022-08-30T17:13:02.321Z,2.97
2022-08-30T17:15:31.289Z,1.70
2022-08-30T17:18:00.090Z,2.07
2022-08-30T17:20:33.778Z,4.23
2022-08-30T17:23:03.198Z,3.43
2022-08-30T17:25:34.146Z,4.20
2022-08-30T17:28:03.344Z,8.00
2022-08-30T17:30:31.896Z,3.83
2022-08-30T17:33:02.012Z,2.10
2022-08-30T17:35:32.189Z,1.20
2022-08-30T17:38:00.998Z,2.67
2022-08-30T17:40:30.722Z,2.70
2022-08-30T17:42:59.236Z,1.50
2022-08-30T17:45:28.228Z,3.57
2022-08-30T17:47:57.688Z,2.30
2022-08-30T17:50:28.119Z,2.40
2022-08-30T17:52:59.792Z,1.37
2022-08-30T17:55:28.281Z,1.57
2022-08-30T17:58:02.822Z,1.03
2022-08-30T18:00:31.650Z,1.67
2022-08-30T18:03:02.705Z,2.23
2022-08-30T18:05:35.011Z,2.80
2022-08-30T18:08:08.630Z,1.77
2022-08-30T18:10:38.576Z,1.40
2022-08-30T18:13:07.429Z,2.80
2022-08-30T18:15:35.855Z,1.37
2022-08-30T18:18:04.614Z,1.07
2022-08-30T18:20:33.680Z,1.13
2022-08-30T18:23:02.598Z,1.63
2022-08-30T18:25:32.783Z,1.00
2022-08-30T18:28:01.556Z,1.10
2022-08-30T18:30:34.600Z,0.80
2022-08-30T18:33:08.909Z,1.50
2022-08-30T18:35:42.915Z,2.33
2022-08-30T18:38:14.420Z,1.73
2022-08-30T18:40:45.578Z,2.40
2022-08-30T18:43:14.236Z,1.73
2022-08-30T18:45:48.871Z,1.50
2022-08-30T18:48:17.971Z,1.23
2022-08-30T18:50:47.739Z,1.13
2022-08-30T18:53:28.739Z,1.43
2022-08-30T18:55:59.677Z,1.47
2022-08-30T18:58:28.805Z,0.90
2022-08-30T19:00:59.423Z,2.47
2022-08-30T19:03:33.610Z,1.47
2022-08-30T19:06:03.785Z,2.90
2022-08-30T19:08:34.102Z,1.73
2022-08-30T19:11:04.706Z,2.40
2022-08-30T19:13:36.583Z,1.70
2022-08-30T19:16:06.568Z,1.30
2022-08-30T19:18:37.118Z,2.63
2022-08-30T19:21:06.114Z,2.03
2022-08-30T19:23:42.407Z,1.90
2022-08-30T19:26:12.551Z,3.57
2022-08-30T19:28:42.309Z,2.30
2022-08-30T19:31:10.906Z,3.85
2022-08-30T19:33:41.369Z,2.33
2022-08-30T19:36:10.196Z,2.20
2022-08-30T19:38:38.652Z,2.67
2022-08-30T19:41:07.741Z,3.00
2022-08-30T19:43:38.502Z,3.23
2022-08-30T19:46:07.172Z,2.43
2022-08-30T19:48:42.960Z,2.77
2022-08-30T19:51:13.861Z,4.70
2022-08-30T19:53:43.442Z,3.37
2022-08-30T19:56:12.618Z,1.53
2022-08-30T19:58:42.671Z,1.60
2022-08-30T20:01:20.276Z,3.20
2022-08-30T20:04:02.170Z,2.47
2022-08-30T20:06:31.868Z,3.37
2022-08-30T20:09:01.213Z,1.63
2022-08-30T20:11:31.632Z,5.07
2022-08-30T20:14:08.746Z,2.37
2022-08-30T20:16:52.383Z,2.37
2022-08-30T20:19:21.857Z,3.87
2022-08-30T20:21:59.017Z,3.70
2022-08-30T20:24:28.592Z,2.67
2022-08-30T20:27:00.342Z,3.20
2022-08-30T20:29:43.777Z,2.77
2022-08-30T20:32:13.173Z,3.70
2022-08-30T20:34:43.765Z,3.17
2022-08-30T20:37:15.134Z,1.60
2022-08-30T20:39:47.780Z,2.73
2022-08-30T20:42:18.263Z,4.73
2022-08-30T20:44:48.774Z,2.23
2022-08-30T20:47:18.426Z,2.33
2022-08-30T20:49:47.402Z,5.20
2022-08-30T20:52:18.239Z,3.93
2022-08-30T20:54:50.025Z,3.00
2022-08-30T20:57:27.079Z,2.40
2022-08-30T21:00:00.712Z,2.10
2022-08-30T21:02:32.011Z,3.07
2022-08-30T21:05:01.625Z,2.97
2022-08-30T21:07:32.117Z,2.63
2022-08-30T21:10:04.889Z,3.07
2022-08-30T21:12:36.546Z,5.53
2022-08-30T21:15:34.173Z,2.17
2022-08-30T21:18:07.347Z,2.37
2022-08-30T21:20:37.161Z,3.17
2022-08-30T21:23:06.391Z,5.20
2022-08-30T21:25:35.336Z,2.83
2022-08-30T21:28:04.228Z,3.80
2022-08-30T21:30:35.183Z,2.93
2022-08-30T21:33:07.042Z,3.77
2022-08-30T21:35:54.857Z,3.67
2022-08-30T21:38:31.234Z,4.13
2022-08-30T21:41:00.662Z,2.37
2022-08-30T21:43:32.973Z,2.90
2022-08-30T21:46:10.172Z,4.23
2022-08-30T21:48:39.400Z,2.10
2022-08-30T21:51:16.382Z,3.80
2022-08-30T21:53:45.912Z,5.30
2022-08-30T21:56:23.973Z,3.40
2022-08-30T21:59:09.621Z,3.37
2022-08-30T22:01:47.285Z,2.77
2022-08-30T22:04:17.330Z,2.77
2022-08-30T22:06:50.328Z,3.10
2022-08-30T22:09:23.822Z,3.37
2022-08-30T22:11:53.709Z,3.17
2022-08-30T22:14:22.659Z,5.17
2022-08-30T22:16:52.936Z,2.77
2022-08-30T22:19:23.515Z,3.10
2022-08-30T22:21:53.891Z,3.80
2022-08-30T22:24:32.506Z,4.00
2022-08-30T22:27:03.073Z,3.13
2022-08-30T22:29:31.887Z,3.23
2022-08-30T22:32:01.863Z,3.27
2022-08-30T22:34:32.053Z,3.43
2022-08-30T22:37:00.995Z,3.90
2022-08-30T22:39:29.631Z,2.17
2022-08-30T22:41:58.106Z,3.63
2022-08-30T22:44:37.529Z,3.97
2022-08-30T22:47:11.209Z,3.67
2022-08-30T22:49:40.354Z,4.17
2022-08-30T22:52:17.910Z,3.23
2022-08-30T22:54:52.762Z,2.90
2022-08-30T22:57:28.634Z,3.23
2022-08-30T22:59:57.470Z,4.63
2022-08-30T23:02:27.977Z,3.43
2022-08-30T23:04:57.235Z,2.83
2022-08-30T23:07:32.501Z,5.70
2022-08-30T23:10:01.326Z,3.20
2022-08-30T23:12:30.524Z,2.50
2022-08-30T23:15:02.209Z,2.70
2022-08-30T23:17:44.139Z,2.67
2022-08-30T23:20:12.712Z,4.10
2022-08-30T23:22:41.834Z,3.10
2022-08-30T23:25:28.065Z,4.80
2022-08-30T23:28:20.750Z,4.97
2022-08-30T23:31:07.308Z,4.87
2022-08-30T23:33:54.932Z,4.73
2022-08-30T23:36:40.731Z,4.53
2022-08-30T23:39:27.090Z,4.30
2022-08-30T23:42:12.902Z,4.37
2022-08-30T23:44:58.960Z,2.17
2022-08-30T23:47:44.689Z,6.00
2022-08-30T23:50:32.531Z,3.80
2022-08-30T23:53:18.745Z,4.07
2022-08-30T23:56:05.124Z,5.20
2022-08-30T23:58:52.146Z,3.37
