createdAt,value
2022-09-23T00:00:01.617Z,7.50
2022-09-23T00:01:01.833Z,7.48
2022-09-23T00:02:01.938Z,7.45
2022-09-23T00:03:02.113Z,7.45
2022-09-23T00:04:02.217Z,7.48
2022-09-23T00:05:02.345Z,7.51
2022-09-23T00:06:02.483Z,7.55
2022-09-23T00:07:02.631Z,7.54
2022-09-23T00:08:02.757Z,7.54
2022-09-23T00:09:02.937Z,7.55
2022-09-23T00:10:02.983Z,7.58
2022-09-23T00:11:03.143Z,7.54
2022-09-23T00:12:06.927Z,7.54
2022-09-23T00:13:04.435Z,7.51
2022-09-23T00:14:03.555Z,7.52
2022-09-23T00:15:03.673Z,7.52
2022-09-23T00:16:03.786Z,7.50
2022-09-23T00:17:03.952Z,7.50
2022-09-23T00:18:04.014Z,7.51
2022-09-23T00:19:04.168Z,7.50
2022-09-23T00:20:04.292Z,7.50
2022-09-23T00:21:04.412Z,7.51
2022-09-23T00:22:04.562Z,7.51
2022-09-23T00:23:04.696Z,7.51
2022-09-23T00:24:04.890Z,7.52
2022-09-23T00:25:04.972Z,7.55
2022-09-23T00:26:05.083Z,7.55
2022-09-23T00:27:05.215Z,7.58
2022-09-23T00:28:05.313Z,7.62
2022-09-23T00:29:05.453Z,7.62
2022-09-23T00:30:05.594Z,7.62
2022-09-23T00:31:05.801Z,7.60
2022-09-23T00:32:05.884Z,7.60
2022-09-23T00:33:06.008Z,7.62
2022-09-23T00:34:06.203Z,7.63
2022-09-23T00:35:06.291Z,7.66
2022-09-23T00:36:06.422Z,7.67
2022-09-23T00:37:06.573Z,7.62
2022-09-23T00:38:06.713Z,7.63
2022-09-23T00:39:06.968Z,7.60
2022-09-23T00:40:06.973Z,7.58
2022-09-23T00:41:07.053Z,7.57
2022-09-23T00:42:07.203Z,7.57
2022-09-23T00:43:07.324Z,7.58
2022-09-23T00:44:07.460Z,7.62
2022-09-23T00:45:07.599Z,7.62
2022-09-23T00:46:08.082Z,7.62
2022-09-23T00:47:07.841Z,7.63
2022-09-23T00:48:07.948Z,7.62
2022-09-23T00:49:08.807Z,7.58
2022-09-23T00:50:08.221Z,7.57
2022-09-23T00:51:08.369Z,7.54
2022-09-23T00:52:08.468Z,7.54
2022-09-23T00:53:08.620Z,7.55
2022-09-23T00:54:08.789Z,7.51
2022-09-23T00:55:08.909Z,7.52
2022-09-23T00:56:09.029Z,7.51
2022-09-23T00:57:09.168Z,7.50
2022-09-23T00:58:09.310Z,7.48
2022-09-23T00:59:09.471Z,7.48
2022-09-23T01:00:09.585Z,7.48
2022-09-23T01:01:09.767Z,7.48
2022-09-23T01:02:09.936Z,7.50
2022-09-23T01:03:09.990Z,7.51
2022-09-23T01:04:10.141Z,7.51
2022-09-23T01:05:10.280Z,7.51
2022-09-23T01:06:10.426Z,7.51
2022-09-23T01:07:10.552Z,7.51
2022-09-23T01:08:10.660Z,7.51
2022-09-23T01:09:10.877Z,7.48
2022-09-23T01:10:10.899Z,7.48
2022-09-23T01:11:11.027Z,7.51
2022-09-23T01:12:11.159Z,7.52
2022-09-23T01:13:11.308Z,7.52
2022-09-23T01:14:11.442Z,7.50
2022-09-23T01:15:11.588Z,7.50
2022-09-23T01:16:11.751Z,7.50
2022-09-23T01:17:11.875Z,7.51
2022-09-23T01:18:11.988Z,7.52
2022-09-23T01:19:12.116Z,7.50
2022-09-23T01:20:12.267Z,7.50
2022-09-23T01:21:13.844Z,7.48
2022-09-23T01:22:12.556Z,7.48
2022-09-23T01:23:12.688Z,7.47
2022-09-23T01:24:12.845Z,7.48
2022-09-23T01:25:12.998Z,7.51
2022-09-23T01:26:13.088Z,7.45
2022-09-23T01:27:13.204Z,7.44
2022-09-23T01:28:13.330Z,7.44
2022-09-23T01:29:13.465Z,7.42
2022-09-23T01:30:13.546Z,7.39
2022-09-23T01:31:13.703Z,7.42
2022-09-23T01:32:13.837Z,7.48
2022-09-23T01:33:13.966Z,7.51
2022-09-23T01:34:14.093Z,7.58
2022-09-23T01:35:14.213Z,7.66
2022-09-23T01:36:14.338Z,7.73
2022-09-23T01:37:14.486Z,7.77
2022-09-23T01:38:14.625Z,7.76
2022-09-23T01:39:14.756Z,7.77
2022-09-23T01:40:14.884Z,7.74
2022-09-23T01:41:15.044Z,7.74
2022-09-23T01:42:16.634Z,7.77
2022-09-23T01:43:15.366Z,7.73
2022-09-23T01:44:15.445Z,7.77
2022-09-23T01:45:15.543Z,7.73
2022-09-23T01:46:15.786Z,7.73
2022-09-23T01:47:15.773Z,7.70
2022-09-23T01:48:15.923Z,7.73
2022-09-23T01:49:16.057Z,7.76
2022-09-23T01:50:16.170Z,7.77
2022-09-23T01:51:16.303Z,7.74
2022-09-23T01:52:16.423Z,7.71
2022-09-23T01:53:16.552Z,7.70
2022-09-23T01:54:16.711Z,7.69
2022-09-23T01:55:16.832Z,7.67
2022-09-23T01:56:16.970Z,7.66
2022-09-23T01:57:17.111Z,7.66
2022-09-23T01:58:17.233Z,7.62
2022-09-23T01:59:17.360Z,7.66
2022-09-23T02:00:17.471Z,7.67
2022-09-23T02:01:17.648Z,7.67
2022-09-23T02:02:17.742Z,7.71
2022-09-23T02:03:17.832Z,7.70
2022-09-23T02:04:17.992Z,7.66
2022-09-23T02:05:18.119Z,7.66
2022-09-23T02:06:18.246Z,7.63
2022-09-23T02:07:18.503Z,7.62
2022-09-23T02:08:18.520Z,7.62
2022-09-23T02:09:18.639Z,7.62
2022-09-23T02:10:18.762Z,7.62
2022-09-23T02:11:18.890Z,7.58
2022-09-23T02:12:19.014Z,7.62
2022-09-23T02:13:19.140Z,7.60
2022-09-23T02:14:19.261Z,7.63
2022-09-23T02:15:19.382Z,7.66
2022-09-23T02:16:19.526Z,7.63
2022-09-23T02:17:19.681Z,7.66
2022-09-23T02:18:19.819Z,7.67
2022-09-23T02:19:19.930Z,7.63
2022-09-23T02:20:20.061Z,7.66
2022-09-23T02:21:20.229Z,7.66
2022-09-23T02:22:20.291Z,7.63
2022-09-23T02:23:20.617Z,7.60
2022-09-23T02:24:20.570Z,7.58
2022-09-23T02:25:20.689Z,7.54
2022-09-23T02:26:20.801Z,7.51
2022-09-23T02:27:20.969Z,7.47
2022-09-23T02:28:21.033Z,7.47
2022-09-23T02:29:21.153Z,7.44
2022-09-23T02:30:21.281Z,7.42
2022-09-23T02:31:21.461Z,7.42
2022-09-23T02:32:21.639Z,7.39
2022-09-23T02:33:21.673Z,7.41
2022-09-23T02:34:21.779Z,7.39
2022-09-23T02:35:21.899Z,7.39
2022-09-23T02:36:22.088Z,7.36
2022-09-23T02:37:22.200Z,7.32
2022-09-23T02:38:22.298Z,7.33
2022-09-23T02:39:22.439Z,7.33
2022-09-23T02:40:22.646Z,7.32
2022-09-23T02:41:22.708Z,7.30
2022-09-23T02:42:22.844Z,7.30
2022-09-23T02:43:22.959Z,7.32
2022-09-23T02:44:23.068Z,7.39
2022-09-23T02:45:23.200Z,7.47
2022-09-23T02:46:23.365Z,7.51
2022-09-23T02:47:23.507Z,7.54
2022-09-23T02:48:23.637Z,7.50
2022-09-23T02:49:23.760Z,7.48
2022-09-23T02:50:23.876Z,7.47
2022-09-23T02:51:23.996Z,7.44
2022-09-23T02:52:24.118Z,7.41
2022-09-23T02:53:24.271Z,7.37
2022-09-23T02:54:24.386Z,7.36
2022-09-23T02:55:24.505Z,7.34
2022-09-23T02:56:24.626Z,7.32
2022-09-23T02:57:24.754Z,7.32
2022-09-23T02:58:24.886Z,7.30
2022-09-23T02:59:25.037Z,7.30
2022-09-23T03:00:26.625Z,7.29
2022-09-23T03:01:25.353Z,7.27
2022-09-23T03:02:25.552Z,7.29
2022-09-23T03:03:25.599Z,7.29
2022-09-23T03:04:25.757Z,7.30
2022-09-23T03:05:25.877Z,7.30
2022-09-23T03:06:25.995Z,7.29
2022-09-23T03:07:26.118Z,7.29
2022-09-23T03:08:26.255Z,7.32
2022-09-23T03:09:26.393Z,7.32
2022-09-23T03:10:26.523Z,7.30
2022-09-23T03:11:26.636Z,7.33
2022-09-23T03:12:26.753Z,7.32
2022-09-23T03:13:29.392Z,7.32
2022-09-23T03:14:27.043Z,7.30
2022-09-23T03:15:27.184Z,7.30
2022-09-23T03:16:27.357Z,7.32
2022-09-23T03:17:27.414Z,7.36
2022-09-23T03:18:27.536Z,7.34
2022-09-23T03:19:27.664Z,7.37
2022-09-23T03:20:27.795Z,7.37
2022-09-23T03:21:27.902Z,7.37
2022-09-23T03:22:28.047Z,7.34
2022-09-23T03:23:28.184Z,7.33
2022-09-23T03:24:28.303Z,7.30
2022-09-23T03:25:28.432Z,7.30
2022-09-23T03:26:28.553Z,7.29
2022-09-23T03:27:28.672Z,7.29
2022-09-23T03:28:28.796Z,7.24
2022-09-23T03:29:28.924Z,7.24
2022-09-23T03:30:29.071Z,7.21
2022-09-23T03:31:29.196Z,7.18
2022-09-23T03:32:29.312Z,7.16
2022-09-23T03:33:29.426Z,7.16
2022-09-23T03:34:29.631Z,7.14
2022-09-23T03:35:29.652Z,7.12
2022-09-23T03:36:29.773Z,7.09
2022-09-23T03:37:29.901Z,7.08
2022-09-23T03:38:30.026Z,7.01
2022-09-23T03:39:30.152Z,6.97
2022-09-23T03:40:30.351Z,7.00
2022-09-23T03:41:30.414Z,6.97
2022-09-23T03:42:30.537Z,6.96
2022-09-23T03:43:30.652Z,6.93
2022-09-23T03:44:30.802Z,6.93
2022-09-23T03:45:31.021Z,6.94
2022-09-23T03:46:31.088Z,6.93
2022-09-23T03:47:31.203Z,6.94
2022-09-23T03:48:31.335Z,6.91
2022-09-23T03:49:31.482Z,6.94
2022-09-23T03:50:31.610Z,6.93
2022-09-23T03:51:31.729Z,6.91
2022-09-23T03:52:31.851Z,6.90
2022-09-23T03:53:31.972Z,6.90
2022-09-23T03:54:32.089Z,6.87
2022-09-23T03:55:32.204Z,6.82
2022-09-23T03:56:32.321Z,6.83
2022-09-23T03:57:32.452Z,6.82
2022-09-23T03:58:32.590Z,6.83
2022-09-23T03:59:32.670Z,6.86
2022-09-23T04:00:32.858Z,6.87
2022-09-23T04:01:32.900Z,6.83
2022-09-23T04:02:33.079Z,6.86
2022-09-23T04:03:33.201Z,6.86
2022-09-23T04:04:33.351Z,6.83
2022-09-23T04:05:33.470Z,6.83
2022-09-23T04:06:33.590Z,6.76
2022-09-23T04:07:33.708Z,6.72
2022-09-23T04:08:33.842Z,6.71
2022-09-23T04:09:33.946Z,6.72
2022-09-23T04:10:34.080Z,6.73
2022-09-23T04:11:34.200Z,6.76
2022-09-23T04:12:34.327Z,6.75
2022-09-23T04:13:34.478Z,6.78
2022-09-23T04:14:34.616Z,6.81
2022-09-23T04:15:34.774Z,6.82
2022-09-23T04:16:34.951Z,6.83
2022-09-23T04:17:35.056Z,6.83
2022-09-23T04:18:36.651Z,6.86
2022-09-23T04:19:35.309Z,6.81
2022-09-23T04:20:35.456Z,6.81
2022-09-23T04:21:35.564Z,6.83
2022-09-23T04:22:35.697Z,6.86
2022-09-23T04:23:35.821Z,6.81
2022-09-23T04:24:35.946Z,6.81
2022-09-23T04:25:36.096Z,6.79
2022-09-23T04:26:36.226Z,6.78
2022-09-23T04:27:37.896Z,6.79
2022-09-23T04:28:36.536Z,6.82
2022-09-23T04:29:36.668Z,6.86
2022-09-23T04:30:36.798Z,6.89
2022-09-23T04:31:37.027Z,6.93
2022-09-23T04:32:37.091Z,6.96
2022-09-23T04:33:37.207Z,6.97
2022-09-23T04:34:37.354Z,6.93
2022-09-23T04:35:40.186Z,6.91
2022-09-23T04:36:37.655Z,6.89
2022-09-23T04:37:37.775Z,6.86
2022-09-23T04:38:37.898Z,6.83
2022-09-23T04:39:38.025Z,6.87
2022-09-23T04:40:38.282Z,6.83
2022-09-23T04:41:38.307Z,6.83
2022-09-23T04:42:38.435Z,6.82
2022-09-23T04:43:38.557Z,6.81
2022-09-23T04:44:38.703Z,6.78
2022-09-23T04:45:38.844Z,6.78
2022-09-23T04:46:39.071Z,6.76
2022-09-23T04:47:39.094Z,6.76
2022-09-23T04:48:39.223Z,6.79
2022-09-23T04:49:39.336Z,6.81
2022-09-23T04:50:39.470Z,6.81
2022-09-23T04:51:39.622Z,6.82
2022-09-23T04:52:39.744Z,6.86
2022-09-23T04:53:39.879Z,6.83
2022-09-23T04:54:39.992Z,6.83
2022-09-23T04:55:40.102Z,6.81
2022-09-23T04:56:40.253Z,6.78
2022-09-23T04:57:40.340Z,6.72
2022-09-23T04:58:40.464Z,6.72
2022-09-23T04:59:40.583Z,6.69
2022-09-23T05:00:40.757Z,6.73
2022-09-23T05:01:41.025Z,6.76
2022-09-23T05:02:40.940Z,6.78
2022-09-23T05:03:41.074Z,6.81
2022-09-23T05:04:41.201Z,6.86
2022-09-23T05:05:41.322Z,6.89
2022-09-23T05:06:41.451Z,6.96
2022-09-23T05:07:41.592Z,6.99
2022-09-23T05:08:41.727Z,6.97
2022-09-23T05:09:41.842Z,6.94
2022-09-23T05:10:41.969Z,6.90
2022-09-23T05:11:42.113Z,6.90
2022-09-23T05:12:42.263Z,6.82
2022-09-23T05:13:42.403Z,6.83
2022-09-23T05:14:42.529Z,6.83
2022-09-23T05:15:42.653Z,6.82
2022-09-23T05:16:42.916Z,6.81
2022-09-23T05:17:42.902Z,6.76
2022-09-23T05:18:43.049Z,6.75
2022-09-23T05:19:43.180Z,6.71
2022-09-23T05:20:43.330Z,6.69
2022-09-23T05:21:43.470Z,6.69
2022-09-23T05:22:43.622Z,6.69
2022-09-23T05:23:43.749Z,6.71
2022-09-23T05:24:43.882Z,6.64
2022-09-23T05:25:44.060Z,6.63
2022-09-23T05:26:44.149Z,6.61
2022-09-23T05:27:44.271Z,6.58
2022-09-23T05:28:44.418Z,6.58
2022-09-23T05:29:44.559Z,6.55
2022-09-23T05:30:44.725Z,6.55
2022-09-23T05:31:44.895Z,6.54
2022-09-23T05:32:44.983Z,6.53
2022-09-23T05:33:45.069Z,6.54
2022-09-23T05:34:45.208Z,6.55
2022-09-23T05:35:45.366Z,6.53
2022-09-23T05:36:45.499Z,6.54
2022-09-23T05:37:45.648Z,6.54
2022-09-23T05:38:45.800Z,6.53
2022-09-23T05:39:45.928Z,6.55
2022-09-23T05:40:46.111Z,6.51
2022-09-23T05:41:46.189Z,6.54
2022-09-23T05:42:46.321Z,6.57
2022-09-23T05:43:46.449Z,6.63
2022-09-23T05:44:46.589Z,6.72
2022-09-23T05:45:46.756Z,6.86
2022-09-23T05:46:46.899Z,6.99
2022-09-23T05:47:46.989Z,7.11
2022-09-23T05:48:47.136Z,7.15
2022-09-23T05:49:59.738Z,7.23
2022-09-23T05:50:48.450Z,7.27
2022-09-23T05:51:47.580Z,7.30
2022-09-23T05:52:47.704Z,7.32
2022-09-23T05:53:47.834Z,7.33
2022-09-23T05:54:47.965Z,7.34
2022-09-23T05:55:48.166Z,7.37
2022-09-23T05:56:48.309Z,7.39
2022-09-23T05:57:48.457Z,7.42
2022-09-23T05:58:49.346Z,7.47
2022-09-23T05:59:48.724Z,7.50
2022-09-23T06:00:48.852Z,7.54
2022-09-23T06:01:51.069Z,7.54
2022-09-23T06:02:49.175Z,7.57
2022-09-23T06:03:49.280Z,7.58
2022-09-23T06:04:49.409Z,7.62
2022-09-23T06:05:49.567Z,7.62
2022-09-23T06:06:49.717Z,7.62
2022-09-23T06:07:49.874Z,7.60
2022-09-23T06:08:50.044Z,7.62
2022-09-23T06:09:50.181Z,7.62
2022-09-23T06:10:54.320Z,7.66
2022-09-23T06:11:50.438Z,7.71
2022-09-23T06:12:50.576Z,7.74
2022-09-23T06:13:50.683Z,7.77
2022-09-23T06:14:50.803Z,7.79
2022-09-23T06:15:50.979Z,7.84
2022-09-23T06:16:51.135Z,7.85
2022-09-23T06:17:51.284Z,7.88
2022-09-23T06:18:51.415Z,7.88
2022-09-23T06:19:51.550Z,7.89
2022-09-23T06:20:51.715Z,7.94
2022-09-23T06:21:51.898Z,7.96
2022-09-23T06:22:54.718Z,7.96
2022-09-23T06:23:55.241Z,8.00
2022-09-23T06:24:52.312Z,8.03
2022-09-23T06:25:52.453Z,8.07
2022-09-23T06:26:52.613Z,8.12
2022-09-23T06:27:52.743Z,8.17
2022-09-23T06:28:52.886Z,8.24
2022-09-23T06:29:53.038Z,8.29
2022-09-23T06:30:53.196Z,8.37
2022-09-23T06:31:53.370Z,8.42
2022-09-23T06:32:53.464Z,8.49
2022-09-23T06:34:03.931Z,8.55
2022-09-23T06:34:54.783Z,8.58
2022-09-23T06:35:59.390Z,8.64
2022-09-23T06:36:55.021Z,8.70
2022-09-23T06:37:54.161Z,8.78
2022-09-23T06:38:54.274Z,8.83
2022-09-23T06:39:55.808Z,8.93
2022-09-23T06:40:54.611Z,9.00
2022-09-23T06:41:54.631Z,9.10
2022-09-23T06:42:54.782Z,9.16
2022-09-23T06:43:54.930Z,9.20
2022-09-23T06:44:55.048Z,9.27
2022-09-23T06:45:55.178Z,9.37
2022-09-23T06:46:55.354Z,9.42
2022-09-23T06:47:55.471Z,9.50
2022-09-23T06:48:55.609Z,9.59
2022-09-23T06:49:55.770Z,9.68
2022-09-23T06:50:55.912Z,9.78
2022-09-23T06:51:56.054Z,9.85
2022-09-23T06:52:56.378Z,9.92
2022-09-23T06:53:56.322Z,10.02
2022-09-23T06:54:56.439Z,10.16
2022-09-23T06:55:56.559Z,10.24
2022-09-23T06:56:56.839Z,10.32
2022-09-23T06:57:56.775Z,10.42
2022-09-23T06:58:56.936Z,10.55
2022-09-23T06:59:57.020Z,10.65
2022-09-23T07:00:57.167Z,10.70
2022-09-23T07:01:57.402Z,10.80
2022-09-23T07:02:58.181Z,10.87
2022-09-23T07:03:57.554Z,10.94
2022-09-23T07:04:57.643Z,10.99
2022-09-23T07:05:57.740Z,11.06
2022-09-23T07:06:57.888Z,11.11
2022-09-23T07:07:58.001Z,11.16
2022-09-23T07:08:58.166Z,11.24
2022-09-23T07:09:58.239Z,11.33
2022-09-23T07:10:58.397Z,11.39
2022-09-23T07:11:58.524Z,11.48
2022-09-23T07:12:58.636Z,11.51
2022-09-23T07:13:58.778Z,11.53
2022-09-23T07:14:58.861Z,11.62
2022-09-23T07:15:59.073Z,11.64
2022-09-23T07:16:59.115Z,11.70
2022-09-23T07:17:59.228Z,11.78
2022-09-23T07:18:59.403Z,11.84
2022-09-23T07:19:59.478Z,11.90
2022-09-23T07:20:59.696Z,11.98
2022-09-23T07:21:59.757Z,12.00
2022-09-23T07:22:59.870Z,12.11
2022-09-23T07:24:00.073Z,12.15
2022-09-23T07:25:00.136Z,12.19
2022-09-23T07:26:00.277Z,12.22
2022-09-23T07:27:00.370Z,12.23
2022-09-23T07:28:00.529Z,12.33
2022-09-23T07:29:00.623Z,12.37
2022-09-23T07:30:00.717Z,12.46
2022-09-23T07:31:01.257Z,12.52
2022-09-23T07:32:12.279Z,12.56
2022-09-23T07:33:04.868Z,12.61
2022-09-23T07:34:02.333Z,12.67
2022-09-23T07:35:01.386Z,12.71
2022-09-23T07:36:01.559Z,12.77
2022-09-23T07:37:01.646Z,12.84
2022-09-23T07:38:01.790Z,12.89
2022-09-23T07:39:01.927Z,12.91
2022-09-23T07:40:02.059Z,12.96
2022-09-23T07:41:02.174Z,12.95
2022-09-23T07:42:02.306Z,12.95
2022-09-23T07:43:02.391Z,13.01
2022-09-23T07:44:02.543Z,13.09
2022-09-23T07:45:02.646Z,13.13
2022-09-23T07:46:02.851Z,13.19
2022-09-23T07:47:02.914Z,13.27
2022-09-23T07:48:04.474Z,13.25
2022-09-23T07:49:03.161Z,13.32
2022-09-23T07:50:03.288Z,13.39
2022-09-23T07:51:03.387Z,13.50
2022-09-23T07:52:03.502Z,13.57
2022-09-23T07:53:03.617Z,13.61
2022-09-23T07:54:03.736Z,13.66
2022-09-23T07:55:03.837Z,13.65
2022-09-23T07:56:03.988Z,13.66
2022-09-23T07:57:04.297Z,13.73
2022-09-23T07:58:04.276Z,13.76
2022-09-23T07:59:04.386Z,13.76
2022-09-23T08:00:04.523Z,13.80
2022-09-23T08:01:04.695Z,13.80
2022-09-23T08:02:04.858Z,13.88
2022-09-23T08:03:04.999Z,13.93
2022-09-23T08:04:05.024Z,13.94
2022-09-23T08:05:05.166Z,13.91
2022-09-23T08:06:05.320Z,13.99
2022-09-23T08:07:05.435Z,14.11
2022-09-23T08:08:05.544Z,14.16
2022-09-23T08:09:05.677Z,14.19
2022-09-23T08:10:05.777Z,14.24
2022-09-23T08:11:05.884Z,14.27
2022-09-23T08:12:06.034Z,14.27
2022-09-23T08:13:06.153Z,14.42
2022-09-23T08:14:06.382Z,14.46
2022-09-23T08:15:06.377Z,14.54
2022-09-23T08:16:06.577Z,14.60
2022-09-23T08:17:06.674Z,14.64
2022-09-23T08:18:06.863Z,14.69
2022-09-23T08:19:06.929Z,14.69
2022-09-23T08:20:07.076Z,14.64
2022-09-23T08:21:07.176Z,14.72
2022-09-23T08:22:07.316Z,14.72
2022-09-23T08:23:07.476Z,14.74
2022-09-23T08:24:07.603Z,14.80
2022-09-23T08:25:09.489Z,14.83
2022-09-23T08:26:15.710Z,14.91
2022-09-23T08:27:08.955Z,14.95
2022-09-23T08:28:08.127Z,15.01
2022-09-23T08:29:08.202Z,15.07
2022-09-23T08:30:08.386Z,15.12
2022-09-23T08:31:08.515Z,15.20
2022-09-23T08:32:08.589Z,15.28
2022-09-23T08:33:08.703Z,15.12
2022-09-23T08:34:08.944Z,15.16
2022-09-23T08:35:08.944Z,15.23
2022-09-23T08:36:09.084Z,15.20
2022-09-23T08:37:09.226Z,15.28
2022-09-23T08:38:09.370Z,15.33
2022-09-23T08:39:09.516Z,15.31
2022-09-23T08:40:09.734Z,15.38
2022-09-23T08:41:09.754Z,15.44
2022-09-23T08:42:09.903Z,15.51
2022-09-23T08:43:10.011Z,15.56
2022-09-23T08:44:10.176Z,15.58
2022-09-23T08:45:10.275Z,15.68
2022-09-23T08:46:10.421Z,15.78
2022-09-23T08:47:10.505Z,15.76
2022-09-23T08:48:12.994Z,15.71
2022-09-23T08:49:10.756Z,15.74
2022-09-23T08:50:11.012Z,15.77
2022-09-23T08:51:11.004Z,15.84
2022-09-23T08:52:11.164Z,15.81
2022-09-23T08:53:11.266Z,15.88
2022-09-23T08:54:11.425Z,16.01
2022-09-23T08:55:11.551Z,16.06
2022-09-23T08:56:11.684Z,16.06
2022-09-23T08:57:11.766Z,16.13
2022-09-23T08:58:25.027Z,16.08
2022-09-23T08:59:13.025Z,16.23
2022-09-23T09:00:12.172Z,16.36
2022-09-23T09:01:12.298Z,16.47
2022-09-23T09:02:12.537Z,16.52
2022-09-23T09:03:12.545Z,16.62
2022-09-23T09:04:12.861Z,16.67
2022-09-23T09:05:12.809Z,16.77
2022-09-23T09:06:12.907Z,16.82
2022-09-23T09:07:35.203Z,16.88
2022-09-23T09:08:14.153Z,16.87
2022-09-23T09:09:13.255Z,17.00
2022-09-23T09:10:13.408Z,17.12
2022-09-23T09:11:13.878Z,17.12
2022-09-23T09:12:13.634Z,17.24
2022-09-23T09:13:13.775Z,17.02
2022-09-23T09:14:13.956Z,17.10
2022-09-23T09:15:14.046Z,17.25
2022-09-23T09:16:14.233Z,17.30
2022-09-23T09:17:14.329Z,17.42
2022-09-23T09:18:14.487Z,17.68
2022-09-23T09:19:14.616Z,17.49
2022-09-23T09:20:14.707Z,17.35
2022-09-23T09:21:14.821Z,17.36
2022-09-23T09:22:14.976Z,17.51
2022-09-23T09:23:15.087Z,17.53
2022-09-23T09:24:15.249Z,17.58
2022-09-23T09:25:15.345Z,17.84
2022-09-23T09:26:15.525Z,17.94
2022-09-23T09:27:15.604Z,18.05
2022-09-23T09:28:15.759Z,18.11
2022-09-23T09:29:34.221Z,18.23
2022-09-23T09:30:17.037Z,18.29
2022-09-23T09:31:16.212Z,18.35
2022-09-23T09:32:16.286Z,18.56
2022-09-23T09:33:16.368Z,18.51
2022-09-23T09:34:16.529Z,18.56
2022-09-23T09:35:16.644Z,18.65
2022-09-23T09:36:16.776Z,18.69
2022-09-23T09:37:16.869Z,18.49
2022-09-23T09:38:17.017Z,18.60
2022-09-23T09:39:17.116Z,18.84
2022-09-23T09:40:17.592Z,18.96
2022-09-23T09:41:17.407Z,18.93
2022-09-23T09:42:17.519Z,18.87
2022-09-23T09:43:17.664Z,18.60
2022-09-23T09:44:17.819Z,18.74
2022-09-23T09:45:19.806Z,18.65
2022-09-23T09:46:18.133Z,18.86
2022-09-23T09:47:18.157Z,18.69
2022-09-23T09:48:18.258Z,18.83
2022-09-23T09:49:18.406Z,18.75
2022-09-23T09:50:18.619Z,18.93
2022-09-23T09:51:18.701Z,18.79
2022-09-23T09:52:18.845Z,18.68
2022-09-23T09:53:18.905Z,18.53
2022-09-23T09:54:19.014Z,18.75
2022-09-23T09:55:19.144Z,18.87
2022-09-23T09:56:19.233Z,18.96
2022-09-23T09:57:19.340Z,18.87
2022-09-23T09:58:19.490Z,18.54
2022-09-23T09:59:19.599Z,18.39
2022-09-23T10:00:19.760Z,18.50
2022-09-23T10:01:19.921Z,18.53
2022-09-23T10:02:19.997Z,18.76
2022-09-23T10:03:20.163Z,18.79
2022-09-23T10:04:20.278Z,18.66
2022-09-23T10:05:20.373Z,18.94
2022-09-23T10:06:20.510Z,19.12
2022-09-23T10:07:20.631Z,19.09
2022-09-23T10:08:20.773Z,19.05
2022-09-23T10:09:20.835Z,19.09
2022-09-23T10:10:32.421Z,18.94
2022-09-23T10:11:22.125Z,18.79
2022-09-23T10:12:21.260Z,18.78
2022-09-23T10:13:21.367Z,18.59
2022-09-23T10:14:21.528Z,18.39
2022-09-23T10:15:21.617Z,18.23
2022-09-23T10:16:21.824Z,18.20
2022-09-23T10:17:21.866Z,18.26
2022-09-23T10:18:22.025Z,18.38
2022-09-23T10:19:22.177Z,18.41
2022-09-23T10:20:22.295Z,18.36
2022-09-23T10:21:27.583Z,18.16
2022-09-23T10:22:23.540Z,18.26
2022-09-23T10:23:22.648Z,18.34
2022-09-23T10:24:22.751Z,18.47
2022-09-23T10:25:22.856Z,18.41
2022-09-23T10:26:23.007Z,18.50
2022-09-23T10:27:23.129Z,18.72
2022-09-23T10:28:23.243Z,18.66
2022-09-23T10:29:23.359Z,18.66
2022-09-23T10:30:23.510Z,18.60
2022-09-23T10:31:23.618Z,18.83
2022-09-23T10:32:23.738Z,18.72
2022-09-23T10:33:23.841Z,18.62
2022-09-23T10:34:23.980Z,18.51
2022-09-23T10:35:24.097Z,18.71
2022-09-23T10:36:24.211Z,18.79
2022-09-23T10:37:24.343Z,18.76
2022-09-23T10:38:24.441Z,18.84
2022-09-23T10:39:24.561Z,18.96
2022-09-23T10:40:24.705Z,19.20
2022-09-23T10:41:24.804Z,19.32
2022-09-23T10:42:24.924Z,19.23
2022-09-23T10:43:25.023Z,19.28
2022-09-23T10:44:25.133Z,19.15
2022-09-23T10:45:25.305Z,19.20
2022-09-23T10:46:25.466Z,19.21
2022-09-23T10:47:25.520Z,19.21
2022-09-23T10:48:25.651Z,19.13
2022-09-23T10:49:25.735Z,19.35
2022-09-23T10:50:25.908Z,19.32
2022-09-23T10:51:26.376Z,19.25
2022-09-23T10:52:26.116Z,19.27
2022-09-23T10:53:26.229Z,19.47
2022-09-23T10:54:26.390Z,19.72
2022-09-23T10:55:26.607Z,19.92
2022-09-23T10:56:26.620Z,20.02
2022-09-23T10:57:26.732Z,19.87
2022-09-23T10:58:26.881Z,19.82
2022-09-23T10:59:27.033Z,19.80
2022-09-23T11:00:27.195Z,19.53
2022-09-23T11:01:27.360Z,19.38
2022-09-23T11:02:27.401Z,19.32
2022-09-23T11:03:27.503Z,19.35
2022-09-23T11:04:27.698Z,19.43
2022-09-23T11:05:27.755Z,19.57
2022-09-23T11:06:27.923Z,19.72
2022-09-23T11:07:28.020Z,19.92
2022-09-23T11:08:28.138Z,19.95
2022-09-23T11:09:28.247Z,19.80
2022-09-23T11:10:45.389Z,19.90
2022-09-23T11:11:29.539Z,20.10
2022-09-23T11:12:28.708Z,20.25
2022-09-23T11:13:28.789Z,20.44
2022-09-23T11:14:28.967Z,20.68
2022-09-23T11:15:29.076Z,20.76
2022-09-23T11:16:29.258Z,20.97
2022-09-23T11:17:29.289Z,21.40
2022-09-23T11:18:29.461Z,21.61
2022-09-23T11:19:30.099Z,21.77
2022-09-23T11:20:29.672Z,21.51
2022-09-23T11:21:29.798Z,21.28
2022-09-23T11:22:29.914Z,21.45
2022-09-23T11:23:30.025Z,21.91
2022-09-23T11:24:30.154Z,22.11
2022-09-23T11:25:30.295Z,22.33
2022-09-23T11:26:33.105Z,22.78
2022-09-23T11:27:30.506Z,23.32
2022-09-23T11:28:30.626Z,23.41
2022-09-23T11:29:30.736Z,23.84
2022-09-23T11:30:30.942Z,24.60
2022-09-23T11:31:30.981Z,23.81
2022-09-23T11:32:31.067Z,24.04
2022-09-23T11:33:31.196Z,24.94
2022-09-23T11:34:31.278Z,24.86
2022-09-23T11:35:31.427Z,25.26
2022-09-23T11:36:31.588Z,25.14
2022-09-23T11:37:31.689Z,25.01
2022-09-23T11:38:31.817Z,24.12
2022-09-23T11:39:31.929Z,24.30
2022-09-23T11:40:32.148Z,23.82
2022-09-23T11:41:32.202Z,23.56
2022-09-23T11:42:32.287Z,23.26
2022-09-23T11:43:32.455Z,23.34
2022-09-23T11:44:32.530Z,22.51
2022-09-23T11:45:32.752Z,21.94
2022-09-23T11:46:32.792Z,21.96
2022-09-23T11:47:36.480Z,21.68
2022-09-23T11:48:34.062Z,21.40
2022-09-23T11:49:33.203Z,21.42
2022-09-23T11:50:33.309Z,21.00
2022-09-23T11:51:33.473Z,20.54
2022-09-23T11:52:33.562Z,20.78
2022-09-23T11:53:33.736Z,21.16
2022-09-23T11:54:33.824Z,21.06
2022-09-23T11:55:33.974Z,21.06
2022-09-23T11:56:36.283Z,21.11
2022-09-23T11:57:45.549Z,21.19
2022-09-23T11:58:35.391Z,21.03
2022-09-23T11:59:40.276Z,21.00
2022-09-23T12:00:35.580Z,21.06
2022-09-23T12:01:37.976Z,20.98
2022-09-23T12:02:34.907Z,20.75
2022-09-23T12:03:43.847Z,20.79
2022-09-23T12:04:37.428Z,20.71
2022-09-23T12:05:35.332Z,20.78
2022-09-23T12:06:35.265Z,20.81
2022-09-23T12:07:35.387Z,20.91
2022-09-23T12:08:35.481Z,20.82
2022-09-23T12:09:57.405Z,20.40
2022-09-23T12:10:36.757Z,20.37
2022-09-23T12:11:35.907Z,20.23
2022-09-23T12:12:36.029Z,20.13
2022-09-23T12:13:36.166Z,20.15
2022-09-23T12:14:36.288Z,20.22
2022-09-23T12:15:36.389Z,20.23
2022-09-23T12:16:36.605Z,20.07
2022-09-23T12:17:36.617Z,20.12
2022-09-23T12:18:36.724Z,20.19
2022-09-23T12:19:36.889Z,20.27
2022-09-23T12:20:36.969Z,20.23
2022-09-23T12:21:50.219Z,20.26
2022-09-23T12:22:38.244Z,20.48
2022-09-23T12:23:37.390Z,20.66
2022-09-23T12:24:37.492Z,20.79
2022-09-23T12:25:37.609Z,20.87
2022-09-23T12:26:37.711Z,21.06
2022-09-23T12:27:37.871Z,21.21
2022-09-23T12:28:37.992Z,21.30
2022-09-23T12:29:38.120Z,21.06
2022-09-23T12:30:38.255Z,21.00
2022-09-23T12:31:41.147Z,21.03
2022-09-23T12:32:38.421Z,21.00
2022-09-23T12:33:38.559Z,21.06
2022-09-23T12:34:38.899Z,21.08
2022-09-23T12:35:38.832Z,21.27
2022-09-23T12:36:38.932Z,21.28
2022-09-23T12:37:39.105Z,21.11
2022-09-23T12:38:39.197Z,21.12
2022-09-23T12:39:39.300Z,21.11
2022-09-23T12:40:39.401Z,21.22
2022-09-23T12:41:39.566Z,21.26
2022-09-23T12:42:39.683Z,21.27
2022-09-23T12:43:39.794Z,21.40
2022-09-23T12:44:39.893Z,21.15
2022-09-23T12:45:40.121Z,21.03
2022-09-23T12:46:40.143Z,20.96
2022-09-23T12:47:40.274Z,20.96
2022-09-23T12:48:40.355Z,20.87
2022-09-23T12:49:40.504Z,20.79
2022-09-23T12:50:40.649Z,20.94
2022-09-23T12:51:40.798Z,20.97
2022-09-23T12:52:40.904Z,21.12
2022-09-23T12:53:41.046Z,21.16
2022-09-23T12:54:41.174Z,21.21
2022-09-23T12:55:41.383Z,21.27
2022-09-23T12:56:41.450Z,21.37
2022-09-23T12:57:41.615Z,21.38
2022-09-23T12:58:41.707Z,21.38
2022-09-23T12:59:41.825Z,21.37
2022-09-23T13:00:41.939Z,21.42
2022-09-23T13:01:42.172Z,21.30
2022-09-23T13:02:42.175Z,21.22
2022-09-23T13:03:42.333Z,21.22
2022-09-23T13:04:42.478Z,21.51
2022-09-23T13:05:42.568Z,21.40
2022-09-23T13:06:42.680Z,21.43
2022-09-23T13:07:42.828Z,21.51