createdAt,value
2016-05-17T00:00:03.091Z,9.93
2016-05-17T00:00:13.250Z,9.89
2016-05-17T00:00:23.265Z,9.86
2016-05-17T00:00:33.265Z,9.69
2016-05-17T00:00:43.125Z,9.81
2016-05-17T00:00:53.281Z,9.81
2016-05-17T00:01:03.281Z,9.75
2016-05-17T00:01:13.284Z,9.83
2016-05-17T00:01:23.284Z,9.76
2016-05-17T00:01:33.300Z,9.83
2016-05-17T00:01:43.300Z,9.81
2016-05-17T00:01:53.300Z,9.87
2016-05-17T00:02:03.300Z,9.76
2016-05-17T00:02:13.318Z,9.76
2016-05-17T00:02:23.318Z,9.84
2016-05-17T00:02:33.318Z,9.78
2016-05-17T00:02:43.318Z,9.76
2016-05-17T00:02:53.334Z,9.86
2016-05-17T00:03:03.334Z,9.89
2016-05-17T00:03:13.336Z,9.91
2016-05-17T00:03:23.336Z,9.76
2016-05-17T00:03:33.352Z,9.83
2016-05-17T00:03:43.367Z,9.89
2016-05-17T00:03:53.352Z,9.72
2016-05-17T00:04:03.367Z,9.79
2016-05-17T00:04:13.370Z,9.76
2016-05-17T00:04:23.370Z,9.9
2016-05-17T00:04:33.386Z,9.84
2016-05-17T00:04:43.433Z,9.78
2016-05-17T00:04:53.245Z,9.74
2016-05-17T00:05:03.386Z,9.81
2016-05-17T00:05:13.403Z,9.74
2016-05-17T00:05:23.247Z,9.75
2016-05-17T00:05:33.403Z,9.84
2016-05-17T00:05:43.403Z,9.89
2016-05-17T00:05:53.419Z,9.76
2016-05-17T00:06:03.419Z,9.87
2016-05-17T00:06:13.422Z,9.91
2016-05-17T00:06:23.453Z,9.76
2016-05-17T00:06:33.438Z,9.81
2016-05-17T00:06:43.281Z,9.75
2016-05-17T00:06:53.313Z,9.91
2016-05-17T00:07:03.297Z,9.9
2016-05-17T00:07:13.753Z,9.76
2016-05-17T00:07:23.456Z,9.75
2016-05-17T00:07:33.472Z,9.74
2016-05-17T00:07:43.472Z,9.75
2016-05-17T00:07:53.472Z,9.91
2016-05-17T00:08:03.472Z,9.81
2016-05-17T00:08:13.490Z,9.79
2016-05-17T00:08:23.490Z,9.84
2016-05-17T00:08:33.333Z,9.75
2016-05-17T00:08:43.505Z,9.9
2016-05-17T00:08:53.505Z,9.84
2016-05-17T00:09:03.521Z,9.83
2016-05-17T00:09:13.524Z,9.78
2016-05-17T00:09:23.508Z,9.79
2016-05-17T00:09:33.524Z,9.9
2016-05-17T00:09:43.524Z,9.81
2016-05-17T00:09:53.524Z,9.75
2016-05-17T00:10:03.539Z,9.84
2016-05-17T00:10:13.542Z,9.83
2016-05-17T00:10:23.386Z,9.81
2016-05-17T00:10:33.558Z,9.83
2016-05-17T00:10:43.558Z,9.81
2016-05-17T00:10:53.558Z,9.75
2016-05-17T00:11:03.558Z,9.83
2016-05-17T00:11:13.592Z,9.84
2016-05-17T00:11:23.420Z,9.81
2016-05-17T00:11:33.577Z,9.78
2016-05-17T00:11:43.420Z,9.87
2016-05-17T00:11:53.592Z,9.84
2016-05-17T00:12:03.452Z,9.83
2016-05-17T00:12:13.611Z,9.75
2016-05-17T00:12:23.658Z,9.83
2016-05-17T00:12:33.611Z,9.83
2016-05-17T00:12:43.611Z,9.78
2016-05-17T00:12:53.627Z,9.83
2016-05-17T00:13:03.642Z,9.81
2016-05-17T00:13:13.644Z,9.83
2016-05-17T00:13:23.629Z,9.87
2016-05-17T00:13:33.644Z,9.81
2016-05-17T00:13:43.488Z,9.75
2016-05-17T00:13:53.644Z,9.78
2016-05-17T00:14:03.644Z,9.84
2016-05-17T00:14:13.663Z,9.83
2016-05-17T00:14:23.663Z,9.81
2016-05-17T00:14:33.678Z,9.86
2016-05-17T00:14:43.678Z,9.93
2016-05-17T00:14:53.522Z,9.84
2016-05-17T00:15:03.757Z,9.84
2016-05-17T00:15:13.727Z,9.84
2016-05-17T00:15:23.696Z,9.83
2016-05-17T00:15:33.696Z,9.76
2016-05-17T00:15:43.696Z,9.83
2016-05-17T00:15:53.712Z,9.76
2016-05-17T00:16:03.712Z,9.79
2016-05-17T00:16:13.715Z,9.81
2016-05-17T00:16:23.715Z,9.79
2016-05-17T00:16:33.730Z,9.81
2016-05-17T00:16:43.730Z,9.81
2016-05-17T00:16:53.730Z,9.83
2016-05-17T00:17:03.730Z,9.84
2016-05-17T00:17:13.749Z,9.75
2016-05-17T00:17:23.765Z,9.86
2016-05-17T00:17:33.765Z,9.86
2016-05-17T00:17:43.765Z,9.84
2016-05-17T00:17:53.749Z,9.79
2016-05-17T00:18:03.765Z,9.86
2016-05-17T00:18:13.767Z,9.78
2016-05-17T00:18:23.782Z,9.84
2016-05-17T00:18:33.626Z,9.79
2016-05-17T00:18:43.782Z,9.76
2016-05-17T00:18:53.798Z,9.83
2016-05-17T00:19:03.798Z,9.83
2016-05-17T00:19:13.802Z,9.86
2016-05-17T00:19:23.802Z,9.81
2016-05-17T00:19:33.817Z,9.83
2016-05-17T00:19:43.817Z,9.86
2016-05-17T00:19:53.817Z,9.83
2016-05-17T00:20:03.833Z,9.83
2016-05-17T00:20:13.835Z,9.84
2016-05-17T00:20:23.835Z,9.79
2016-05-17T00:20:33.851Z,9.84
2016-05-17T00:20:43.851Z,9.74
2016-05-17T00:20:53.851Z,9.79
2016-05-17T00:21:03.851Z,9.74
2016-05-17T00:21:13.854Z,9.86
2016-05-17T00:21:24.088Z,9.76
2016-05-17T00:21:33.869Z,9.74
2016-05-17T00:21:43.869Z,9.72
2016-05-17T00:21:53.729Z,9.72
2016-05-17T00:22:03.901Z,9.74
2016-05-17T00:22:14.279Z,9.71
2016-05-17T00:22:23.888Z,9.72
2016-05-17T00:22:33.904Z,9.71
2016-05-17T00:22:43.904Z,9.69
2016-05-17T00:22:53.904Z,9.74
2016-05-17T00:23:03.919Z,9.75
2016-05-17T00:23:13.921Z,9.75
2016-05-17T00:23:23.921Z,9.74
2016-05-17T00:23:33.937Z,9.76
2016-05-17T00:23:43.937Z,9.75
2016-05-17T00:23:53.781Z,9.72
2016-05-17T00:24:03.937Z,9.75
2016-05-17T00:24:13.940Z,9.74
2016-05-17T00:24:23.955Z,9.71
2016-05-17T00:24:33.955Z,9.68
2016-05-17T00:24:43.955Z,9.78
2016-05-17T00:24:53.971Z,9.74
2016-05-17T00:25:03.971Z,9.74
2016-05-17T00:25:13.973Z,9.75
2016-05-17T00:25:23.973Z,9.71
2016-05-17T00:25:33.989Z,9.74
2016-05-17T00:25:43.989Z,9.78
2016-05-17T00:25:53.989Z,9.69
2016-05-17T00:26:04.004Z,9.72
2016-05-17T00:26:13.851Z,9.69
2016-05-17T00:26:24.023Z,9.71
2016-05-17T00:26:34.023Z,9.69
2016-05-17T00:26:44.023Z,9.75
2016-05-17T00:26:54.023Z,9.71
2016-05-17T00:27:04.039Z,9.69
2016-05-17T00:27:14.026Z,9.68
2016-05-17T00:27:24.042Z,9.75
2016-05-17T00:27:34.042Z,9.71
2016-05-17T00:27:44.042Z,9.69
2016-05-17T00:27:54.057Z,9.71
2016-05-17T00:28:04.057Z,9.71
2016-05-17T00:28:14.060Z,9.74
2016-05-17T00:28:24.076Z,9.71
2016-05-17T00:28:34.091Z,9.64
2016-05-17T00:28:44.076Z,9.69
2016-05-17T00:28:54.076Z,9.76
2016-05-17T00:29:04.076Z,9.78
2016-05-17T00:29:14.093Z,9.76
2016-05-17T00:29:24.093Z,9.74
2016-05-17T00:29:34.093Z,9.81
2016-05-17T00:29:44.109Z,9.65
2016-05-17T00:29:54.109Z,9.65
2016-05-17T00:30:04.109Z,9.79
2016-05-17T00:30:14.112Z,9.81
2016-05-17T00:30:24.128Z,9.65
2016-05-17T00:30:34.128Z,9.64
2016-05-17T00:30:44.143Z,9.66
2016-05-17T00:30:54.143Z,9.76
2016-05-17T00:31:03.987Z,9.66
2016-05-17T00:31:14.145Z,9.65
2016-05-17T00:31:24.145Z,9.64
2016-05-17T00:31:34.161Z,9.71
2016-05-17T00:31:44.005Z,9.72
2016-05-17T00:31:54.161Z,9.64
2016-05-17T00:32:04.177Z,9.66
2016-05-17T00:32:14.181Z,9.68
2016-05-17T00:32:24.181Z,9.68
2016-05-17T00:32:34.181Z,9.69
2016-05-17T00:32:44.196Z,9.71
2016-05-17T00:32:54.196Z,9.69
2016-05-17T00:33:04.196Z,9.71
2016-05-17T00:33:14.198Z,9.66
2016-05-17T00:33:24.214Z,9.69
2016-05-17T00:33:34.214Z,9.66
2016-05-17T00:33:44.229Z,9.69
2016-05-17T00:33:54.214Z,9.71
2016-05-17T00:34:04.229Z,9.74
2016-05-17T00:34:14.231Z,9.71
2016-05-17T00:34:24.231Z,9.71
2016-05-17T00:34:34.247Z,9.76
2016-05-17T00:34:44.263Z,9.76
2016-05-17T00:34:54.247Z,9.69
2016-05-17T00:35:04.263Z,9.69
2016-05-17T00:35:14.266Z,9.71
2016-05-17T00:35:24.109Z,9.66
2016-05-17T00:35:34.125Z,9.69
2016-05-17T00:35:44.125Z,9.76
2016-05-17T00:35:54.281Z,9.78
2016-05-17T00:36:04.281Z,9.69
2016-05-17T00:36:14.300Z,9.71
2016-05-17T00:36:24.300Z,9.71
2016-05-17T00:36:34.144Z,9.76
2016-05-17T00:36:44.222Z,9.66
2016-05-17T00:36:54.159Z,9.69
2016-05-17T00:37:04.331Z,9.69
2016-05-17T00:37:14.162Z,9.71
2016-05-17T00:37:24.334Z,9.71
2016-05-17T00:37:34.178Z,9.79
2016-05-17T00:37:44.334Z,9.75
2016-05-17T00:37:54.334Z,9.68
2016-05-17T00:38:04.350Z,9.71
2016-05-17T00:38:14.197Z,9.68
2016-05-17T00:38:24.197Z,9.69
2016-05-17T00:38:34.353Z,9.64
2016-05-17T00:38:44.212Z,9.66
2016-05-17T00:38:54.212Z,9.64
2016-05-17T00:39:04.384Z,9.65
2016-05-17T00:39:14.370Z,9.66
2016-05-17T00:39:24.386Z,9.68
2016-05-17T00:39:34.386Z,9.65
2016-05-17T00:39:44.386Z,9.66
2016-05-17T00:39:54.402Z,9.72
2016-05-17T00:40:04.245Z,9.75
2016-05-17T00:40:14.405Z,9.71
2016-05-17T00:40:24.420Z,9.66
2016-05-17T00:40:34.420Z,9.66
2016-05-17T00:40:44.420Z,9.69
2016-05-17T00:40:54.420Z,9.72
2016-05-17T00:41:04.436Z,9.71
2016-05-17T00:41:14.282Z,9.69
2016-05-17T00:41:24.438Z,9.69
2016-05-17T00:41:34.282Z,9.72
2016-05-17T00:41:44.454Z,9.76
2016-05-17T00:41:54.454Z,9.69
2016-05-17T00:42:04.297Z,9.66
2016-05-17T00:42:14.457Z,9.71
2016-05-17T00:42:24.472Z,9.71
2016-05-17T00:42:34.472Z,9.69
2016-05-17T00:42:44.488Z,9.71
2016-05-17T00:42:54.472Z,9.76
2016-05-17T00:43:04.488Z,9.66
2016-05-17T00:43:14.491Z,9.72
2016-05-17T00:43:24.350Z,9.68
2016-05-17T00:43:34.506Z,9.71
2016-05-17T00:43:44.506Z,9.76
2016-05-17T00:43:54.506Z,9.69
2016-05-17T00:44:04.506Z,9.74
2016-05-17T00:44:14.525Z,9.6
2016-05-17T00:44:24.525Z,9.72
2016-05-17T00:44:34.525Z,9.65
2016-05-17T00:44:44.541Z,9.65
2016-05-17T00:44:54.541Z,9.64
2016-05-17T00:45:04.541Z,9.66
2016-05-17T00:45:14.559Z,9.65
2016-05-17T00:45:24.559Z,9.65
2016-05-17T00:45:34.559Z,9.65
2016-05-17T00:45:44.559Z,9.64
2016-05-17T00:45:54.575Z,9.65
2016-05-17T00:46:04.575Z,9.65
2016-05-17T00:46:14.577Z,9.58
2016-05-17T00:46:24.593Z,9.66
2016-05-17T00:46:34.608Z,9.58
2016-05-17T00:46:44.593Z,9.64
2016-05-17T00:46:54.436Z,9.65
2016-05-17T00:47:04.608Z,9.66
2016-05-17T00:47:14.455Z,9.61
2016-05-17T00:47:24.611Z,9.66
2016-05-17T00:47:34.611Z,9.66
2016-05-17T00:47:44.627Z,9.6
2016-05-17T00:47:54.627Z,9.66
2016-05-17T00:48:04.486Z,9.64
2016-05-17T00:48:14.630Z,9.64
2016-05-17T00:48:24.645Z,9.61
2016-05-17T00:48:34.661Z,9.65
2016-05-17T00:48:44.505Z,9.64
2016-05-17T00:48:54.661Z,9.66
2016-05-17T00:49:04.661Z,9.69
2016-05-17T00:49:14.663Z,9.64
2016-05-17T00:49:24.663Z,9.66
2016-05-17T00:49:34.679Z,9.66
2016-05-17T00:49:44.522Z,9.68
2016-05-17T00:49:54.679Z,9.66
2016-05-17T00:50:04.710Z,9.68
2016-05-17T00:50:14.696Z,9.66
2016-05-17T00:50:24.696Z,9.71
2016-05-17T00:50:34.712Z,9.65
2016-05-17T00:50:44.712Z,9.64
2016-05-17T00:50:54.728Z,9.66
2016-05-17T00:51:04.712Z,9.74
2016-05-17T00:51:14.731Z,9.68
2016-05-17T00:51:24.590Z,9.64
2016-05-17T00:51:34.965Z,9.66
2016-05-17T00:51:44.590Z,9.66
2016-05-17T00:51:54.746Z,9.71
2016-05-17T00:52:04.746Z,9.66
2016-05-17T00:52:14.749Z,9.68
2016-05-17T00:52:24.749Z,9.71
2016-05-17T00:52:34.765Z,9.81
2016-05-17T00:52:44.765Z,9.69
2016-05-17T00:52:54.780Z,9.71
2016-05-17T00:53:04.780Z,9.65
2016-05-17T00:53:14.783Z,9.66
2016-05-17T00:53:24.783Z,9.69
2016-05-17T00:53:34.799Z,9.68
2016-05-17T00:53:44.643Z,9.65
2016-05-17T00:53:54.799Z,9.69
2016-05-17T00:54:04.815Z,9.68
2016-05-17T00:54:14.817Z,9.72
2016-05-17T00:54:24.817Z,9.71
2016-05-17T00:54:34.817Z,9.72
2016-05-17T00:54:44.817Z,9.74
2016-05-17T00:54:54.817Z,9.69
2016-05-17T00:55:04.832Z,9.71
2016-05-17T00:55:14.835Z,9.66
2016-05-17T00:55:24.835Z,9.54
2016-05-17T00:55:34.851Z,9.61
2016-05-17T00:55:44.695Z,9.64
2016-05-17T00:55:54.851Z,9.68
2016-05-17T00:56:04.867Z,9.61
2016-05-17T00:56:14.854Z,9.64
2016-05-17T00:56:24.870Z,9.54
2016-05-17T00:56:34.713Z,9.6
2016-05-17T00:56:44.885Z,9.61
2016-05-17T00:56:54.885Z,9.56
2016-05-17T00:57:04.885Z,9.54
2016-05-17T00:57:14.903Z,9.54
2016-05-17T00:57:24.903Z,9.61
2016-05-17T00:57:34.903Z,9.58
2016-05-17T00:57:44.903Z,9.54
2016-05-17T00:57:54.918Z,9.64
2016-05-17T00:58:04.918Z,9.53
2016-05-17T00:58:14.921Z,9.54
2016-05-17T00:58:24.937Z,9.53
2016-05-17T00:58:34.937Z,9.65
2016-05-17T00:58:44.937Z,9.64
2016-05-17T00:58:54.937Z,9.61
2016-05-17T00:59:04.953Z,9.65
2016-05-17T00:59:14.956Z,9.65
2016-05-17T00:59:24.799Z,9.61
2016-05-17T00:59:34.956Z,9.64
2016-05-17T00:59:44.971Z,9.6
2016-05-17T00:59:54.971Z,9.6
2016-05-17T01:00:04.971Z,9.68
2016-05-17T01:00:14.990Z,9.54
2016-05-17T01:00:24.990Z,9.58
2016-05-17T01:00:34.990Z,9.51
2016-05-17T01:00:44.990Z,9.56
2016-05-17T01:00:54.865Z,9.53
2016-05-17T01:01:05.006Z,9.54
2016-05-17T01:01:15.009Z,9.58
2016-05-17T01:01:25.009Z,9.61
2016-05-17T01:01:34.868Z,9.53
2016-05-17T01:01:45.024Z,9.54
2016-05-17T01:01:55.024Z,9.5
2016-05-17T01:02:05.024Z,9.54
2016-05-17T01:02:15.042Z,9.56
2016-05-17T01:02:25.057Z,9.53
2016-05-17T01:02:35.057Z,9.56
2016-05-17T01:02:45.057Z,9.57
2016-05-17T01:02:55.057Z,9.56
2016-05-17T01:03:04.901Z,9.64
2016-05-17T01:03:15.060Z,9.58
2016-05-17T01:03:25.076Z,9.53
2016-05-17T01:03:35.092Z,9.64
2016-05-17T01:03:45.076Z,9.54
2016-05-17T01:03:55.076Z,9.61
2016-05-17T01:04:05.092Z,9.61
2016-05-17T01:04:15.094Z,9.6
2016-05-17T01:04:25.094Z,9.58
2016-05-17T01:04:35.094Z,9.66
2016-05-17T01:04:45.109Z,9.57
2016-05-17T01:04:55.125Z,9.66
2016-05-17T01:05:04.969Z,9.66
2016-05-17T01:05:15.128Z,9.65
2016-05-17T01:05:25.128Z,9.57
2016-05-17T01:05:35.128Z,9.53
2016-05-17T01:05:45.144Z,9.65
2016-05-17T01:05:55.144Z,9.58
2016-05-17T01:06:05.175Z,9.65
2016-05-17T01:06:15.161Z,9.71
2016-05-17T01:06:25.661Z,9.61
2016-05-17T01:06:35.161Z,9.66
2016-05-17T01:06:45.349Z,9.64
2016-05-17T01:06:55.177Z,9.64
2016-05-17T01:07:05.177Z,9.65
2016-05-17T01:07:15.181Z,9.65
2016-05-17T01:07:25.040Z,9.64
2016-05-17T01:07:35.181Z,9.65
2016-05-17T01:07:45.040Z,9.66
2016-05-17T01:07:55.196Z,9.64
2016-05-17T01:08:05.196Z,9.65
2016-05-17T01:08:15.214Z,9.65
2016-05-17T01:08:25.214Z,9.65
2016-05-17T01:08:35.214Z,9.65
2016-05-17T01:08:45.073Z,9.68
2016-05-17T01:08:55.230Z,9.66
2016-05-17T01:09:05.230Z,9.65
2016-05-17T01:09:15.248Z,9.69
2016-05-17T01:09:25.248Z,9.61
2016-05-17T01:09:35.248Z,9.69
2016-05-17T01:09:45.248Z,9.64
2016-05-17T01:09:55.264Z,9.64
2016-05-17T01:10:05.264Z,9.6
2016-05-17T01:10:15.111Z,9.65
2016-05-17T01:10:25.298Z,9.68
2016-05-17T01:10:35.283Z,9.64
2016-05-17T01:10:45.283Z,9.68
2016-05-17T01:10:55.283Z,9.68
2016-05-17T01:11:05.283Z,9.65
2016-05-17T01:11:15.300Z,9.71
2016-05-17T01:11:25.300Z,9.61
2016-05-17T01:11:35.300Z,9.72
2016-05-17T01:11:45.160Z,9.65
2016-05-17T01:11:55.316Z,9.71
2016-05-17T01:12:05.316Z,9.61
2016-05-17T01:12:15.319Z,9.61
2016-05-17T01:12:25.334Z,9.68
2016-05-17T01:12:35.334Z,9.71
2016-05-17T01:12:45.178Z,9.65
2016-05-17T01:12:55.350Z,9.65
2016-05-17T01:13:05.350Z,9.61
2016-05-17T01:13:15.353Z,9.69
2016-05-17T01:13:25.353Z,9.61
2016-05-17T01:13:35.369Z,9.56
2016-05-17T01:13:45.369Z,9.65
2016-05-17T01:13:55.369Z,9.61
2016-05-17T01:14:05.369Z,9.69
2016-05-17T01:14:15.386Z,9.65
2016-05-17T01:14:25.386Z,9.64
2016-05-17T01:14:35.402Z,9.65
2016-05-17T01:14:45.246Z,9.66
2016-05-17T01:14:55.402Z,9.66
2016-05-17T01:15:05.402Z,9.65
2016-05-17T01:15:15.249Z,9.68
2016-05-17T01:15:25.421Z,9.69
2016-05-17T01:15:35.264Z,9.69
2016-05-17T01:15:45.452Z,9.6
2016-05-17T01:15:55.452Z,9.69
2016-05-17T01:16:05.452Z,9.6
2016-05-17T01:16:15.439Z,9.6
2016-05-17T01:16:25.439Z,9.6
2016-05-17T01:16:35.455Z,9.66
2016-05-17T01:16:45.470Z,9.58
2016-05-17T01:16:55.455Z,9.64
2016-05-17T01:17:05.470Z,9.69
2016-05-17T01:17:15.473Z,9.69
2016-05-17T01:17:25.473Z,9.57
2016-05-17T01:17:35.489Z,9.66
2016-05-17T01:17:45.333Z,9.65
2016-05-17T01:17:55.473Z,9.69
2016-05-17T01:18:05.489Z,9.71
2016-05-17T01:18:15.491Z,9.68
2016-05-17T01:18:25.350Z,9.64
2016-05-17T01:18:35.507Z,9.71
2016-05-17T01:18:45.522Z,9.65
2016-05-17T01:18:55.522Z,9.71
2016-05-17T01:19:05.366Z,9.66
2016-05-17T01:19:15.525Z,9.64
2016-05-17T01:19:25.525Z,9.65
2016-05-17T01:19:35.541Z,9.66
2016-05-17T01:19:45.541Z,9.66
2016-05-17T01:19:55.541Z,9.66
2016-05-17T01:20:05.541Z,9.72
2016-05-17T01:20:15.560Z,9.65
2016-05-17T01:20:25.560Z,9.64
2016-05-17T01:20:35.560Z,9.69
2016-05-17T01:20:45.575Z,9.68
2016-05-17T01:20:55.419Z,9.69
2016-05-17T01:21:05.419Z,9.71
2016-05-17T01:21:15.593Z,9.61
2016-05-17T01:21:25.593Z,9.71
2016-05-17T01:21:35.608Z,9.65
2016-05-17T01:21:45.999Z,9.66
2016-05-17T01:21:55.608Z,9.65
2016-05-17T01:22:05.452Z,9.61
2016-05-17T01:22:15.705Z,9.65
2016-05-17T01:22:25.455Z,9.66
2016-05-17T01:22:35.627Z,9.68
2016-05-17T01:22:45.627Z,9.65
2016-05-17T01:22:55.627Z,9.6
2016-05-17T01:23:05.643Z,9.64
2016-05-17T01:23:15.645Z,9.66
2016-05-17T01:23:25.645Z,9.65
2016-05-17T01:23:35.645Z,9.64
2016-05-17T01:23:45.660Z,9.6
2016-05-17T01:23:55.660Z,9.61
2016-05-17T01:24:05.660Z,9.65
2016-05-17T01:24:15.679Z,9.68
2016-05-17T01:24:25.679Z,9.66
2016-05-17T01:24:35.523Z,9.65
2016-05-17T01:24:45.523Z,9.6
2016-05-17T01:24:55.695Z,9.65
2016-05-17T01:25:05.695Z,9.58
2016-05-17T01:25:15.698Z,9.64
2016-05-17T01:25:25.698Z,9.66
2016-05-17T01:25:35.713Z,9.65
2016-05-17T01:25:45.713Z,9.64
2016-05-17T01:25:55.713Z,9.66
2016-05-17T01:26:05.713Z,9.65
2016-05-17T01:26:15.732Z,9.66
2016-05-17T01:26:25.732Z,9.61
2016-05-17T01:26:35.732Z,9.64
2016-05-17T01:26:45.732Z,9.66
2016-05-17T01:26:55.747Z,9.65
2016-05-17T01:27:05.747Z,9.65
2016-05-17T01:27:15.765Z,9.56
2016-05-17T01:27:25.765Z,9.66
2016-05-17T01:27:35.781Z,9.53
2016-05-17T01:27:45.765Z,9.56
2016-05-17T01:27:55.765Z,9.54
2016-05-17T01:28:05.781Z,9.61
2016-05-17T01:28:15.784Z,9.51
2016-05-17T01:28:25.799Z,9.61
2016-05-17T01:28:35.784Z,9.53
2016-05-17T01:28:45.799Z,9.5
2016-05-17T01:28:55.799Z,9.61
2016-05-17T01:29:05.643Z,9.61
2016-05-17T01:29:15.817Z,9.53
2016-05-17T01:29:25.661Z,9.6
2016-05-17T01:29:35.661Z,9.6
2016-05-17T01:29:45.833Z,9.64
2016-05-17T01:29:55.833Z,9.6
2016-05-17T01:30:05.833Z,9.64
2016-05-17T01:30:15.836Z,9.65
2016-05-17T01:30:25.851Z,9.66
2016-05-17T01:30:35.851Z,9.65
2016-05-17T01:30:45.851Z,9.65
2016-05-17T01:30:55.851Z,9.61
2016-05-17T01:31:05.882Z,9.61
2016-05-17T01:31:15.870Z,9.65
2016-05-17T01:31:25.885Z,9.53
2016-05-17T01:31:35.885Z,9.54
2016-05-17T01:31:45.885Z,9.51
2016-05-17T01:31:55.885Z,9.57
2016-05-17T01:32:05.745Z,9.61
2016-05-17T01:32:15.903Z,9.53
2016-05-17T01:32:25.903Z,9.65
2016-05-17T01:32:35.919Z,9.6
2016-05-17T01:32:45.919Z,9.64
2016-05-17T01:32:55.919Z,9.6
2016-05-17T01:33:05.919Z,9.64
2016-05-17T01:33:15.766Z,9.64
2016-05-17T01:33:25.938Z,9.64
2016-05-17T01:33:35.938Z,9.54
2016-05-17T01:33:45.938Z,9.65
2016-05-17T01:33:55.938Z,9.58
2016-05-17T01:34:05.954Z,9.66
2016-05-17T01:34:15.956Z,9.68
2016-05-17T01:34:25.956Z,9.64
2016-05-17T01:34:35.972Z,9.61
2016-05-17T01:34:45.972Z,9.61
2016-05-17T01:34:55.815Z,9.65
2016-05-17T01:35:05.972Z,9.61
2016-05-17T01:35:15.990Z,9.65
2016-05-17T01:35:25.990Z,9.53
2016-05-17T01:35:35.990Z,9.64
2016-05-17T01:35:46.006Z,9.64
2016-05-17T01:35:56.006Z,9.64
2016-05-17T01:36:06.006Z,9.65
2016-05-17T01:36:16.009Z,9.61
2016-05-17T01:36:26.212Z,9.61
2016-05-17T01:36:35.884Z,9.65
2016-05-17T01:36:46.243Z,9.68
2016-05-17T01:36:56.040Z,9.64
2016-05-17T01:37:06.056Z,9.69
2016-05-17T01:37:16.058Z,9.65
2016-05-17T01:37:26.042Z,9.6
2016-05-17T01:37:36.058Z,9.68
2016-05-17T01:37:46.058Z,9.61
2016-05-17T01:37:56.058Z,9.65
2016-05-17T01:38:06.058Z,9.65
2016-05-17T01:38:15.920Z,9.66
2016-05-17T01:38:26.076Z,9.66
2016-05-17T01:38:36.092Z,9.65
2016-05-17T01:38:46.092Z,9.64
2016-05-17T01:38:56.092Z,9.68
2016-05-17T01:39:06.092Z,9.65
2016-05-17T01:39:16.094Z,9.61
2016-05-17T01:39:26.110Z,9.58
2016-05-17T01:39:36.110Z,9.58
2016-05-17T01:39:46.110Z,9.61
2016-05-17T01:39:56.110Z,9.6
2016-05-17T01:40:06.125Z,9.64
2016-05-17T01:40:16.128Z,9.64
2016-05-17T01:40:26.128Z,9.58
2016-05-17T01:40:36.128Z,9.68
2016-05-17T01:40:46.144Z,9.6
2016-05-17T01:40:56.144Z,9.68
2016-05-17T01:41:06.144Z,9.61
2016-05-17T01:41:16.162Z,9.64
2016-05-17T01:41:26.162Z,9.6
2016-05-17T01:41:36.162Z,9.64
2016-05-17T01:41:46.178Z,9.65
2016-05-17T01:41:56.178Z,9.58
2016-05-17T01:42:06.178Z,9.58
2016-05-17T01:42:16.181Z,9.64
2016-05-17T01:42:26.197Z,9.58
2016-05-17T01:42:36.181Z,9.56
2016-05-17T01:42:46.212Z,9.61
2016-05-17T01:42:56.056Z,9.65
2016-05-17T01:43:06.212Z,9.61
2016-05-17T01:43:16.214Z,9.61
2016-05-17T01:43:26.214Z,9.61
2016-05-17T01:43:36.214Z,9.57
2016-05-17T01:43:46.230Z,9.64
2016-05-17T01:43:56.230Z,9.68
2016-05-17T01:44:06.230Z,9.66
2016-05-17T01:44:16.249Z,9.69
2016-05-17T01:44:26.249Z,9.66
2016-05-17T01:44:36.249Z,9.54
2016-05-17T01:44:46.264Z,9.57
2016-05-17T01:44:56.264Z,9.65
2016-05-17T01:45:06.264Z,9.64
2016-05-17T01:45:16.110Z,9.53
2016-05-17T01:45:26.266Z,9.65
2016-05-17T01:45:36.282Z,9.6
2016-05-17T01:45:46.282Z,9.61
2016-05-17T01:45:56.297Z,9.64
2016-05-17T01:46:06.297Z,9.65
2016-05-17T01:46:16.300Z,9.65
2016-05-17T01:46:26.300Z,9.66
2016-05-17T01:46:36.300Z,9.56
2016-05-17T01:46:46.316Z,9.64
2016-05-17T01:46:56.316Z,9.66
2016-05-17T01:47:06.316Z,9.66
2016-05-17T01:47:16.319Z,9.61
2016-05-17T01:47:26.335Z,9.65
2016-05-17T01:47:36.178Z,9.57
2016-05-17T01:47:46.335Z,9.65
2016-05-17T01:47:56.350Z,9.58
2016-05-17T01:48:06.350Z,9.54
2016-05-17T01:48:16.352Z,9.58
2016-05-17T01:48:26.368Z,9.53
2016-05-17T01:48:36.368Z,9.54
2016-05-17T01:48:46.368Z,9.6
2016-05-17T01:48:56.368Z,9.61
2016-05-17T01:49:06.384Z,9.56
2016-05-17T01:49:16.388Z,9.57
2016-05-17T01:49:26.388Z,9.6
2016-05-17T01:49:36.388Z,9.6
2016-05-17T01:49:46.388Z,9.64
2016-05-17T01:49:56.403Z,9.64
2016-05-17T01:50:06.419Z,9.51
2016-05-17T01:50:16.421Z,9.57
2016-05-17T01:50:26.421Z,9.53
2016-05-17T01:50:36.421Z,9.6
2016-05-17T01:50:46.436Z,9.54
2016-05-17T01:50:56.436Z,9.57
2016-05-17T01:51:06.280Z,9.64
2016-05-17T01:51:16.439Z,9.71
2016-05-17T01:51:26.455Z,9.64
2016-05-17T01:51:36.455Z,9.66
2016-05-17T01:51:46.533Z,9.65
2016-05-17T01:51:56.299Z,9.61
2016-05-17T01:52:06.736Z,9.61
2016-05-17T01:52:16.474Z,9.61
2016-05-17T01:52:26.474Z,9.69
2016-05-17T01:52:36.489Z,9.61
2016-05-17T01:52:46.489Z,9.53
2016-05-17T01:52:56.333Z,9.53
2016-05-17T01:53:06.489Z,9.6
2016-05-17T01:53:16.491Z,9.6
2016-05-17T01:53:26.523Z,9.53
2016-05-17T01:53:36.523Z,9.57
2016-05-17T01:53:46.523Z,9.66
2016-05-17T01:53:56.554Z,9.57
2016-05-17T01:54:06.523Z,9.53
2016-05-17T01:54:16.526Z,9.58
2016-05-17T01:54:26.526Z,9.54
2016-05-17T01:54:36.541Z,9.54
2016-05-17T01:54:46.541Z,9.56
2016-05-17T01:54:56.541Z,9.57
2016-05-17T01:55:06.557Z,9.5
2016-05-17T01:55:16.559Z,9.57
2016-05-17T01:55:26.559Z,9.53
2016-05-17T01:55:36.559Z,9.53
2016-05-17T01:55:46.574Z,9.53
2016-05-17T01:55:56.574Z,9.61
2016-05-17T01:56:06.574Z,9.54
2016-05-17T01:56:16.593Z,9.54
2016-05-17T01:56:26.593Z,9.53
2016-05-17T01:56:36.593Z,9.64
2016-05-17T01:56:46.609Z,9.61
2016-05-17T01:56:56.452Z,9.56
2016-05-17T01:57:06.609Z,9.65
2016-05-17T01:57:16.612Z,9.58
2016-05-17T01:57:26.612Z,9.64
2016-05-17T01:57:36.643Z,9.66
2016-05-17T01:57:46.627Z,9.65
2016-05-17T01:57:56.627Z,9.64
2016-05-17T01:58:06.627Z,9.6
2016-05-17T01:58:16.646Z,9.61
2016-05-17T01:58:26.646Z,9.61
2016-05-17T01:58:36.646Z,9.64
2016-05-17T01:58:46.646Z,9.61
2016-05-17T01:58:56.662Z,9.56
2016-05-17T01:59:06.677Z,9.68
2016-05-17T01:59:16.664Z,9.65
2016-05-17T01:59:26.679Z,9.65
2016-05-17T01:59:36.679Z,9.65
2016-05-17T01:59:46.679Z,9.56
2016-05-17T01:59:56.679Z,9.64
2016-05-17T02:00:06.695Z,9.65
2016-05-17T02:00:16.698Z,9.65
2016-05-17T02:00:26.698Z,9.61
2016-05-17T02:00:36.713Z,9.6
2016-05-17T02:00:46.713Z,9.66
2016-05-17T02:00:56.557Z,9.65
2016-05-17T02:01:06.713Z,9.65
2016-05-17T02:01:16.576Z,9.58
2016-05-17T02:01:26.732Z,9.64
2016-05-17T02:01:36.732Z,9.66
2016-05-17T02:01:46.748Z,9.66
2016-05-17T02:01:56.748Z,9.61
2016-05-17T02:02:06.748Z,9.68
2016-05-17T02:02:16.765Z,9.65
2016-05-17T02:02:26.765Z,9.68
2016-05-17T02:02:36.765Z,9.65
2016-05-17T02:02:46.765Z,9.69
2016-05-17T02:02:56.781Z,9.64
2016-05-17T02:03:06.781Z,9.66
2016-05-17T02:03:16.800Z,9.64
2016-05-17T02:03:26.784Z,9.68
2016-05-17T02:03:36.800Z,9.64
2016-05-17T02:03:46.800Z,9.65
2016-05-17T02:03:56.643Z,9.71
2016-05-17T02:04:06.800Z,9.65
2016-05-17T02:04:16.817Z,9.64
2016-05-17T02:04:26.817Z,9.69
2016-05-17T02:04:36.817Z,9.68
2016-05-17T02:04:46.833Z,9.65
2016-05-17T02:04:56.833Z,9.65
2016-05-17T02:05:06.848Z,9.71
2016-05-17T02:05:16.837Z,9.65
2016-05-17T02:05:26.696Z,9.65
2016-05-17T02:05:36.696Z,9.64
2016-05-17T02:05:46.696Z,9.64
2016-05-17T02:05:56.852Z,9.68
2016-05-17T02:06:06.868Z,9.65
2016-05-17T02:06:16.870Z,9.64
2016-05-17T02:06:27.167Z,9.69
2016-05-17T02:06:37.120Z,9.71
2016-05-17T02:06:47.120Z,9.65
2016-05-17T02:06:56.886Z,9.64
2016-05-17T02:07:06.901Z,9.65
2016-05-17T02:07:16.904Z,9.64
2016-05-17T02:07:26.904Z,9.71
2016-05-17T02:07:36.920Z,9.66
2016-05-17T02:07:46.748Z,9.64
2016-05-17T02:07:56.764Z,9.58
2016-05-17T02:08:06.920Z,9.6
2016-05-17T02:08:16.923Z,9.65
2016-05-17T02:08:26.923Z,9.66
2016-05-17T02:08:36.939Z,9.65
2016-05-17T02:08:46.939Z,9.71
2016-05-17T02:08:56.939Z,9.6
2016-05-17T02:09:06.954Z,9.69
2016-05-17T02:09:16.800Z,9.69
2016-05-17T02:09:26.956Z,9.64
2016-05-17T02:09:36.972Z,9.71
2016-05-17T02:09:46.972Z,9.68
2016-05-17T02:09:56.972Z,9.71
2016-05-17T02:10:06.972Z,9.66
2016-05-17T02:10:16.834Z,9.65
2016-05-17T02:10:26.990Z,9.65
2016-05-17T02:10:36.990Z,9.68
2016-05-17T02:10:47.006Z,9.66
2016-05-17T02:10:57.006Z,9.6
2016-05-17T02:11:06.850Z,9.65
2016-05-17T02:11:17.009Z,9.6
2016-05-17T02:11:27.025Z,9.69
2016-05-17T02:11:37.025Z,9.71
2016-05-17T02:11:47.025Z,9.64
2016-05-17T02:11:57.025Z,9.65
2016-05-17T02:12:07.040Z,9.6
2016-05-17T02:12:17.042Z,9.65
2016-05-17T02:12:26.886Z,9.65
2016-05-17T02:12:37.058Z,9.68
2016-05-17T02:12:47.058Z,9.64
2016-05-17T02:12:56.902Z,9.64
2016-05-17T02:13:06.917Z,9.72
2016-05-17T02:13:16.920Z,9.68