createdAt,value
2018-05-18T00:00:06.418Z,64.64
2018-05-18T00:02:34.759Z,64.60
2018-05-18T00:05:04.000Z,64.66
2018-05-18T00:07:33.133Z,64.84
2018-05-18T00:10:01.499Z,64.52
2018-05-18T00:12:29.826Z,65.16
2018-05-18T00:14:58.930Z,65.40
2018-05-18T00:17:27.280Z,65.66
2018-05-18T00:19:55.641Z,66.12
2018-05-18T00:22:24.346Z,65.93
2018-05-18T00:24:52.802Z,66.57
2018-05-18T00:27:21.509Z,66.41
2018-05-18T00:29:49.863Z,66.88
2018-05-18T00:32:18.199Z,66.93
2018-05-18T00:34:46.565Z,67.91
2018-05-18T00:37:14.952Z,68.13
2018-05-18T00:39:43.285Z,68.25
2018-05-18T00:42:11.650Z,67.92
2018-05-18T00:44:39.982Z,68.09
2018-05-18T00:47:08.381Z,67.80
2018-05-18T00:49:38.373Z,67.53
2018-05-18T00:52:08.542Z,67.67
2018-05-18T00:54:37.277Z,68.00
2018-05-18T00:57:07.045Z,68.33
2018-05-18T00:59:36.226Z,68.70
2018-05-18T01:02:04.610Z,68.35
2018-05-18T01:04:32.936Z,68.85
2018-05-18T01:07:01.539Z,69.13
2018-05-18T01:09:29.874Z,69.00
2018-05-18T01:11:58.247Z,69.14
2018-05-18T01:14:26.569Z,68.97
2018-05-18T01:16:54.941Z,68.95
2018-05-18T01:19:23.301Z,69.15
2018-05-18T01:21:51.668Z,68.64
2018-05-18T01:24:20.001Z,68.75
2018-05-18T01:26:48.633Z,68.72
2018-05-18T01:29:17.876Z,68.76
2018-05-18T01:31:47.571Z,69.13
2018-05-18T01:34:16.542Z,68.83
2018-05-18T01:36:45.334Z,68.72
2018-05-18T01:39:14.542Z,68.69
2018-05-18T01:41:46.574Z,68.24
2018-05-18T01:44:14.898Z,68.95
2018-05-18T01:46:43.261Z,68.90
2018-05-18T01:49:12.435Z,68.59
2018-05-18T01:51:41.592Z,69.59
2018-05-18T01:54:10.320Z,69.33
2018-05-18T01:56:38.683Z,69.25
2018-05-18T01:59:07.047Z,69.51
2018-05-18T02:01:36.113Z,69.59
2018-05-18T02:04:04.474Z,69.32
2018-05-18T02:06:32.792Z,68.97
2018-05-18T02:09:01.973Z,69.13
2018-05-18T02:11:33.337Z,69.07
2018-05-18T02:14:01.697Z,69.39
2018-05-18T02:16:30.882Z,69.19
2018-05-18T02:18:59.249Z,68.71
2018-05-18T02:21:28.339Z,68.64
2018-05-18T02:23:57.533Z,68.38
2018-05-18T02:26:25.879Z,68.58
2018-05-18T02:28:54.238Z,68.81
2018-05-18T02:31:22.581Z,68.10
2018-05-18T02:33:51.690Z,68.19
2018-05-18T02:36:20.272Z,68.05
2018-05-18T02:38:48.638Z,68.09
2018-05-18T02:41:16.989Z,68.19
2018-05-18T02:43:45.355Z,68.28
2018-05-18T02:46:13.702Z,69.02
2018-05-18T02:48:42.058Z,69.61
2018-05-18T02:51:10.449Z,69.53
2018-05-18T02:53:38.809Z,70.25
2018-05-18T02:56:07.967Z,69.50
2018-05-18T02:58:36.368Z,69.57
2018-05-18T03:01:04.698Z,70.05
2018-05-18T03:03:33.052Z,69.80
2018-05-18T03:06:01.449Z,69.19
2018-05-18T03:08:30.021Z,69.57
2018-05-18T03:10:58.746Z,69.00
2018-05-18T03:13:27.173Z,68.85
2018-05-18T03:15:55.583Z,68.54
2018-05-18T03:18:25.960Z,68.10
2018-05-18T03:20:54.624Z,68.19
2018-05-18T03:23:23.136Z,69.26
2018-05-18T03:25:51.489Z,69.15
2018-05-18T03:28:19.866Z,69.16
2018-05-18T03:30:48.275Z,68.77
2018-05-18T03:33:16.840Z,69.05
2018-05-18T03:35:45.199Z,68.60
2018-05-18T03:38:13.528Z,69.50
2018-05-18T03:40:41.925Z,69.82
2018-05-18T03:43:10.695Z,70.27
2018-05-18T03:45:39.285Z,70.94
2018-05-18T03:48:07.609Z,70.81
2018-05-18T03:50:35.976Z,70.91
2018-05-18T03:53:04.313Z,71.16
2018-05-18T03:55:33.408Z,71.76
2018-05-18T03:58:01.740Z,72.23
2018-05-18T04:00:30.101Z,72.50
2018-05-18T04:03:10.741Z,73.08
2018-05-18T04:05:51.777Z,73.30
2018-05-18T04:11:25.106Z,72.82
2018-05-18T04:13:54.361Z,73.54
2018-05-18T04:16:22.742Z,73.95
2018-05-18T04:18:52.094Z,73.26
2018-05-18T04:21:21.481Z,73.13
2018-05-18T04:23:50.965Z,72.75
2018-05-18T04:26:20.207Z,72.79
2018-05-18T04:28:48.539Z,72.51
2018-05-18T04:31:16.911Z,72.59
2018-05-18T04:33:45.240Z,72.38
2018-05-18T04:36:14.445Z,72.70
2018-05-18T04:38:42.770Z,72.29
2018-05-18T04:41:11.818Z,72.05
2018-05-18T04:43:40.856Z,72.54
2018-05-18T04:46:11.396Z,72.65
2018-05-18T04:48:41.559Z,72.37
2018-05-18T04:51:09.941Z,72.75
2018-05-18T04:53:38.278Z,72.89
2018-05-18T04:56:07.453Z,72.59
2018-05-18T04:58:36.361Z,72.05
2018-05-18T05:01:05.938Z,71.58
2018-05-18T05:03:34.291Z,72.28
2018-05-18T05:06:03.366Z,72.29
2018-05-18T05:08:32.549Z,72.34
2018-05-18T05:11:00.882Z,72.14
2018-05-18T05:13:29.281Z,71.72
2018-05-18T05:15:58.298Z,71.67
2018-05-18T05:18:26.792Z,72.25
2018-05-18T05:20:55.121Z,71.93
2018-05-18T05:23:23.607Z,71.45
2018-05-18T05:25:52.707Z,71.32
2018-05-18T05:28:21.072Z,71.60
2018-05-18T05:30:49.425Z,71.26
2018-05-18T05:33:18.226Z,71.25
2018-05-18T05:35:46.570Z,71.08
2018-05-18T05:38:14.934Z,71.23
2018-05-18T05:40:43.332Z,70.44
2018-05-18T05:43:11.737Z,71.34
2018-05-18T05:45:40.066Z,71.90
2018-05-18T05:48:09.253Z,71.89
2018-05-18T05:50:38.156Z,72.17
2018-05-18T05:53:06.817Z,71.67
2018-05-18T05:55:35.150Z,72.08
2018-05-18T05:58:03.529Z,72.01
2018-05-18T06:00:32.724Z,71.75
2018-05-18T06:03:01.081Z,71.85
2018-05-18T06:05:29.541Z,71.23
2018-05-18T06:07:57.797Z,71.02
2018-05-18T06:10:26.406Z,70.65
2018-05-18T06:12:54.796Z,71.13
2018-05-18T06:15:23.141Z,71.19
2018-05-18T06:17:51.546Z,70.04
2018-05-18T06:20:20.099Z,69.78
2018-05-18T06:22:49.553Z,69.56
2018-05-18T06:25:19.603Z,71.19
2018-05-18T06:27:48.696Z,70.98
2018-05-18T06:30:18.656Z,70.18
2018-05-18T06:32:47.045Z,70.55
2018-05-18T06:35:16.748Z,71.31
2018-05-18T06:37:44.916Z,69.62
2018-05-18T06:40:13.687Z,70.20
2018-05-18T06:42:42.043Z,70.41
2018-05-18T06:45:10.713Z,69.34
2018-05-18T06:47:39.192Z,70.31
2018-05-18T06:50:08.041Z,70.88
2018-05-18T06:52:37.363Z,70.89
2018-05-18T06:55:05.730Z,71.03
2018-05-18T06:57:34.969Z,70.92
2018-05-18T07:00:03.574Z,71.19
2018-05-18T07:02:32.553Z,70.85
2018-05-18T07:05:00.958Z,71.70
2018-05-18T07:07:29.455Z,71.87
2018-05-18T07:09:57.800Z,71.32
2018-05-18T07:12:27.287Z,71.95
2018-05-18T07:14:55.654Z,72.10
2018-05-18T07:17:24.758Z,73.78
2018-05-18T07:19:54.110Z,74.09
2018-05-18T07:22:22.872Z,73.51
2018-05-18T07:24:52.147Z,72.43
2018-05-18T07:27:20.537Z,73.76
2018-05-18T07:29:48.933Z,73.17
2018-05-18T07:32:17.264Z,72.65
2018-05-18T07:34:46.414Z,72.23
2018-05-18T07:37:15.557Z,71.33
2018-05-18T07:39:44.810Z,73.09
2018-05-18T07:42:14.022Z,72.63
2018-05-18T07:44:45.591Z,72.83
2018-05-18T07:47:14.833Z,72.39
2018-05-18T07:49:43.459Z,72.00
2018-05-18T07:52:13.593Z,72.90
2018-05-18T07:54:42.042Z,71.63
2018-05-18T07:57:10.467Z,72.42
2018-05-18T07:59:40.408Z,71.42
2018-05-18T08:02:09.226Z,70.13
2018-05-18T08:04:39.051Z,70.29
2018-05-18T08:07:08.216Z,70.47
2018-05-18T08:09:36.814Z,69.65
2018-05-18T08:12:05.177Z,70.97
2018-05-18T08:14:33.790Z,70.79
2018-05-18T08:17:03.101Z,71.01
2018-05-18T08:19:32.338Z,70.34
2018-05-18T08:22:02.409Z,69.98
2018-05-18T08:24:30.805Z,69.96
2018-05-18T08:27:11.211Z,70.08
2018-05-18T08:29:39.536Z,69.78
2018-05-18T08:32:07.917Z,70.24
2018-05-18T08:34:36.495Z,68.99
2018-05-18T08:37:05.466Z,68.02
2018-05-18T08:39:33.810Z,69.07
2018-05-18T08:42:02.201Z,67.55
2018-05-18T08:44:30.659Z,68.25
2018-05-18T08:46:59.050Z,67.65
2018-05-18T08:49:27.448Z,67.35
2018-05-18T08:51:57.530Z,67.53
2018-05-18T08:54:26.560Z,66.56
2018-05-18T08:56:56.022Z,67.43
2018-05-18T08:59:25.040Z,67.45
2018-05-18T09:01:53.405Z,68.05
2018-05-18T09:04:22.675Z,67.82
2018-05-18T09:06:51.676Z,68.05
2018-05-18T09:09:20.498Z,68.99
2018-05-18T09:11:49.684Z,67.97
2018-05-18T09:14:18.049Z,68.30
2018-05-18T09:16:47.249Z,68.20
2018-05-18T09:19:15.608Z,69.04
2018-05-18T09:21:43.954Z,68.31
2018-05-18T09:24:12.856Z,68.74
2018-05-18T09:26:41.465Z,68.27
2018-05-18T09:29:10.458Z,67.79
2018-05-18T09:31:39.431Z,68.15
2018-05-18T09:34:08.307Z,66.72
2018-05-18T09:36:36.582Z,66.74
2018-05-18T09:39:06.718Z,66.13
2018-05-18T09:41:36.549Z,66.63
2018-05-18T09:44:05.166Z,66.58
2018-05-18T09:46:33.509Z,65.92
2018-05-18T09:49:01.903Z,65.16
2018-05-18T09:51:30.525Z,66.02
2018-05-18T09:53:58.910Z,65.52
2018-05-18T09:56:27.257Z,65.60
2018-05-18T09:58:55.926Z,65.11
2018-05-18T10:01:24.304Z,64.59
2018-05-18T10:03:52.684Z,63.99
2018-05-18T10:06:21.018Z,63.21
2018-05-18T10:08:49.448Z,63.74
2018-05-18T10:11:17.829Z,63.14
2018-05-18T10:13:47.273Z,63.19
2018-05-18T10:16:16.341Z,62.71
2018-05-18T10:18:44.717Z,63.35
2018-05-18T10:21:13.072Z,63.73
2018-05-18T10:23:42.024Z,63.99
2018-05-18T10:26:10.390Z,62.26
2018-05-18T10:28:38.778Z,63.20
2018-05-18T10:31:08.945Z,63.57
2018-05-18T10:33:38.267Z,63.29
2018-05-18T10:36:07.284Z,62.44
2018-05-18T10:38:36.264Z,62.36
2018-05-18T10:41:04.636Z,63.01
2018-05-18T10:43:33.237Z,63.13
2018-05-18T10:46:02.930Z,63.38
2018-05-18T10:48:31.273Z,63.60
2018-05-18T10:50:59.681Z,62.67
2018-05-18T10:53:28.101Z,63.08
2018-05-18T10:55:56.466Z,63.01
2018-05-18T10:58:24.860Z,63.65
2018-05-18T11:00:54.957Z,63.81
2018-05-18T11:03:23.293Z,62.10
2018-05-18T11:05:51.654Z,62.69
2018-05-18T11:08:20.397Z,62.10
2018-05-18T11:10:48.765Z,62.40
2018-05-18T11:13:18.090Z,62.83
2018-05-18T11:15:46.822Z,63.65
2018-05-18T11:18:15.163Z,63.28
2018-05-18T11:20:43.581Z,62.33
2018-05-18T11:23:11.973Z,61.90
2018-05-18T11:25:41.272Z,62.79
2018-05-18T11:28:09.604Z,62.10
2018-05-18T11:30:37.977Z,62.77
2018-05-18T11:33:06.626Z,63.02
2018-05-18T11:35:36.465Z,63.40
2018-05-18T11:38:05.246Z,62.96
2018-05-18T11:40:33.658Z,63.54
2018-05-18T11:43:02.050Z,63.09
2018-05-18T11:45:33.279Z,62.31
2018-05-18T11:48:02.472Z,62.89
2018-05-18T11:50:30.738Z,63.13
2018-05-18T11:52:59.137Z,62.59
2018-05-18T11:55:28.204Z,62.60
2018-05-18T11:57:56.567Z,61.63
2018-05-18T12:00:24.913Z,62.66
2018-05-18T12:02:54.469Z,60.73
2018-05-18T12:05:23.157Z,61.61
2018-05-18T12:07:51.899Z,62.18
2018-05-18T12:10:20.988Z,62.09
2018-05-18T12:12:49.366Z,61.56
2018-05-18T12:15:18.527Z,62.13
2018-05-18T12:17:47.119Z,62.42
2018-05-18T12:20:16.252Z,61.12
2018-05-18T12:22:44.833Z,61.95
2018-05-18T12:25:13.304Z,61.83
2018-05-18T12:27:41.716Z,61.29
2018-05-18T12:30:10.068Z,60.87
2018-05-18T12:32:38.521Z,60.73
2018-05-18T12:35:07.871Z,61.46
2018-05-18T12:37:36.277Z,60.64
2018-05-18T12:40:05.287Z,59.85
2018-05-18T12:42:33.698Z,60.03
2018-05-18T12:45:02.962Z,61.12
2018-05-18T12:47:31.326Z,61.31
2018-05-18T12:50:00.632Z,61.15
2018-05-18T12:52:29.785Z,61.68
2018-05-18T12:54:58.376Z,60.71
2018-05-18T12:57:27.424Z,60.71
2018-05-18T12:59:55.790Z,60.73
2018-05-18T13:02:24.180Z,60.62
2018-05-18T13:04:52.553Z,59.98
2018-05-18T13:07:20.898Z,59.88
2018-05-18T13:09:49.312Z,59.16
2018-05-18T13:12:18.539Z,60.17
2018-05-18T13:14:47.433Z,61.34
2018-05-18T13:17:16.718Z,59.33
2018-05-18T13:19:45.872Z,59.09
2018-05-18T13:22:14.539Z,59.11
2018-05-18T13:24:42.928Z,59.40
2018-05-18T13:27:11.256Z,59.34
2018-05-18T13:29:40.296Z,59.00
2018-05-18T13:32:09.656Z,58.96
2018-05-18T13:34:39.005Z,59.89
2018-05-18T13:37:07.648Z,59.61
2018-05-18T13:39:36.026Z,59.13
2018-05-18T13:42:04.378Z,59.98
2018-05-18T13:44:33.129Z,58.93
2018-05-18T13:47:02.548Z,58.82
2018-05-18T13:49:30.907Z,59.64
2018-05-18T13:51:59.878Z,59.18
2018-05-18T13:54:29.160Z,59.44
2018-05-18T13:56:57.783Z,59.85
2018-05-18T13:59:26.398Z,59.25
2018-05-18T14:01:54.739Z,59.41
2018-05-18T14:04:23.107Z,58.74
2018-05-18T14:06:51.461Z,57.94
2018-05-18T14:09:19.848Z,58.41
2018-05-18T14:11:48.578Z,59.56
2018-05-18T14:14:18.289Z,59.59
2018-05-18T14:16:46.674Z,58.02
2018-05-18T14:19:15.013Z,58.23
2018-05-18T14:21:43.399Z,58.17
2018-05-18T14:24:12.501Z,58.39
2018-05-18T14:26:40.871Z,58.85
2018-05-18T14:29:09.204Z,58.33
2018-05-18T14:31:39.264Z,57.01
2018-05-18T14:34:08.561Z,57.02
2018-05-18T14:36:36.992Z,57.26
2018-05-18T14:39:06.169Z,56.77
2018-05-18T14:41:35.351Z,56.97
2018-05-18T14:44:03.742Z,56.29
2018-05-18T14:46:32.421Z,55.20
2018-05-18T14:49:00.763Z,55.17
2018-05-18T14:51:29.136Z,55.96
2018-05-18T14:53:57.471Z,53.97
2018-05-18T14:56:25.865Z,52.27
2018-05-18T14:58:55.113Z,52.49
2018-05-18T15:01:23.483Z,50.72
2018-05-18T15:03:53.105Z,51.12
2018-05-18T15:06:22.441Z,50.04
2018-05-18T15:08:51.802Z,49.17
2018-05-18T15:11:20.205Z,50.17
2018-05-18T15:13:48.782Z,49.62
2018-05-18T15:16:17.158Z,50.01
2018-05-18T15:18:45.485Z,48.67
2018-05-18T15:21:14.686Z,46.16
2018-05-18T15:23:43.014Z,45.47
2018-05-18T15:26:11.425Z,44.33
2018-05-18T15:28:40.345Z,43.23
2018-05-18T15:31:08.974Z,42.57
2018-05-18T15:33:38.153Z,44.14
2018-05-18T15:36:06.484Z,44.50
2018-05-18T15:38:35.621Z,43.77
2018-05-18T15:41:04.013Z,42.67
2018-05-18T15:43:33.197Z,42.52
2018-05-18T15:46:02.258Z,42.18
2018-05-18T15:48:30.629Z,40.44
2018-05-18T15:50:59.381Z,42.96
2018-05-18T15:53:27.737Z,42.96
2018-05-18T15:55:56.306Z,42.50
2018-05-18T15:58:25.459Z,42.86
2018-05-18T16:00:54.550Z,43.31
2018-05-18T16:03:23.666Z,42.66
2018-05-18T16:05:52.848Z,41.99
2018-05-18T16:08:21.215Z,43.22
2018-05-18T16:10:49.553Z,43.22
2018-05-18T16:13:17.914Z,43.54
2018-05-18T16:15:47.106Z,43.54
2018-05-18T16:18:15.460Z,43.49
2018-05-18T16:20:44.200Z,43.62
2018-05-18T16:23:12.593Z,43.04
2018-05-18T16:25:41.439Z,42.82
2018-05-18T16:28:09.825Z,43.02
2018-05-18T16:30:39.228Z,41.96
2018-05-18T16:33:08.423Z,42.69
2018-05-18T16:35:36.742Z,42.63
2018-05-18T16:38:05.107Z,41.51
2018-05-18T16:40:34.406Z,41.72
2018-05-18T16:43:03.275Z,42.21
2018-05-18T16:45:31.641Z,41.65
2018-05-18T16:48:00.034Z,40.71
2018-05-18T16:50:28.417Z,40.42
2018-05-18T16:52:57.437Z,41.70
2018-05-18T16:55:26.195Z,42.32
2018-05-18T16:57:54.605Z,41.42
2018-05-18T17:00:22.957Z,41.46
2018-05-18T17:02:52.610Z,42.92
2018-05-18T17:05:20.976Z,42.74
2018-05-18T17:07:49.323Z,42.99
2018-05-18T17:10:17.918Z,43.63
2018-05-18T17:12:46.280Z,43.79
2018-05-18T17:15:14.640Z,44.66
2018-05-18T17:17:42.969Z,45.21
2018-05-18T17:20:12.848Z,46.26
2018-05-18T17:22:41.580Z,47.35
2018-05-18T17:25:11.161Z,48.13
2018-05-18T17:27:39.481Z,48.70
2018-05-18T17:30:08.070Z,49.54
2018-05-18T17:32:36.490Z,49.38
2018-05-18T17:35:04.905Z,50.53
2018-05-18T17:37:34.233Z,50.33
2018-05-18T17:40:03.582Z,51.01
2018-05-18T17:42:33.145Z,50.67
2018-05-18T17:45:02.406Z,50.95
2018-05-18T17:47:30.831Z,51.14
2018-05-18T17:50:00.026Z,52.23
2018-05-18T17:52:28.434Z,52.86
2018-05-18T17:54:57.639Z,52.32
2018-05-18T17:57:26.918Z,53.47
2018-05-18T17:59:55.283Z,54.13
2018-05-18T18:02:23.654Z,53.75
2018-05-18T18:04:52.012Z,53.72
2018-05-18T18:07:21.248Z,54.21
2018-05-18T18:09:50.248Z,54.25
2018-05-18T18:12:18.587Z,54.18
2018-05-18T18:14:47.037Z,53.91
2018-05-18T18:17:15.372Z,53.51
2018-05-18T18:19:44.046Z,53.55
2018-05-18T18:22:12.392Z,53.36
2018-05-18T18:24:40.734Z,53.61
2018-05-18T18:27:10.787Z,53.80
2018-05-18T18:29:39.492Z,54.52
2018-05-18T18:32:08.264Z,54.32
2018-05-18T18:34:36.637Z,55.21
2018-05-18T18:37:05.726Z,55.58
2018-05-18T18:39:34.715Z,56.37
2018-05-18T18:42:03.359Z,57.95
2018-05-18T18:44:31.688Z,58.72
2018-05-18T18:47:00.074Z,60.12
2018-05-18T18:49:29.065Z,61.48
2018-05-18T18:51:57.718Z,63.05
2018-05-18T18:54:26.010Z,63.06
2018-05-18T18:56:55.274Z,63.00
2018-05-18T18:59:24.431Z,63.49
2018-05-18T19:01:52.777Z,62.61
2018-05-18T19:04:21.123Z,62.07
2018-05-18T19:06:49.934Z,62.50
2018-05-18T19:09:18.293Z,62.79
2018-05-18T19:11:47.816Z,62.96
2018-05-18T19:14:16.142Z,62.89
2018-05-18T19:16:45.285Z,63.35
2018-05-18T19:19:14.311Z,63.50
2018-05-18T19:21:43.452Z,63.71
2018-05-18T19:24:11.857Z,64.18
2018-05-18T19:26:40.150Z,64.14
2018-05-18T19:29:08.499Z,63.42
2018-05-18T19:31:36.882Z,63.40
2018-05-18T19:34:05.253Z,64.54
2018-05-18T19:36:33.628Z,64.89
2018-05-18T19:39:01.948Z,65.22
2018-05-18T19:41:30.754Z,65.80
2018-05-18T19:43:59.186Z,66.03
2018-05-18T19:46:27.552Z,65.81
2018-05-18T19:48:55.913Z,65.76
2018-05-18T19:51:24.245Z,65.71
2018-05-18T19:53:53.453Z,65.82
2018-05-18T19:56:24.318Z,65.64
2018-05-18T19:58:52.793Z,66.20
2018-05-18T20:01:21.135Z,66.07
2018-05-18T20:03:50.413Z,65.90
2018-05-18T20:06:19.633Z,65.66
2018-05-18T20:08:48.012Z,66.32
2018-05-18T20:11:17.119Z,66.37
2018-05-18T20:13:45.475Z,66.70
2018-05-18T20:16:13.967Z,66.58
2018-05-18T20:18:42.321Z,66.63
2018-05-18T20:21:11.476Z,66.34
2018-05-18T20:23:39.837Z,66.57
2018-05-18T20:26:09.320Z,66.67
2018-05-18T20:28:38.118Z,66.58
2018-05-18T20:31:06.454Z,66.81
2018-05-18T20:33:34.820Z,67.26
2018-05-18T20:36:03.164Z,67.10
2018-05-18T20:38:31.620Z,66.66
2018-05-18T20:41:00.820Z,67.10
2018-05-18T20:43:30.178Z,67.55
2018-05-18T20:45:58.984Z,67.78
2018-05-18T20:48:27.332Z,68.40
2018-05-18T20:50:55.725Z,68.68
2018-05-18T20:53:24.978Z,68.92
2018-05-18T20:55:53.332Z,69.05
2018-05-18T20:58:21.718Z,68.85
2018-05-18T21:00:50.077Z,68.82
2018-05-18T21:03:20.028Z,68.64
2018-05-18T21:05:48.475Z,68.66
2018-05-18T21:08:17.752Z,68.40
2018-05-18T21:10:47.037Z,68.88
2018-05-18T21:13:15.416Z,69.06
2018-05-18T21:15:44.658Z,69.10
2018-05-18T21:18:13.331Z,69.04
2018-05-18T21:20:42.117Z,69.25
2018-05-18T21:23:10.961Z,69.29
2018-05-18T21:25:39.329Z,69.40
2018-05-18T21:28:07.674Z,69.87
2018-05-18T21:30:36.141Z,70.03
2018-05-18T21:33:04.409Z,69.81
2018-05-18T21:35:32.765Z,69.56
2018-05-18T21:38:01.434Z,69.75
2018-05-18T21:40:30.423Z,70.00
2018-05-18T21:42:58.994Z,70.26
2018-05-18T21:45:27.393Z,70.87
2018-05-18T21:47:56.379Z,70.52
2018-05-18T21:50:25.952Z,70.37
2018-05-18T21:52:54.919Z,70.38
2018-05-18T21:55:23.677Z,70.21
2018-05-18T21:57:52.903Z,70.40
2018-05-18T22:00:21.237Z,70.31
2018-05-18T22:02:50.127Z,71.12
2018-05-18T22:05:19.285Z,70.95
2018-05-18T22:07:47.678Z,70.89
2018-05-18T22:10:16.569Z,70.53
2018-05-18T22:12:44.927Z,70.75
2018-05-18T22:15:14.090Z,70.74
2018-05-18T22:17:42.507Z,70.69
2018-05-18T22:20:10.889Z,70.88
2018-05-18T22:22:39.283Z,70.93
2018-05-18T22:25:08.081Z,70.99
2018-05-18T22:27:36.427Z,71.39
2018-05-18T22:30:04.760Z,71.50
2018-05-18T22:32:33.126Z,71.51
2018-05-18T22:35:01.741Z,71.58
2018-05-18T22:37:30.178Z,71.44
2018-05-18T22:39:59.549Z,71.34
2018-05-18T22:42:27.950Z,71.60
2018-05-18T22:44:57.253Z,72.21
2018-05-18T22:47:26.534Z,71.85
2018-05-18T22:49:54.873Z,72.29
2018-05-18T22:52:24.013Z,72.09
2018-05-18T22:54:52.390Z,71.53
2018-05-18T22:57:20.762Z,71.30
2018-05-18T22:59:49.080Z,71.58
2018-05-18T23:02:18.672Z,71.87
2018-05-18T23:04:47.019Z,71.82
2018-05-18T23:07:16.112Z,71.75
2018-05-18T23:09:44.466Z,71.84
2018-05-18T23:12:12.875Z,71.71
2018-05-18T23:14:41.771Z,71.65
2018-05-18T23:17:10.148Z,71.62
2018-05-18T23:19:38.544Z,71.55
2018-05-18T23:22:07.445Z,71.51
2018-05-18T23:24:36.081Z,71.08
2018-05-18T23:27:04.457Z,72.05
2018-05-18T23:29:33.762Z,71.90
2018-05-18T23:32:02.099Z,71.83
2018-05-18T23:34:30.457Z,71.71
2018-05-18T23:36:58.802Z,72.19
2018-05-18T23:39:27.235Z,72.21
2018-05-18T23:41:55.590Z,72.11
2018-05-18T23:44:23.952Z,72.52
2018-05-18T23:46:52.366Z,72.93
2018-05-18T23:49:20.766Z,72.88
2018-05-18T23:51:49.349Z,73.00
2018-05-18T23:54:17.724Z,72.71
2018-05-18T23:56:46.893Z,72.84
2018-05-18T23:59:15.271Z,73.54
