createdAt,value
2024-05-09T00:00:00.132Z,8.9
2024-05-09T00:05:00.235Z,8.4
2024-05-09T00:10:00.160Z,8.3
2024-05-09T00:15:00.171Z,8
2024-05-09T00:20:00.216Z,8.2
2024-05-09T00:25:00.188Z,8.2
2024-05-09T00:30:00.170Z,8.5
2024-05-09T00:35:00.187Z,8.1
2024-05-09T00:40:00.204Z,8.3
2024-05-09T00:45:00.165Z,8.3
2024-05-09T00:50:00.247Z,8.4
2024-05-09T00:55:00.150Z,8.4
2024-05-09T01:00:00.148Z,8.2
2024-05-09T01:05:00.276Z,8.3
2024-05-09T01:10:00.187Z,8.2
2024-05-09T01:15:00.135Z,8.2
2024-05-09T01:20:00.199Z,8.3
2024-05-09T01:25:00.157Z,8.3
2024-05-09T01:30:00.141Z,8
2024-05-09T01:35:00.242Z,8.6
2024-05-09T01:40:00.142Z,8.2
2024-05-09T01:45:00.148Z,8.1
2024-05-09T01:50:00.224Z,8.2
2024-05-09T01:55:02.800Z,8.2
2024-05-09T02:00:00.175Z,8.1
2024-05-09T02:05:00.325Z,8.4
2024-05-09T02:10:00.170Z,8.8
2024-05-09T02:15:00.166Z,8.3
2024-05-09T02:20:00.221Z,8
2024-05-09T02:25:00.131Z,8
2024-05-09T02:30:00.112Z,8
2024-05-09T02:35:00.351Z,7.9
2024-05-09T02:40:00.156Z,7.7
2024-05-09T02:45:00.161Z,8.1
2024-05-09T02:50:00.201Z,7.9
2024-05-09T02:55:00.162Z,7.9
2024-05-09T03:00:00.160Z,8.4
2024-05-09T03:05:00.164Z,8
2024-05-09T03:10:00.129Z,7.8
2024-05-09T03:15:00.187Z,8.1
2024-05-09T03:20:00.198Z,8.3
2024-05-09T03:25:00.147Z,8.3
2024-05-09T03:30:00.129Z,8.5
2024-05-09T03:35:00.164Z,7.9
2024-05-09T03:40:00.162Z,7.8
2024-05-09T03:45:00.177Z,8
2024-05-09T03:50:00.195Z,7.9
2024-05-09T03:55:00.125Z,7.9
2024-05-09T04:00:00.134Z,7.7
2024-05-09T04:05:00.261Z,8.1
2024-05-09T04:10:00.174Z,7.6
2024-05-09T04:15:00.146Z,7.9
2024-05-09T04:20:00.210Z,8
2024-05-09T04:25:00.168Z,8
2024-05-09T04:30:00.305Z,7.4
2024-05-09T04:35:00.209Z,7.4
2024-05-09T04:40:00.110Z,12.3
2024-05-09T04:45:00.142Z,7.4
2024-05-09T04:50:00.168Z,12.5
2024-05-09T04:55:00.123Z,12.5
2024-05-09T05:00:00.126Z,7.7
2024-05-09T05:05:00.243Z,7.7
2024-05-09T05:10:00.133Z,8.3
2024-05-09T05:15:00.175Z,8.3
2024-05-09T05:20:00.289Z,9.8
2024-05-09T05:25:00.141Z,9.8
2024-05-09T05:30:00.174Z,10.9
2024-05-09T05:35:00.173Z,8.6
2024-05-09T05:40:00.135Z,8.2
2024-05-09T05:45:00.166Z,8.6
2024-05-09T05:50:00.158Z,8.6
2024-05-09T05:55:00.139Z,8.6
2024-05-09T06:00:00.118Z,9.1
2024-05-09T06:05:00.310Z,9.1
2024-05-09T06:10:00.179Z,8.9
2024-05-09T06:15:00.151Z,9.8
2024-05-09T06:20:00.214Z,9.4
2024-05-09T06:25:00.139Z,9.4
2024-05-09T06:30:00.158Z,9.2
2024-05-09T06:35:00.134Z,9.7
2024-05-09T06:40:00.123Z,9.7
2024-05-09T06:45:00.193Z,10
2024-05-09T06:50:00.200Z,10.8
2024-05-09T06:55:00.141Z,10.8
2024-05-09T07:00:00.163Z,10.2
2024-05-09T07:05:00.294Z,9.8
2024-05-09T07:10:00.140Z,10.1
2024-05-09T07:15:00.135Z,10
2024-05-09T07:20:00.262Z,10.2
2024-05-09T07:25:00.173Z,10.2
2024-05-09T07:30:00.156Z,10.7
2024-05-09T07:35:00.166Z,11
2024-05-09T07:40:00.190Z,11
2024-05-09T07:45:17.119Z,11.7
2024-05-09T07:51:47.350Z,12.5
2024-05-09T07:55:00.481Z,12.5
2024-05-09T08:00:00.149Z,12.7
2024-05-09T08:05:00.242Z,13.2
2024-05-09T08:10:00.211Z,13.7
2024-05-09T08:15:00.165Z,14.6
2024-05-09T08:20:01.047Z,14.7
2024-05-09T08:25:00.164Z,14.7
2024-05-09T08:30:00.157Z,14.2
2024-05-09T08:35:00.215Z,13.8
2024-05-09T08:40:00.245Z,14.9
2024-05-09T08:45:00.153Z,14
2024-05-09T08:50:00.272Z,14.1
2024-05-09T08:55:00.223Z,14.1
2024-05-09T09:00:00.134Z,14.7
2024-05-09T09:05:00.256Z,14.8
2024-05-09T09:10:00.250Z,14.7
2024-05-09T09:15:00.111Z,15.7
2024-05-09T09:20:00.386Z,15
2024-05-09T09:25:00.193Z,15
2024-05-09T09:30:00.125Z,15.5
2024-05-09T09:35:00.196Z,15.4
2024-05-09T09:40:00.225Z,16.1
2024-05-09T09:45:04.942Z,15.1
2024-05-09T09:50:00.152Z,16.2
2024-05-09T09:55:00.174Z,16.2
2024-05-09T10:00:00.159Z,16.6
2024-05-09T10:05:00.205Z,15.2
2024-05-09T10:10:00.147Z,15.8
2024-05-09T10:15:00.142Z,16.3
2024-05-09T10:20:00.189Z,15.4
2024-05-09T10:25:01.514Z,15.4
2024-05-09T10:30:00.153Z,16.3
2024-05-09T10:35:00.311Z,16.5
2024-05-09T10:40:00.202Z,15.6
2024-05-09T10:45:00.128Z,16
2024-05-09T10:50:00.238Z,16.8
2024-05-09T11:00:00.124Z,15.7
2024-05-09T11:05:00.230Z,16
2024-05-09T11:10:00.202Z,16.7
2024-05-09T11:15:00.142Z,15.1
2024-05-09T11:20:00.187Z,15.5
2024-05-09T11:25:00.142Z,15.5
2024-05-09T11:30:00.156Z,16.4
2024-05-09T11:35:00.119Z,16.5
2024-05-09T11:40:00.236Z,15.5
2024-05-09T11:45:00.156Z,15.8
2024-05-09T11:50:00.314Z,16.5
2024-05-09T11:55:00.139Z,16.5
2024-05-09T12:00:00.124Z,16.3
2024-05-09T12:05:00.197Z,16.1
2024-05-09T12:10:00.137Z,16
2024-05-09T12:15:00.146Z,15.8
2024-05-09T12:20:00.167Z,15.7
2024-05-09T12:25:00.180Z,15.7
2024-05-09T12:30:00.157Z,15.9
2024-05-09T12:35:00.163Z,16
2024-05-09T12:40:00.168Z,15.9
2024-05-09T12:45:00.165Z,15.6
2024-05-09T12:50:00.206Z,16.4
2024-05-09T12:55:00.142Z,16.4
2024-05-09T13:00:00.130Z,16.2
2024-05-09T13:05:00.256Z,15.7
2024-05-09T13:10:00.192Z,16.4
2024-05-09T13:15:00.143Z,16.6
2024-05-09T13:20:00.158Z,16.5
2024-05-09T13:25:00.175Z,16.5
2024-05-09T13:30:00.138Z,16.2
2024-05-09T13:35:00.144Z,15.9
2024-05-09T13:40:00.187Z,15.8
2024-05-09T13:45:00.111Z,16.3
2024-05-09T13:50:00.128Z,15.9
2024-05-09T13:55:00.264Z,15.9
2024-05-09T14:00:00.116Z,17.1
2024-05-09T14:05:00.228Z,16.5
2024-05-09T14:10:00.353Z,16.7
2024-05-09T14:15:00.202Z,16
2024-05-09T14:20:00.150Z,16.1
2024-05-09T14:25:00.264Z,16.1
2024-05-09T14:30:00.136Z,17
2024-05-09T14:35:00.176Z,15.9
2024-05-09T14:40:00.163Z,16.1
2024-05-09T14:45:00.113Z,16.1
2024-05-09T14:50:00.155Z,16.4
2024-05-09T14:55:00.992Z,16.4
2024-05-09T15:00:00.153Z,15.4
2024-05-09T15:05:00.278Z,16.2
2024-05-09T15:10:00.186Z,16.4
2024-05-09T15:15:00.137Z,16
2024-05-09T15:20:00.221Z,16
2024-05-09T15:25:00.216Z,16
2024-05-09T15:30:00.139Z,15.6
2024-05-09T15:35:00.230Z,15.8
2024-05-09T15:40:00.209Z,16
2024-05-09T15:45:00.149Z,16.1
2024-05-09T15:50:00.289Z,16.4
2024-05-09T15:55:00.152Z,16.4
2024-05-09T16:00:00.129Z,15.8
2024-05-09T16:05:00.271Z,16.1
2024-05-09T16:10:00.242Z,15.8
2024-05-09T16:15:00.138Z,15.9
2024-05-09T16:20:00.170Z,15.8
2024-05-09T16:25:00.222Z,15.8
2024-05-09T16:30:00.130Z,16
2024-05-09T16:35:00.137Z,16.1
2024-05-09T16:40:00.165Z,15.6
2024-05-09T16:45:00.168Z,15.6
2024-05-09T16:50:00.173Z,15.6
2024-05-09T16:55:00.154Z,15.6
2024-05-09T17:00:00.134Z,15.6
2024-05-09T17:05:00.236Z,15.7
2024-05-09T17:10:00.292Z,15.1
2024-05-09T17:15:00.141Z,15.6
2024-05-09T17:20:00.128Z,16
2024-05-09T17:25:00.140Z,16
2024-05-09T17:30:00.167Z,15.3
2024-05-09T17:35:00.235Z,16.3
2024-05-09T17:40:00.203Z,15.5
2024-05-09T17:45:00.257Z,15.2
2024-05-09T17:50:00.240Z,15.5
2024-05-09T17:55:00.251Z,15.5
2024-05-09T18:00:00.153Z,14.8
2024-05-09T18:05:00.356Z,15.3
2024-05-09T18:10:00.214Z,15.2
2024-05-09T18:15:00.106Z,14.8
2024-05-09T18:20:00.225Z,15.3
2024-05-09T18:25:00.182Z,15.3
2024-05-09T18:30:00.172Z,15.9
2024-05-09T18:35:00.262Z,15.4
2024-05-09T18:40:00.210Z,15.8
2024-05-09T18:45:00.154Z,16.7
2024-05-09T18:50:00.287Z,16.4
2024-05-09T18:55:00.146Z,16.4
2024-05-09T19:00:00.124Z,16
2024-05-09T19:05:00.265Z,15.7
2024-05-09T19:10:00.276Z,16.1
2024-05-09T19:15:00.151Z,16
2024-05-09T19:20:00.210Z,17
2024-05-09T19:25:00.195Z,17
2024-05-09T19:30:00.152Z,16.8
2024-05-09T19:35:00.109Z,15.9
2024-05-09T19:40:00.165Z,16.9
2024-05-09T19:45:00.138Z,16.9
2024-05-09T19:50:00.242Z,17.1
2024-05-09T19:55:00.166Z,17.1
2024-05-09T20:00:00.200Z,17.1
2024-05-09T20:05:00.342Z,17.6
2024-05-09T20:10:00.247Z,17.6
2024-05-09T20:15:00.179Z,18.5
2024-05-09T20:20:00.367Z,17.8
2024-05-09T20:25:00.269Z,17.8
2024-05-09T20:30:00.190Z,18.3
2024-05-09T20:35:00.120Z,18.6
2024-05-09T20:40:00.248Z,18.9
2024-05-09T20:45:00.148Z,18.8
2024-05-09T20:50:00.238Z,20
2024-05-09T20:55:00.302Z,20
2024-05-09T21:00:00.111Z,18.7
2024-05-09T21:05:00.486Z,18.3
2024-05-09T21:10:00.235Z,18.3
2024-05-09T21:15:00.151Z,16.7
2024-05-09T21:20:00.138Z,18.1
2024-05-09T21:25:00.222Z,18.1
2024-05-09T21:30:00.118Z,16.5
2024-05-09T21:35:00.148Z,17.3
2024-05-09T21:40:00.186Z,17
2024-05-09T21:45:00.110Z,17
2024-05-09T21:50:00.139Z,16.9
2024-05-09T21:55:00.228Z,16.9
2024-05-09T22:00:00.132Z,17
2024-05-09T22:05:00.378Z,17.6
2024-05-09T22:10:00.263Z,16.9
2024-05-09T22:15:00.147Z,16.6
2024-05-09T22:20:00.173Z,16.4
2024-05-09T22:25:00.240Z,16.4
2024-05-09T22:30:00.122Z,15.7
2024-05-09T22:35:00.375Z,16.1
2024-05-09T22:40:01.325Z,16.2
2024-05-09T22:45:00.176Z,14.8
2024-05-09T22:50:00.138Z,15.6
2024-05-09T22:55:00.148Z,15.6
2024-05-09T23:00:00.147Z,15.5
2024-05-09T23:05:00.292Z,15.7
2024-05-09T23:10:00.187Z,16
2024-05-09T23:15:00.127Z,15.6
2024-05-09T23:20:00.159Z,15.9
2024-05-09T23:25:00.196Z,15.9
2024-05-09T23:30:00.136Z,15.5
2024-05-09T23:35:00.381Z,15.8
2024-05-09T23:40:00.185Z,15.3
2024-05-09T23:45:00.134Z,15.5
2024-05-09T23:50:00.129Z,15.1
2024-05-09T23:55:00.252Z,15.1
