createdAt,value
2023-02-01T00:00:28.052Z,7.10
2023-02-01T00:02:54.785Z,9.33
2023-02-01T00:05:21.413Z,10.17
2023-02-01T00:07:49.329Z,9.53
2023-02-01T00:10:16.035Z,8.20
2023-02-01T00:12:42.738Z,8.63
2023-02-01T00:15:10.104Z,8.47
2023-02-01T00:17:36.874Z,10.50
2023-02-01T00:20:05.626Z,7.63
2023-02-01T00:22:32.604Z,10.23
2023-02-01T00:24:59.227Z,10.07
2023-02-01T00:27:25.893Z,10.57
2023-02-01T00:29:52.540Z,9.20
2023-02-01T00:32:19.702Z,7.40
2023-02-01T00:34:46.305Z,6.47
2023-02-01T00:37:13.154Z,7.53
2023-02-01T00:39:39.803Z,11.23
2023-02-01T00:42:06.490Z,10.77
2023-02-01T00:44:33.186Z,8.70
2023-02-01T00:47:00.203Z,6.97
2023-02-01T00:49:26.834Z,8.53
2023-02-01T00:51:53.602Z,12.67
2023-02-01T00:54:20.220Z,12.10
2023-02-01T00:56:46.879Z,10.50
2023-02-01T00:59:13.700Z,6.23
2023-02-01T01:01:40.608Z,8.80
2023-02-01T01:04:07.224Z,9.53
2023-02-01T01:06:35.275Z,8.03
2023-02-01T01:09:06.732Z,8.37
2023-02-01T01:11:37.597Z,8.07
2023-02-01T01:14:07.714Z,9.47
2023-02-01T01:16:35.739Z,9.70
2023-02-01T01:19:03.409Z,9.27
2023-02-01T01:21:31.197Z,10.60
2023-02-01T01:23:58.518Z,9.90
2023-02-01T01:26:28.378Z,7.33
2023-02-01T01:29:00.324Z,11.10
2023-02-01T01:31:27.887Z,11.40
2023-02-01T01:33:57.306Z,10.83
2023-02-01T01:36:24.321Z,9.67
2023-02-01T01:38:51.014Z,8.73
2023-02-01T01:41:21.127Z,11.70
2023-02-01T01:43:49.495Z,9.53
2023-02-01T01:46:20.039Z,9.43
2023-02-01T01:48:51.096Z,11.97
2023-02-01T01:51:21.974Z,11.27
2023-02-01T01:54:11.875Z,11.07
2023-02-01T01:56:39.324Z,9.17
2023-02-01T01:59:07.107Z,8.60
2023-02-01T02:01:34.112Z,10.53
2023-02-01T02:04:02.299Z,10.07
2023-02-01T02:06:38.175Z,8.90
2023-02-01T02:09:06.984Z,9.17
2023-02-01T02:11:33.937Z,8.43
2023-02-01T02:14:01.389Z,9.40
2023-02-01T02:16:41.570Z,11.30
2023-02-01T02:19:23.489Z,9.20
2023-02-01T02:22:08.919Z,10.27
2023-02-01T02:25:03.362Z,5.57
2023-02-01T02:27:50.285Z,6.87
2023-02-01T02:30:33.514Z,9.33
2023-02-01T02:33:24.304Z,7.43
2023-02-01T02:35:54.151Z,5.43
2023-02-01T02:38:45.466Z,7.60
2023-02-01T02:41:30.946Z,8.93
2023-02-01T02:43:59.926Z,9.67
2023-02-01T02:46:41.678Z,8.13
2023-02-01T02:49:40.696Z,5.40
2023-02-01T02:52:19.391Z,6.80
2023-02-01T02:54:50.056Z,8.43
2023-02-01T02:57:41.315Z,6.67
2023-02-01T03:00:12.160Z,6.57
2023-02-01T03:02:39.479Z,5.80
2023-02-01T03:05:06.485Z,9.37
2023-02-01T03:07:58.720Z,7.37
2023-02-01T03:10:47.554Z,7.67
2023-02-01T03:13:49.821Z,6.23
2023-02-01T03:16:18.764Z,4.93
2023-02-01T03:18:57.653Z,9.33
2023-02-01T03:21:34.966Z,8.50
2023-02-01T03:26:35.967Z,7.27
2023-02-01T03:29:09.345Z,7.40
2023-02-01T03:31:36.369Z,6.80
2023-02-01T03:34:04.333Z,8.87
2023-02-01T03:36:40.951Z,9.27
2023-02-01T03:39:14.247Z,8.50
2023-02-01T03:41:56.240Z,9.90
2023-02-01T03:44:33.499Z,10.37
2023-02-01T03:47:06.749Z,11.53
2023-02-01T03:49:46.419Z,12.27
2023-02-01T03:52:22.331Z,9.13
2023-02-01T03:54:51.366Z,11.23
2023-02-01T03:57:24.672Z,10.97
2023-02-01T03:59:51.654Z,7.57
2023-02-01T04:02:18.338Z,8.50
2023-02-01T04:04:45.025Z,8.07
2023-02-01T04:07:14.837Z,13.37
2023-02-01T04:09:41.557Z,9.20
2023-02-01T04:12:08.309Z,10.50
2023-02-01T04:14:34.992Z,12.93
2023-02-01T04:17:01.603Z,10.07
2023-02-01T04:19:28.327Z,11.10
2023-02-01T04:21:55.003Z,11.37
2023-02-01T04:24:21.743Z,10.83
2023-02-01T04:26:48.515Z,14.60
2023-02-01T04:29:15.238Z,13.10
2023-02-01T04:31:41.985Z,11.67
2023-02-01T04:34:08.801Z,12.53
2023-02-01T04:36:35.411Z,11.93
2023-02-01T04:39:02.067Z,11.17
2023-02-01T04:41:28.840Z,8.87
2023-02-01T04:43:55.519Z,11.80
2023-02-01T04:46:22.235Z,9.90
2023-02-01T04:48:49.031Z,10.30
2023-02-01T04:51:15.636Z,11.27
2023-02-01T04:53:42.408Z,10.33
2023-02-01T04:56:09.127Z,12.30
2023-02-01T04:58:35.916Z,10.70
2023-02-01T05:01:07.287Z,13.33
2023-02-01T05:03:34.779Z,10.60
2023-02-01T05:06:01.626Z,10.27
2023-02-01T05:08:28.523Z,10.13
2023-02-01T05:10:55.321Z,9.80
2023-02-01T05:13:22.083Z,11.27
2023-02-01T05:15:48.703Z,13.60
2023-02-01T05:18:16.032Z,10.13
2023-02-01T05:20:43.523Z,8.67
2023-02-01T05:23:10.244Z,9.87
2023-02-01T05:25:37.541Z,8.77
2023-02-01T05:28:04.386Z,10.43
2023-02-01T05:30:31.007Z,9.30
2023-02-01T05:32:57.880Z,10.10
2023-02-01T05:35:24.480Z,9.90
2023-02-01T05:37:51.161Z,12.43
2023-02-01T05:40:17.960Z,12.93
2023-02-01T05:42:44.687Z,14.90
2023-02-01T05:45:11.738Z,9.93
2023-02-01T05:47:38.475Z,9.07
2023-02-01T05:50:06.419Z,9.20
2023-02-01T05:52:33.894Z,6.27
2023-02-01T05:55:00.600Z,9.90
2023-02-01T05:57:27.392Z,8.23
2023-02-01T05:59:53.962Z,14.50
2023-02-01T06:02:20.810Z,6.87
2023-02-01T06:04:47.426Z,8.80
2023-02-01T06:07:14.188Z,11.00
2023-02-01T06:09:40.829Z,14.67
2023-02-01T06:12:07.666Z,10.17
2023-02-01T06:14:34.318Z,9.47
2023-02-01T06:19:42.315Z,9.07
2023-02-01T06:22:09.806Z,9.97
2023-02-01T06:24:36.406Z,7.77
2023-02-01T06:27:03.502Z,6.97
2023-02-01T06:29:30.075Z,8.53
2023-02-01T06:31:56.860Z,8.00
2023-02-01T06:34:23.630Z,7.90
2023-02-01T06:36:50.395Z,7.87
2023-02-01T06:39:17.525Z,6.80
2023-02-01T06:41:47.633Z,11.20
2023-02-01T06:44:14.531Z,9.93
2023-02-01T06:46:41.403Z,8.17
2023-02-01T06:49:08.561Z,7.40
2023-02-01T06:51:35.705Z,8.57
2023-02-01T06:54:03.006Z,8.77
2023-02-01T06:56:29.842Z,10.47
2023-02-01T06:58:56.446Z,7.43
2023-02-01T07:01:23.180Z,8.93
2023-02-01T07:03:51.485Z,7.37
2023-02-01T07:06:18.867Z,6.73
2023-02-01T07:08:45.483Z,7.13
2023-02-01T07:11:14.548Z,8.47
2023-02-01T07:13:41.278Z,9.50
2023-02-01T07:16:12.456Z,12.23
2023-02-01T07:18:39.404Z,6.53
2023-02-01T07:21:06.835Z,7.00
2023-02-01T07:23:33.574Z,8.03
2023-02-01T07:26:03.046Z,7.33
2023-02-01T07:28:32.151Z,10.00
2023-02-01T07:31:10.854Z,9.03
2023-02-01T07:33:37.887Z,11.40
2023-02-01T07:36:07.160Z,9.63
2023-02-01T07:38:34.067Z,7.90
2023-02-01T07:41:02.471Z,9.27
2023-02-01T07:43:29.784Z,11.00
2023-02-01T07:45:56.758Z,7.50
2023-02-01T07:48:25.742Z,10.40
2023-02-01T07:51:02.588Z,6.77
2023-02-01T07:53:30.491Z,10.63
2023-02-01T07:55:57.266Z,9.90
2023-02-01T07:58:24.713Z,9.63
2023-02-01T08:00:51.725Z,10.17
2023-02-01T08:03:18.450Z,7.73
2023-02-01T08:05:45.074Z,8.10
2023-02-01T08:08:12.095Z,10.50
2023-02-01T08:10:38.712Z,12.10
2023-02-01T08:13:05.453Z,8.77
2023-02-01T08:15:32.125Z,11.93
2023-02-01T08:17:58.854Z,11.27
2023-02-01T08:20:26.213Z,11.53
2023-02-01T08:22:54.525Z,11.73
2023-02-01T08:25:21.849Z,9.63
2023-02-01T08:27:48.989Z,7.70
2023-02-01T08:30:16.327Z,6.43
2023-02-01T08:32:43.106Z,8.57
2023-02-01T08:35:10.095Z,10.93
2023-02-01T08:37:36.809Z,9.73
2023-02-01T08:40:04.992Z,14.47
2023-02-01T08:42:31.817Z,7.87
2023-02-01T08:44:58.459Z,9.63
2023-02-01T08:47:25.202Z,9.43
2023-02-01T08:49:51.911Z,9.17
2023-02-01T08:52:18.652Z,7.40
2023-02-01T08:54:45.295Z,8.20
2023-02-01T08:57:11.993Z,7.70
2023-02-01T08:59:38.632Z,10.43
2023-02-01T09:02:05.376Z,8.47
2023-02-01T09:04:32.034Z,10.53
2023-02-01T09:06:58.663Z,10.83
2023-02-01T09:09:25.622Z,12.57
2023-02-01T09:11:52.438Z,9.37
2023-02-01T09:14:19.092Z,8.27
2023-02-01T09:16:45.938Z,10.60
2023-02-01T09:19:25.974Z,5.47
2023-02-01T09:21:53.575Z,8.87
2023-02-01T09:24:20.488Z,10.70
2023-02-01T09:26:47.271Z,6.27
2023-02-01T09:29:14.121Z,10.27
2023-02-01T09:31:44.245Z,8.23
2023-02-01T09:34:16.494Z,8.97
2023-02-01T09:36:43.193Z,7.47
2023-02-01T09:39:09.990Z,6.90
2023-02-01T09:41:43.716Z,8.37
2023-02-01T09:44:42.348Z,8.70
2023-02-01T09:47:14.333Z,8.17
2023-02-01T09:49:52.013Z,7.33
2023-02-01T09:52:23.762Z,8.67
2023-02-01T09:55:17.248Z,5.67
2023-02-01T09:57:52.766Z,10.50
2023-02-01T10:00:34.818Z,7.60
2023-02-01T10:03:01.747Z,7.73
2023-02-01T10:05:43.619Z,8.47
2023-02-01T10:08:31.989Z,8.40
2023-02-01T10:11:25.752Z,7.33
2023-02-01T10:14:14.248Z,6.63
2023-02-01T10:17:01.408Z,7.93
2023-02-01T10:20:06.856Z,6.10
2023-02-01T10:23:19.159Z,8.47
2023-02-01T10:25:54.317Z,5.13
2023-02-01T10:28:21.347Z,9.00
2023-02-01T10:30:49.843Z,4.93
2023-02-01T10:33:20.054Z,4.60
2023-02-01T10:35:47.489Z,9.43
2023-02-01T10:38:40.608Z,6.33
2023-02-01T10:41:16.996Z,5.97
2023-02-01T10:43:45.300Z,5.47
2023-02-01T10:46:11.954Z,7.97
2023-02-01T10:48:39.093Z,6.83
2023-02-01T10:51:27.589Z,4.87
2023-02-01T10:53:56.697Z,6.33
2023-02-01T10:56:28.612Z,6.27
2023-02-01T10:59:04.948Z,7.27
2023-02-01T11:01:43.201Z,5.77
2023-02-01T11:04:18.718Z,8.27
2023-02-01T11:06:47.398Z,6.33
2023-02-01T11:09:25.161Z,7.03
2023-02-01T11:11:51.930Z,9.30
2023-02-01T11:14:20.498Z,5.67
2023-02-01T11:16:54.704Z,7.97
2023-02-01T11:19:22.578Z,6.20
2023-02-01T11:21:53.676Z,4.80
2023-02-01T11:24:34.487Z,7.30
2023-02-01T11:27:06.797Z,5.20
2023-02-01T11:29:44.273Z,8.37
2023-02-01T11:32:14.012Z,8.53
2023-02-01T11:35:08.028Z,4.87
2023-02-01T11:37:39.248Z,6.47
2023-02-01T11:40:28.039Z,6.77
2023-02-01T11:42:59.112Z,6.47
2023-02-01T11:45:29.445Z,7.67
2023-02-01T11:47:58.487Z,8.10
2023-02-01T11:50:27.954Z,9.27
2023-02-01T11:53:32.182Z,8.23
2023-02-01T11:56:26.050Z,9.53
2023-02-01T11:59:10.093Z,6.20
2023-02-01T12:02:13.712Z,8.20
2023-02-01T12:04:43.509Z,7.47
2023-02-01T12:07:22.729Z,8.17
2023-02-01T12:10:11.183Z,7.37
2023-02-01T12:13:08.034Z,6.00
2023-02-01T12:15:49.861Z,4.60
2023-02-01T12:18:44.052Z,9.93
2023-02-01T12:21:29.105Z,9.13
2023-02-01T12:24:28.612Z,6.80
2023-02-01T12:27:11.359Z,7.20
2023-02-01T12:30:08.581Z,8.77
2023-02-01T12:33:01.183Z,8.60
2023-02-01T12:35:39.696Z,7.00
2023-02-01T12:38:42.670Z,7.80
2023-02-01T12:41:29.091Z,8.83
2023-02-01T12:44:27.982Z,13.07
2023-02-01T12:47:04.462Z,7.47
2023-02-01T12:49:59.561Z,8.90
2023-02-01T12:52:47.255Z,6.60
2023-02-01T12:55:26.987Z,8.77
2023-02-01T12:58:16.586Z,6.90
2023-02-01T13:00:59.514Z,6.37
2023-02-01T13:04:04.774Z,6.13
2023-02-01T13:06:39.675Z,6.07
2023-02-01T13:09:30.779Z,9.23
2023-02-01T13:12:02.153Z,9.07
2023-02-01T13:14:36.521Z,5.23
2023-02-01T13:17:16.780Z,6.83
2023-02-01T13:19:46.921Z,7.23
2023-02-01T13:22:24.312Z,6.33
2023-02-01T13:25:01.720Z,7.23
2023-02-01T13:27:30.108Z,9.27
2023-02-01T13:30:21.888Z,6.30
2023-02-01T13:33:53.308Z,7.30
2023-02-01T13:36:29.862Z,7.87
2023-02-01T13:39:14.995Z,7.07
2023-02-01T13:42:03.379Z,7.93
2023-02-01T13:44:35.377Z,6.27
2023-02-01T13:47:04.808Z,7.47
2023-02-01T13:49:39.794Z,7.83
2023-02-01T13:52:06.533Z,3.97
2023-02-01T13:54:40.028Z,5.63
2023-02-01T13:57:34.792Z,6.33
2023-02-01T14:00:32.385Z,6.63
2023-02-01T14:03:01.909Z,6.97
2023-02-01T14:05:28.435Z,8.67
2023-02-01T14:08:07.282Z,6.77
2023-02-01T14:10:45.877Z,6.67
2023-02-01T14:13:38.417Z,6.90
2023-02-01T14:16:15.351Z,6.27
2023-02-01T14:18:46.018Z,6.93
2023-02-01T14:21:38.281Z,8.03
2023-02-01T14:24:26.745Z,7.00
2023-02-01T14:27:23.993Z,5.30
2023-02-01T14:30:15.445Z,5.60
2023-02-01T14:32:43.992Z,6.70
2023-02-01T14:35:29.100Z,6.27
2023-02-01T14:38:06.644Z,4.47
2023-02-01T14:40:35.795Z,6.97
2023-02-01T14:43:03.507Z,7.70
2023-02-01T14:45:39.738Z,9.00
2023-02-01T14:48:06.581Z,8.60
2023-02-01T14:50:48.676Z,6.80
2023-02-01T14:53:34.699Z,5.23
2023-02-01T14:56:22.191Z,6.23
2023-02-01T14:59:09.988Z,7.87
2023-02-01T15:01:47.847Z,6.70
2023-02-01T15:04:17.832Z,6.63
2023-02-01T15:06:44.806Z,5.27
2023-02-01T15:09:50.514Z,4.77
2023-02-01T15:12:18.676Z,4.73
2023-02-01T15:15:09.615Z,6.60
2023-02-01T15:17:36.561Z,6.33
2023-02-01T15:20:13.596Z,6.37
2023-02-01T15:22:40.444Z,5.73
2023-02-01T15:25:19.413Z,4.57
2023-02-01T15:27:46.338Z,4.47
2023-02-01T15:30:20.889Z,4.13
2023-02-01T15:32:48.716Z,3.93
2023-02-01T15:35:39.044Z,7.73
2023-02-01T15:38:26.983Z,4.20
2023-02-01T15:41:17.667Z,3.87
2023-02-01T15:43:48.586Z,6.73
2023-02-01T15:46:22.142Z,4.33
2023-02-01T15:48:58.244Z,7.53
2023-02-01T15:51:28.310Z,4.97
2023-02-01T15:54:05.786Z,4.47
2023-02-01T15:56:38.304Z,4.63
2023-02-01T15:59:13.691Z,4.37
2023-02-01T16:01:43.053Z,4.93
2023-02-01T16:04:23.866Z,2.93
2023-02-01T16:06:54.234Z,2.80
2023-02-01T16:09:36.092Z,5.10
2023-02-01T16:12:04.731Z,2.70
2023-02-01T16:14:31.371Z,4.33
2023-02-01T16:16:59.773Z,3.50
2023-02-01T16:19:27.455Z,3.70
2023-02-01T16:21:55.127Z,3.30
2023-02-01T16:24:22.090Z,2.93
2023-02-01T16:26:48.882Z,4.23
2023-02-01T16:29:15.548Z,4.40
2023-02-01T16:31:42.727Z,4.23
2023-02-01T16:34:15.936Z,3.13
2023-02-01T16:36:42.736Z,3.57
2023-02-01T16:39:14.835Z,3.33
2023-02-01T16:41:42.036Z,4.60
2023-02-01T16:44:08.637Z,3.63
2023-02-01T16:46:40.423Z,6.10
2023-02-01T16:49:19.965Z,3.20
2023-02-01T16:51:48.135Z,3.40
2023-02-01T16:54:14.740Z,5.80
2023-02-01T16:56:42.744Z,4.27
2023-02-01T16:59:09.511Z,4.57
2023-02-01T17:01:36.595Z,5.33
2023-02-01T17:04:03.484Z,6.53
2023-02-01T17:06:31.397Z,5.80
2023-02-01T17:08:59.703Z,4.13
2023-02-01T17:11:27.877Z,3.30
2023-02-01T17:13:54.603Z,3.20
2023-02-01T17:16:31.465Z,4.63
2023-02-01T17:19:05.817Z,3.40
2023-02-01T17:21:43.579Z,4.70
2023-02-01T17:24:18.235Z,4.87
2023-02-01T17:26:45.218Z,2.37
2023-02-01T17:29:13.055Z,5.57
2023-02-01T17:31:42.958Z,5.13
2023-02-01T17:34:11.420Z,6.13
2023-02-01T17:36:38.392Z,4.40
2023-02-01T17:39:06.679Z,6.47
2023-02-01T17:41:33.832Z,3.93
2023-02-01T17:44:03.143Z,5.27
2023-02-01T17:46:31.705Z,4.83
2023-02-01T17:48:58.295Z,6.70
2023-02-01T17:51:29.059Z,6.30
2023-02-01T17:53:56.174Z,5.03
2023-02-01T17:56:24.542Z,5.50
2023-02-01T17:58:51.491Z,4.20
2023-02-01T18:01:23.634Z,5.57
2023-02-01T18:03:51.094Z,4.17
2023-02-01T18:06:21.325Z,5.33
2023-02-01T18:08:48.531Z,4.93
2023-02-01T18:11:18.040Z,2.87
2023-02-01T18:13:45.153Z,1.63
2023-02-01T18:16:26.287Z,2.00
2023-02-01T18:18:53.422Z,1.87
2023-02-01T18:21:22.847Z,1.43
2023-02-01T18:23:52.646Z,1.43
2023-02-01T18:26:19.421Z,0.80
2023-02-01T18:28:46.121Z,0.83
2023-02-01T18:31:19.604Z,2.57
2023-02-01T18:33:46.495Z,1.10
2023-02-01T18:36:13.390Z,1.30
2023-02-01T18:38:40.090Z,1.10
2023-02-01T18:41:09.209Z,1.20
2023-02-01T18:43:35.881Z,0.93
2023-02-01T18:46:02.864Z,1.00
2023-02-01T18:48:29.639Z,0.77
2023-02-01T18:50:56.244Z,0.77
2023-02-01T18:53:23.326Z,0.83
2023-02-01T18:55:50.150Z,2.43
2023-02-01T18:58:17.522Z,1.70
2023-02-01T19:00:45.716Z,1.87
2023-02-01T19:03:14.196Z,1.30
2023-02-01T19:05:41.646Z,1.70
2023-02-01T19:08:09.401Z,3.43
2023-02-01T19:10:36.335Z,4.23
2023-02-01T19:13:02.984Z,2.80
2023-02-01T19:15:30.319Z,3.50
2023-02-01T19:17:57.126Z,4.57
2023-02-01T19:20:26.186Z,2.67
2023-02-01T19:22:54.038Z,3.60
2023-02-01T19:25:26.263Z,4.03
2023-02-01T19:27:54.482Z,5.50
2023-02-01T19:30:23.020Z,6.00
2023-02-01T19:32:51.235Z,5.27
2023-02-01T19:35:20.257Z,4.57
2023-02-01T19:37:50.035Z,3.70
2023-02-01T19:40:19.261Z,5.27
2023-02-01T19:42:46.789Z,5.53
2023-02-01T19:45:14.015Z,3.83
2023-02-01T19:47:40.925Z,4.10
2023-02-01T19:50:08.552Z,2.67
2023-02-01T19:52:36.073Z,3.70
2023-02-01T19:55:04.194Z,2.50
2023-02-01T19:57:31.198Z,2.80
2023-02-01T19:59:57.820Z,3.43
2023-02-01T20:02:23.692Z,2.13
2023-02-01T20:04:50.421Z,4.80
2023-02-01T20:07:17.163Z,2.47
2023-02-01T20:09:43.818Z,2.47
2023-02-01T20:12:11.056Z,3.57
2023-02-01T20:14:38.478Z,2.83
2023-02-01T20:17:07.045Z,3.30
2023-02-01T20:19:34.384Z,3.47
2023-02-01T20:22:01.599Z,3.80
2023-02-01T20:24:28.286Z,3.07
2023-02-01T20:26:55.833Z,6.27
2023-02-01T20:29:22.539Z,3.97
2023-02-01T20:31:49.251Z,3.37
2023-02-01T20:34:16.122Z,3.20
2023-02-01T20:36:42.974Z,5.13
2023-02-01T20:39:09.975Z,3.70
2023-02-01T20:41:36.736Z,4.83
2023-02-01T20:44:03.437Z,3.50
2023-02-01T20:46:30.165Z,3.07
2023-02-01T20:48:56.790Z,3.77
2023-02-01T20:51:23.566Z,2.30
2023-02-01T20:53:50.180Z,3.63
2023-02-01T20:56:16.882Z,5.63
2023-02-01T20:58:43.590Z,3.90
2023-02-01T21:01:11.515Z,3.43
2023-02-01T21:03:38.844Z,5.03
2023-02-01T21:06:06.942Z,5.17
2023-02-01T21:08:34.422Z,5.47
2023-02-01T21:11:12.699Z,6.03
2023-02-01T21:13:41.921Z,4.23
2023-02-01T21:16:13.897Z,5.60
2023-02-01T21:18:40.686Z,5.13
2023-02-01T21:21:13.494Z,4.20
2023-02-01T21:23:41.222Z,5.03
2023-02-01T21:26:07.803Z,4.40
2023-02-01T21:28:34.444Z,3.77
2023-02-01T21:31:01.229Z,3.60
2023-02-01T21:33:27.990Z,6.07
2023-02-01T21:35:54.578Z,3.17
2023-02-01T21:38:21.331Z,3.70
2023-02-01T21:40:49.950Z,4.07
2023-02-01T21:43:16.571Z,4.80
2023-02-01T21:45:50.935Z,3.60
2023-02-01T21:48:17.936Z,5.50
2023-02-01T21:50:44.551Z,3.83
2023-02-01T21:53:11.237Z,4.17
2023-02-01T21:55:37.860Z,3.83
2023-02-01T21:58:04.659Z,6.17
2023-02-01T22:00:31.235Z,3.30
2023-02-01T22:02:57.854Z,3.43
2023-02-01T22:05:24.851Z,3.77
2023-02-01T22:07:51.837Z,5.20
2023-02-01T22:10:18.516Z,6.03
2023-02-01T22:12:45.201Z,3.50
2023-02-01T22:15:12.175Z,4.47
2023-02-01T22:17:38.847Z,4.07
2023-02-01T22:20:05.964Z,6.63
2023-02-01T22:22:32.610Z,2.53
2023-02-01T22:24:59.173Z,4.50
2023-02-01T22:27:30.474Z,4.33
2023-02-01T22:30:13.615Z,3.43
2023-02-01T22:32:40.346Z,5.37
2023-02-01T22:35:07.625Z,4.53
2023-02-01T22:37:34.213Z,5.73
2023-02-01T22:40:00.982Z,4.93
2023-02-01T22:42:28.211Z,5.20
2023-02-01T22:44:54.911Z,4.90
2023-02-01T22:47:21.683Z,5.10
2023-02-01T22:49:48.311Z,6.73
2023-02-01T22:52:14.885Z,6.83
2023-02-01T22:54:41.922Z,5.13
2023-02-01T22:57:09.379Z,2.80
2023-02-01T22:59:36.360Z,5.50
2023-02-01T23:02:03.002Z,5.70
2023-02-01T23:04:29.737Z,7.90
2023-02-01T23:06:56.315Z,5.73
2023-02-01T23:09:24.966Z,5.30
2023-02-01T23:11:52.300Z,4.53
2023-02-01T23:14:19.176Z,5.17
2023-02-01T23:16:47.710Z,6.37
2023-02-01T23:19:14.610Z,7.07
2023-02-01T23:21:41.230Z,6.77
2023-02-01T23:24:08.552Z,6.93
2023-02-01T23:26:35.369Z,4.57
2023-02-01T23:29:03.025Z,5.37
2023-02-01T23:31:31.997Z,3.63
2023-02-01T23:34:00.413Z,4.40
2023-02-01T23:36:28.363Z,4.63
2023-02-01T23:38:55.457Z,4.50
2023-02-01T23:41:23.574Z,3.00
2023-02-01T23:43:50.305Z,5.10
2023-02-01T23:46:17.699Z,4.10
2023-02-01T23:48:45.969Z,3.80
2023-02-01T23:51:13.915Z,3.53
2023-02-01T23:53:40.738Z,4.93
2023-02-01T23:56:07.954Z,4.07
2023-02-01T23:58:34.863Z,2.80
