createdAt,value
2023-05-09T00:00:31.653Z,47.10
2023-05-09T00:02:58.410Z,47.13
2023-05-09T00:05:25.771Z,49.83
2023-05-09T00:07:52.496Z,50.28
2023-05-09T00:10:19.298Z,47.70
2023-05-09T00:12:47.161Z,44.00
2023-05-09T00:15:14.269Z,44.38
2023-05-09T00:17:41.494Z,42.90
2023-05-09T00:20:12.108Z,44.65
2023-05-09T00:22:41.168Z,43.42
2023-05-09T00:25:10.227Z,47.55
2023-05-09T00:27:37.393Z,39.97
2023-05-09T00:30:07.196Z,43.53
2023-05-09T00:32:34.417Z,43.47
2023-05-09T00:35:01.222Z,45.72
2023-05-09T00:37:30.876Z,44.85
2023-05-09T00:39:57.646Z,45.90
2023-05-09T00:42:24.508Z,41.28
2023-05-09T00:44:51.236Z,48.90
2023-05-09T00:47:18.110Z,47.88
2023-05-09T00:49:44.861Z,40.30
2023-05-09T00:52:11.634Z,47.00
2023-05-09T00:54:38.509Z,39.67
2023-05-09T00:57:05.263Z,36.50
2023-05-09T00:59:32.167Z,37.22
2023-05-09T01:01:58.889Z,40.60
2023-05-09T01:04:25.812Z,39.58
2023-05-09T01:07:04.202Z,39.65
2023-05-09T01:10:01.648Z,40.55
2023-05-09T01:12:38.305Z,38.05
2023-05-09T01:15:34.200Z,34.22
2023-05-09T01:18:21.812Z,39.58
2023-05-09T01:21:04.247Z,37.80
2023-05-09T01:24:08.402Z,35.63
2023-05-09T01:27:06.972Z,34.08
2023-05-09T01:29:42.646Z,34.85
2023-05-09T01:32:28.208Z,30.45
2023-05-09T01:35:00.092Z,33.95
2023-05-09T01:40:06.117Z,29.38
2023-05-09T01:42:45.833Z,31.40
2023-05-09T01:45:15.693Z,35.20
2023-05-09T01:47:44.034Z,26.42
2023-05-09T01:50:12.660Z,24.48
2023-05-09T01:52:42.280Z,27.50
2023-05-09T01:55:10.576Z,24.75
2023-05-09T01:57:38.909Z,30.08
2023-05-09T02:00:08.046Z,25.02
2023-05-09T02:02:35.796Z,29.23
2023-05-09T02:05:03.186Z,27.88
2023-05-09T02:07:30.558Z,24.08
2023-05-09T02:09:58.486Z,25.83
2023-05-09T02:12:25.686Z,26.15
2023-05-09T02:14:52.602Z,26.38
2023-05-09T02:17:19.379Z,26.05
2023-05-09T02:19:46.228Z,28.00
2023-05-09T02:22:13.777Z,23.65
2023-05-09T02:24:43.244Z,28.50
2023-05-09T02:27:12.233Z,26.73
2023-05-09T02:29:51.718Z,25.45
2023-05-09T02:32:27.203Z,28.92
2023-05-09T02:34:55.451Z,29.98
2023-05-09T02:37:23.794Z,26.73
2023-05-09T02:39:50.652Z,28.35
2023-05-09T02:42:25.235Z,31.90
2023-05-09T02:44:55.441Z,32.85
2023-05-09T02:47:22.728Z,27.58
2023-05-09T02:49:49.507Z,27.88
2023-05-09T02:52:16.263Z,29.13
2023-05-09T02:54:43.138Z,26.10
2023-05-09T02:57:09.839Z,32.15
2023-05-09T02:59:37.293Z,30.67
2023-05-09T03:02:04.009Z,24.83
2023-05-09T03:04:30.757Z,26.33
2023-05-09T03:06:57.595Z,31.30
2023-05-09T03:09:24.342Z,26.42
2023-05-09T03:11:51.126Z,29.10
2023-05-09T03:14:18.245Z,26.73
2023-05-09T03:16:45.036Z,28.98
2023-05-09T03:19:11.792Z,22.80
2023-05-09T03:21:38.561Z,27.42
2023-05-09T03:24:07.688Z,28.95
2023-05-09T03:26:37.077Z,27.80
2023-05-09T03:29:04.373Z,28.38
2023-05-09T03:31:31.795Z,29.27
2023-05-09T03:33:58.621Z,29.42
2023-05-09T03:36:25.407Z,30.20
2023-05-09T03:38:52.127Z,32.70
2023-05-09T03:41:19.010Z,30.00
2023-05-09T03:43:45.973Z,27.25
2023-05-09T03:46:19.132Z,28.52
2023-05-09T03:48:45.900Z,28.13
2023-05-09T03:51:12.630Z,25.63
2023-05-09T03:53:39.376Z,23.95
2023-05-09T03:56:06.530Z,28.73
2023-05-09T03:58:33.277Z,25.00
2023-05-09T04:22:31.024Z,20.05
2023-05-09T04:24:57.718Z,23.48
2023-05-09T04:27:24.749Z,24.42
2023-05-09T04:29:53.293Z,24.50
2023-05-09T04:32:20.828Z,26.08
2023-05-09T04:34:47.551Z,31.70
2023-05-09T04:37:14.317Z,28.92
2023-05-09T04:39:41.094Z,26.25
2023-05-09T04:42:07.843Z,23.95
2023-05-09T04:44:35.766Z,23.30
2023-05-09T04:47:02.498Z,24.23
2023-05-09T04:49:29.228Z,26.35
2023-05-09T04:51:55.937Z,22.77
2023-05-09T04:54:22.659Z,24.27
2023-05-09T04:56:50.700Z,24.48
2023-05-09T04:59:17.649Z,22.65
2023-05-09T05:01:44.440Z,24.23
2023-05-09T05:04:11.281Z,22.98
2023-05-09T05:06:38.010Z,21.17
2023-05-09T05:09:05.059Z,20.55
2023-05-09T05:11:31.843Z,24.05
2023-05-09T05:13:58.563Z,23.10
2023-05-09T05:16:25.276Z,23.52
2023-05-09T05:18:52.098Z,26.40
2023-05-09T05:21:18.819Z,23.35
2023-05-09T05:23:45.726Z,24.13
2023-05-09T05:26:12.436Z,25.13
2023-05-09T05:28:39.172Z,25.98
2023-05-09T05:31:06.007Z,24.33
2023-05-09T05:33:32.887Z,26.05
2023-05-09T05:35:59.659Z,27.20
2023-05-09T05:38:26.440Z,28.08
2023-05-09T05:40:53.177Z,29.15
2023-05-09T05:43:19.918Z,28.73
2023-05-09T05:45:46.759Z,26.63
2023-05-09T05:48:13.596Z,25.70
2023-05-09T05:50:40.304Z,26.27
2023-05-09T05:53:07.108Z,28.85
2023-05-09T05:55:33.856Z,27.52
2023-05-09T05:58:00.658Z,29.55
2023-05-09T06:00:27.545Z,30.92
2023-05-09T06:02:54.372Z,30.77
2023-05-09T06:05:21.598Z,32.75
2023-05-09T06:07:48.420Z,28.50
2023-05-09T06:10:16.996Z,30.13
2023-05-09T06:12:43.822Z,30.17
2023-05-09T06:15:11.271Z,28.95
2023-05-09T06:17:38.088Z,28.13
2023-05-09T06:20:05.861Z,33.85
2023-05-09T06:22:32.761Z,30.60
2023-05-09T06:24:59.519Z,32.33
2023-05-09T06:27:26.385Z,36.83
2023-05-09T06:29:53.094Z,36.47
2023-05-09T06:32:19.841Z,35.13
2023-05-09T06:34:46.613Z,36.55
2023-05-09T06:37:13.341Z,34.80
2023-05-09T06:39:40.143Z,33.80
2023-05-09T06:42:06.938Z,30.08
2023-05-09T06:44:33.715Z,29.23
2023-05-09T06:47:01.439Z,35.25
2023-05-09T06:49:29.211Z,36.97
2023-05-09T06:51:55.927Z,30.52
2023-05-09T06:54:22.650Z,31.92
2023-05-09T06:56:49.410Z,30.55
2023-05-09T06:59:16.544Z,32.80
2023-05-09T07:01:44.423Z,31.05
2023-05-09T07:04:11.295Z,31.60
2023-05-09T07:06:38.028Z,28.80
2023-05-09T07:09:04.831Z,25.52
2023-05-09T07:11:37.782Z,25.77
2023-05-09T07:14:04.611Z,25.85
2023-05-09T07:16:31.433Z,26.85
2023-05-09T07:18:58.206Z,22.30
2023-05-09T07:21:24.956Z,18.80
2023-05-09T07:23:51.694Z,17.80
2023-05-09T07:26:18.543Z,17.05
2023-05-09T07:28:45.302Z,17.10
2023-05-09T07:31:12.048Z,14.35
2023-05-09T07:33:38.795Z,16.80
2023-05-09T07:36:05.763Z,19.73
2023-05-09T07:38:32.749Z,12.35
2023-05-09T07:40:59.521Z,13.23
2023-05-09T07:43:26.231Z,14.52
2023-05-09T07:45:53.055Z,11.52
2023-05-09T07:48:20.287Z,15.55
2023-05-09T07:50:46.982Z,17.52
2023-05-09T07:53:13.702Z,13.13
2023-05-09T07:55:40.501Z,17.13
2023-05-09T07:58:07.251Z,14.25
2023-05-09T08:00:33.999Z,14.75
2023-05-09T08:03:01.001Z,11.45
2023-05-09T08:05:27.959Z,10.40
2023-05-09T08:07:54.650Z,10.80
2023-05-09T08:10:22.926Z,9.77
2023-05-09T08:12:49.855Z,13.32
2023-05-09T08:15:16.877Z,11.25
2023-05-09T08:17:43.887Z,10.73
2023-05-09T08:20:11.893Z,9.13
2023-05-09T08:22:40.403Z,9.68
2023-05-09T08:25:08.584Z,7.60
2023-05-09T08:27:35.331Z,6.82
2023-05-09T08:30:02.095Z,13.05
2023-05-09T08:32:28.885Z,5.90
2023-05-09T08:34:55.623Z,6.88
2023-05-09T08:37:22.400Z,7.18
2023-05-09T08:39:49.145Z,9.10
2023-05-09T08:42:20.402Z,5.22
2023-05-09T08:44:47.112Z,5.82
2023-05-09T08:47:14.148Z,5.95
2023-05-09T08:49:41.489Z,8.23
2023-05-09T08:52:08.746Z,5.05
2023-05-09T08:54:35.773Z,5.70
2023-05-09T08:57:03.021Z,5.78
2023-05-09T08:59:31.610Z,7.00
2023-05-09T09:01:59.040Z,5.78
2023-05-09T09:04:26.061Z,5.50
2023-05-09T09:06:54.417Z,5.05
2023-05-09T09:09:22.446Z,5.10
2023-05-09T09:11:49.720Z,4.60
2023-05-09T09:14:25.399Z,4.65
2023-05-09T09:16:54.875Z,4.68
2023-05-09T09:19:30.607Z,4.18
2023-05-09T09:22:02.938Z,4.32
2023-05-09T09:24:30.802Z,5.35
2023-05-09T09:26:57.611Z,5.07
2023-05-09T09:29:24.626Z,5.80
2023-05-09T09:31:57.088Z,4.30
2023-05-09T09:34:24.097Z,4.30
2023-05-09T09:36:50.981Z,3.67
2023-05-09T09:39:17.831Z,3.22
2023-05-09T09:41:44.888Z,3.58
2023-05-09T09:44:21.600Z,3.17
2023-05-09T09:46:54.209Z,4.30
2023-05-09T09:49:26.304Z,4.30
2023-05-09T09:51:58.118Z,2.97
2023-05-09T09:54:28.614Z,3.03
2023-05-09T09:56:56.366Z,5.97
2023-05-09T09:59:25.697Z,5.38
2023-05-09T10:02:07.638Z,5.95
2023-05-09T10:04:41.261Z,4.35
2023-05-09T10:07:12.771Z,3.22
2023-05-09T10:09:42.264Z,2.50
2023-05-09T10:12:09.465Z,2.65
2023-05-09T10:14:38.457Z,3.38
2023-05-09T10:17:05.924Z,3.17
2023-05-09T10:19:33.555Z,2.88
2023-05-09T10:22:08.267Z,3.17
2023-05-09T10:24:47.629Z,4.30
2023-05-09T10:27:18.058Z,3.10
2023-05-09T10:29:49.954Z,3.08
2023-05-09T10:32:23.938Z,3.08
2023-05-09T10:34:54.849Z,3.67
2023-05-09T10:37:22.766Z,4.45
2023-05-09T10:39:53.458Z,3.90
2023-05-09T10:42:20.950Z,5.03
2023-05-09T10:44:48.168Z,2.70
2023-05-09T10:47:15.528Z,2.65
2023-05-09T10:49:44.251Z,2.33
2023-05-09T10:52:11.719Z,3.35
2023-05-09T10:54:38.475Z,2.72
2023-05-09T10:57:08.979Z,4.35
2023-05-09T10:59:42.414Z,5.38
2023-05-09T11:02:20.685Z,4.30
2023-05-09T11:04:47.778Z,2.72
2023-05-09T11:07:26.704Z,5.60
2023-05-09T11:10:07.542Z,2.45
2023-05-09T11:12:34.352Z,5.97
2023-05-09T11:15:08.939Z,4.28
2023-05-09T11:17:38.724Z,3.67
2023-05-09T11:20:07.656Z,3.17
2023-05-09T11:22:46.619Z,5.82
2023-05-09T11:25:14.955Z,23.23
2023-05-09T11:27:48.726Z,5.53
2023-05-09T11:30:18.993Z,5.75
2023-05-09T11:32:57.920Z,15.95
2023-05-09T11:35:28.442Z,4.45
2023-05-09T11:38:05.447Z,11.48
2023-05-09T11:40:34.414Z,12.02
2023-05-09T11:43:02.118Z,5.47
2023-05-09T11:45:33.403Z,3.72
2023-05-09T11:50:30.874Z,6.15
2023-05-09T11:52:58.391Z,3.70
2023-05-09T11:55:25.849Z,4.35
2023-05-09T11:57:54.290Z,3.20
2023-05-09T12:00:25.947Z,5.35
2023-05-09T12:05:23.160Z,3.22
2023-05-09T12:07:50.901Z,4.63
2023-05-09T12:10:22.892Z,3.92
2023-05-09T12:12:52.831Z,3.65
2023-05-09T12:15:21.456Z,4.55
2023-05-09T12:18:00.815Z,4.07
2023-05-09T12:20:27.547Z,5.55
2023-05-09T12:22:54.577Z,3.90
2023-05-09T12:25:22.725Z,4.90
2023-05-09T12:27:49.473Z,4.65
2023-05-09T12:30:18.455Z,4.13
2023-05-09T12:32:46.491Z,5.03
2023-05-09T12:35:13.423Z,5.35
2023-05-09T12:37:40.282Z,4.95
2023-05-09T12:40:13.054Z,4.88
2023-05-09T12:42:44.093Z,4.15
2023-05-09T12:45:11.531Z,5.25
2023-05-09T12:47:39.170Z,4.10
2023-05-09T12:50:07.543Z,5.65
2023-05-09T12:52:54.551Z,4.70
2023-05-09T12:55:28.610Z,3.92
2023-05-09T12:58:02.552Z,4.82
2023-05-09T13:00:29.631Z,6.15
2023-05-09T13:02:56.834Z,4.22
2023-05-09T13:05:24.265Z,4.85
2023-05-09T13:07:52.683Z,4.90
2023-05-09T13:10:28.781Z,28.65
2023-05-09T13:12:55.720Z,8.57
2023-05-09T13:15:23.889Z,3.42
2023-05-09T13:17:52.134Z,3.03
2023-05-09T13:20:19.696Z,2.25
2023-05-09T13:22:47.334Z,6.72
2023-05-09T13:25:14.281Z,2.67
2023-05-09T13:27:40.994Z,9.95
2023-05-09T13:30:08.384Z,2.38
2023-05-09T13:32:36.463Z,2.80
2023-05-09T13:35:06.505Z,1.50
2023-05-09T13:37:34.056Z,2.72
2023-05-09T13:40:00.764Z,10.95
2023-05-09T13:42:28.324Z,2.22
2023-05-09T13:44:55.045Z,2.42
2023-05-09T13:47:21.828Z,1.92
2023-05-09T13:49:48.590Z,3.97
2023-05-09T13:52:16.378Z,1.67
2023-05-09T13:54:43.192Z,9.05
2023-05-09T13:57:10.260Z,6.53
2023-05-09T13:59:37.229Z,19.98
2023-05-09T14:02:04.457Z,3.08
2023-05-09T14:04:34.233Z,2.72
2023-05-09T14:07:01.520Z,3.67
2023-05-09T14:09:29.489Z,1.85
2023-05-09T14:11:57.044Z,1.77
2023-05-09T14:14:25.562Z,2.35
2023-05-09T14:16:53.865Z,1.92
2023-05-09T14:19:20.646Z,3.17
2023-05-09T14:21:47.475Z,1.88
2023-05-09T14:24:16.131Z,2.78
2023-05-09T14:26:43.721Z,1.63
2023-05-09T14:29:10.922Z,3.63
2023-05-09T14:31:37.857Z,2.65
2023-05-09T14:34:05.285Z,3.00
2023-05-09T14:36:32.675Z,1.77
2023-05-09T14:38:59.534Z,1.83
2023-05-09T14:41:26.756Z,1.67
2023-05-09T14:43:53.587Z,2.55
2023-05-09T14:46:20.727Z,2.05
2023-05-09T14:48:47.538Z,2.47
2023-05-09T14:51:14.288Z,3.65
2023-05-09T14:53:41.846Z,2.28
2023-05-09T14:56:11.165Z,1.85
2023-05-09T14:58:38.217Z,1.88
2023-05-09T15:01:05.143Z,2.70
2023-05-09T15:03:32.032Z,2.35
2023-05-09T15:05:59.107Z,2.65
2023-05-09T15:08:26.065Z,1.88
2023-05-09T15:10:53.204Z,3.33
2023-05-09T15:13:20.085Z,1.75
2023-05-09T15:15:47.091Z,1.48
2023-05-09T15:18:16.330Z,1.33
2023-05-09T15:20:43.344Z,3.63
2023-05-09T15:23:11.695Z,3.00
2023-05-09T15:25:40.971Z,1.38
2023-05-09T15:28:07.678Z,2.90
2023-05-09T15:30:37.454Z,1.52
2023-05-09T15:33:05.308Z,1.35
2023-05-09T15:35:32.110Z,1.08
2023-05-09T15:37:59.354Z,2.88
2023-05-09T15:40:28.189Z,1.75
2023-05-09T15:42:54.897Z,1.90
2023-05-09T15:45:21.661Z,1.52
2023-05-09T15:47:48.584Z,2.13
2023-05-09T15:50:16.113Z,1.20
2023-05-09T15:52:43.230Z,1.95
2023-05-09T15:55:10.686Z,1.42
2023-05-09T15:57:37.478Z,2.65
2023-05-09T16:00:05.460Z,2.13
2023-05-09T16:02:32.335Z,2.33
2023-05-09T16:04:59.210Z,1.58
2023-05-09T16:07:26.695Z,2.08
2023-05-09T16:09:53.458Z,1.40
2023-05-09T16:12:20.196Z,1.75
2023-05-09T16:14:47.222Z,1.90
2023-05-09T16:17:13.991Z,2.83
2023-05-09T16:19:40.921Z,1.30
2023-05-09T16:22:07.723Z,1.90
2023-05-09T16:24:34.519Z,1.50
2023-05-09T16:27:01.282Z,2.00
2023-05-09T16:29:28.455Z,4.55
2023-05-09T16:31:55.243Z,1.80
2023-05-09T16:34:22.049Z,2.45
2023-05-09T16:36:48.904Z,1.40
2023-05-09T16:39:16.041Z,2.15
2023-05-09T16:41:42.753Z,3.20
2023-05-09T16:44:09.491Z,1.73
2023-05-09T16:46:36.230Z,2.90
2023-05-09T16:49:03.081Z,2.03
2023-05-09T16:51:30.462Z,2.97
2023-05-09T16:53:57.275Z,2.38
2023-05-09T16:56:24.027Z,1.70
2023-05-09T16:58:51.596Z,3.10
2023-05-09T17:01:18.521Z,3.88
2023-05-09T17:03:45.262Z,2.45
2023-05-09T17:06:13.317Z,2.65
2023-05-09T17:08:40.112Z,3.08
2023-05-09T17:11:06.923Z,2.10
2023-05-09T17:13:33.678Z,3.65
2023-05-09T17:16:00.614Z,2.40
2023-05-09T17:18:36.866Z,3.22
2023-05-09T17:21:05.294Z,2.72
2023-05-09T17:23:32.359Z,2.47
2023-05-09T17:25:59.252Z,2.22
2023-05-09T17:28:26.004Z,2.90
2023-05-09T17:30:52.764Z,2.00
2023-05-09T17:33:19.469Z,3.55
2023-05-09T17:35:49.291Z,3.30
2023-05-09T17:38:16.810Z,2.13
2023-05-09T17:40:44.210Z,2.17
2023-05-09T17:43:11.790Z,2.33
2023-05-09T17:45:38.700Z,2.20
2023-05-09T17:48:05.469Z,1.88
2023-05-09T17:50:32.894Z,1.85
2023-05-09T17:52:59.686Z,3.67
2023-05-09T17:55:26.442Z,3.17
2023-05-09T17:57:53.549Z,1.98
2023-05-09T18:00:20.430Z,1.15
2023-05-09T18:02:48.018Z,0.88
2023-05-09T18:05:14.960Z,1.15
2023-05-09T18:07:41.712Z,1.08
2023-05-09T18:10:09.404Z,0.88
2023-05-09T18:12:37.424Z,1.88
2023-05-09T18:15:06.038Z,0.50
2023-05-09T18:17:32.841Z,0.90
2023-05-09T18:19:59.706Z,0.65
2023-05-09T18:22:26.488Z,0.73
2023-05-09T18:24:53.248Z,1.50
2023-05-09T18:27:19.984Z,0.85
2023-05-09T18:29:47.411Z,1.42
2023-05-09T18:32:14.278Z,0.80
2023-05-09T18:34:41.778Z,0.80
2023-05-09T18:37:10.308Z,1.13
2023-05-09T18:39:37.245Z,1.17
2023-05-09T18:42:06.114Z,1.60
2023-05-09T18:44:32.841Z,1.40
2023-05-09T18:46:59.585Z,1.33
2023-05-09T18:49:26.678Z,1.10
2023-05-09T18:51:53.418Z,1.30
2023-05-09T18:54:20.150Z,1.10
2023-05-09T18:56:47.287Z,1.25
2023-05-09T18:59:16.186Z,1.98
2023-05-09T19:01:43.980Z,1.95
2023-05-09T19:04:10.933Z,1.50
2023-05-09T19:06:37.890Z,1.50
2023-05-09T19:09:05.224Z,1.75
2023-05-09T19:11:31.947Z,2.38
2023-05-09T19:13:58.799Z,1.15
2023-05-09T19:16:26.485Z,1.10
2023-05-09T19:19:00.632Z,1.23
2023-05-09T19:21:28.177Z,0.90
2023-05-09T19:23:54.885Z,1.30
2023-05-09T19:26:21.942Z,1.60
2023-05-09T19:28:48.701Z,1.42
2023-05-09T19:31:16.126Z,1.67
2023-05-09T19:33:45.356Z,1.70
2023-05-09T19:36:13.813Z,1.30
2023-05-09T19:38:40.600Z,1.38
2023-05-09T19:41:07.394Z,1.67
2023-05-09T19:43:34.183Z,2.13
2023-05-09T19:46:00.948Z,1.40
2023-05-09T19:48:27.790Z,2.35
2023-05-09T19:51:00.640Z,1.40
2023-05-09T19:53:27.536Z,2.40
2023-05-09T19:55:54.372Z,1.90
2023-05-09T19:58:21.219Z,1.48
2023-05-09T20:00:48.413Z,1.60
2023-05-09T20:03:15.501Z,1.73
2023-05-09T20:05:42.507Z,2.67
2023-05-09T20:08:09.478Z,2.03
2023-05-09T20:10:36.479Z,2.05
2023-05-09T20:13:04.342Z,4.35
2023-05-09T20:15:31.271Z,2.85
2023-05-09T20:17:58.377Z,1.95
2023-05-09T20:20:25.280Z,2.30
2023-05-09T20:22:52.074Z,2.10
2023-05-09T20:25:19.036Z,2.92
2023-05-09T20:27:45.826Z,2.65
2023-05-09T20:30:13.083Z,22.85
2023-05-09T20:32:40.071Z,2.65
2023-05-09T20:35:08.422Z,2.17
2023-05-09T20:37:36.600Z,4.15
2023-05-09T20:40:08.380Z,3.90
2023-05-09T20:42:35.618Z,4.15
2023-05-09T20:45:02.772Z,3.40
2023-05-09T20:47:29.498Z,3.78
2023-05-09T20:49:58.191Z,4.03
2023-05-09T20:52:25.372Z,3.47
2023-05-09T20:54:52.183Z,3.85
2023-05-09T20:57:19.106Z,3.88
2023-05-09T20:59:45.877Z,4.35
2023-05-09T21:02:13.522Z,3.92
2023-05-09T21:04:40.320Z,4.72
2023-05-09T21:07:09.832Z,5.18
2023-05-09T21:09:36.631Z,4.32
2023-05-09T21:12:04.392Z,5.30
2023-05-09T21:14:31.174Z,5.05
2023-05-09T21:16:58.337Z,6.13
2023-05-09T21:19:25.427Z,6.70
2023-05-09T21:21:52.181Z,7.20
2023-05-09T21:24:18.964Z,5.68
2023-05-09T21:26:45.815Z,6.97
2023-05-09T21:29:12.566Z,6.45
2023-05-09T21:31:39.434Z,7.20
2023-05-09T21:34:09.880Z,7.50
2023-05-09T21:36:41.000Z,7.15
2023-05-09T21:39:09.566Z,7.80
2023-05-09T21:41:38.533Z,7.00
2023-05-09T21:44:07.188Z,7.90
2023-05-09T21:46:35.048Z,7.20
2023-05-09T21:49:01.990Z,8.10
2023-05-09T21:51:29.573Z,8.13
2023-05-09T21:53:56.354Z,6.90
2023-05-09T21:56:23.423Z,9.70
2023-05-09T21:58:50.523Z,7.30
2023-05-09T22:01:18.554Z,7.25
2023-05-09T22:03:45.953Z,7.07
2023-05-09T22:06:13.527Z,8.32
2023-05-09T22:08:40.481Z,8.23
2023-05-09T22:11:07.711Z,11.00
2023-05-09T22:13:35.935Z,10.32
2023-05-09T22:16:03.737Z,9.07
2023-05-09T22:18:31.392Z,8.98
2023-05-09T22:20:58.160Z,12.30
2023-05-09T22:23:25.072Z,11.50
2023-05-09T22:25:51.936Z,11.10
2023-05-09T22:28:19.752Z,9.23
2023-05-09T22:30:46.977Z,13.75
2023-05-09T22:33:13.756Z,13.52
2023-05-09T22:35:40.491Z,14.07
2023-05-09T22:38:07.245Z,12.85
2023-05-09T22:40:34.129Z,12.43
2023-05-09T22:43:00.998Z,12.45
2023-05-09T22:45:27.757Z,12.88
2023-05-09T22:47:54.479Z,13.77
2023-05-09T22:50:21.335Z,14.77
2023-05-09T22:52:48.125Z,13.52
2023-05-09T22:55:14.926Z,14.07
2023-05-09T22:57:41.720Z,13.40
2023-05-09T23:00:09.583Z,12.95
2023-05-09T23:02:36.475Z,13.25
2023-05-09T23:05:03.974Z,15.52
2023-05-09T23:07:30.721Z,14.35
2023-05-09T23:09:57.537Z,14.50
2023-05-09T23:12:24.275Z,15.45
2023-05-09T23:14:51.030Z,14.02
2023-05-09T23:17:17.962Z,12.82
2023-05-09T23:19:45.909Z,12.63
2023-05-09T23:22:12.690Z,13.13
2023-05-09T23:24:39.485Z,13.38
2023-05-09T23:27:06.228Z,13.32
2023-05-09T23:29:33.149Z,12.88
2023-05-09T23:31:59.907Z,11.70
2023-05-09T23:34:26.701Z,10.60
2023-05-09T23:36:53.497Z,10.23
2023-05-09T23:39:20.286Z,11.93
2023-05-09T23:41:47.057Z,10.82
2023-05-09T23:44:13.798Z,10.98
2023-05-09T23:46:40.667Z,10.55
2023-05-09T23:49:07.554Z,12.00
2023-05-09T23:51:34.307Z,10.93
2023-05-09T23:54:03.405Z,12.75
2023-05-09T23:56:31.493Z,9.75
2023-05-09T23:58:58.283Z,10.32
