createdAt,value
2019-01-21T00:00:08.197Z,11.78
2019-01-21T00:02:49.027Z,10.72
2019-01-21T00:05:29.678Z,11.38
2019-01-21T00:08:10.682Z,9.55
2019-01-21T00:13:50.461Z,9.25
2019-01-21T00:16:30.855Z,8.35
2019-01-21T00:22:25.073Z,11.40
2019-01-21T00:25:06.435Z,9.63
2019-01-21T00:27:46.967Z,10.28
2019-01-21T00:33:26.709Z,11.15
2019-01-21T00:36:07.814Z,10.60
2019-01-21T00:42:01.250Z,11.30
2019-01-21T00:44:42.517Z,12.58
2019-01-21T00:47:29.691Z,9.85
2019-01-21T00:50:05.667Z,8.25
2019-01-21T00:58:46.443Z,12.05
2019-01-21T01:01:27.766Z,10.40
2019-01-21T01:04:08.414Z,10.23
2019-01-21T01:06:49.726Z,10.40
2019-01-21T01:12:42.805Z,11.50
2019-01-21T01:15:23.911Z,11.43
2019-01-21T01:18:05.316Z,8.50
2019-01-21T01:23:58.811Z,11.53
2019-01-21T01:26:39.873Z,11.50
2019-01-21T01:29:20.439Z,10.05
2019-01-21T01:32:01.532Z,10.38
2019-01-21T01:37:53.291Z,12.00
2019-01-21T01:40:41.322Z,10.98
2019-01-21T01:43:29.399Z,11.12
2019-01-21T01:46:17.494Z,10.85
2019-01-21T01:49:05.696Z,11.35
2019-01-21T01:51:53.746Z,10.10
2019-01-21T01:54:41.893Z,10.80
2019-01-21T01:57:30.200Z,10.15
2019-01-21T02:00:18.269Z,10.95
2019-01-21T02:03:06.574Z,11.50
2019-01-21T02:05:54.691Z,9.05
2019-01-21T02:08:42.998Z,10.15
2019-01-21T02:11:31.846Z,9.80
2019-01-21T02:14:20.154Z,9.45
2019-01-21T02:17:08.438Z,9.60
2019-01-21T02:19:58.425Z,10.80
2019-01-21T02:22:47.766Z,10.40
2019-01-21T02:25:18.242Z,9.90
2019-01-21T02:28:05.995Z,11.70
2019-01-21T02:31:13.430Z,10.80
2019-01-21T02:34:20.743Z,10.23
2019-01-21T02:37:28.208Z,10.00
2019-01-21T02:40:35.922Z,11.55
2019-01-21T02:43:43.369Z,11.48
2019-01-21T02:46:50.939Z,11.88
2019-01-21T02:49:46.968Z,10.23
2019-01-21T02:52:54.345Z,9.98
2019-01-21T02:55:49.775Z,10.78
2019-01-21T02:58:57.174Z,11.73
2019-01-21T03:01:59.875Z,10.65
2019-01-21T03:05:07.144Z,12.25
2019-01-21T03:07:54.839Z,11.90
2019-01-21T03:10:50.145Z,12.30
2019-01-21T03:13:57.555Z,10.20
2019-01-21T03:17:04.872Z,9.48
2019-01-21T03:19:52.912Z,13.60
2019-01-21T03:23:00.270Z,16.48
2019-01-21T03:26:07.600Z,16.62
2019-01-21T03:29:14.864Z,17.02
2019-01-21T03:32:22.251Z,18.37
2019-01-21T03:35:29.797Z,15.75
2019-01-21T03:38:37.482Z,15.72
2019-01-21T03:41:45.238Z,16.00
2019-01-21T03:44:26.354Z,15.28
2019-01-21T03:47:06.970Z,14.35
2019-01-21T03:49:47.560Z,17.85
2019-01-21T03:52:28.653Z,17.30
2019-01-21T03:55:09.098Z,19.55
2019-01-21T03:57:49.754Z,19.37
2019-01-21T04:00:30.250Z,17.62
2019-01-21T04:03:10.922Z,14.43
2019-01-21T04:05:56.916Z,20.50
2019-01-21T04:12:25.556Z,20.68
2019-01-21T04:15:32.893Z,19.90
2019-01-21T04:18:40.455Z,20.62
2019-01-21T04:21:47.859Z,18.75
2019-01-21T04:24:55.476Z,17.48
2019-01-21T04:28:02.924Z,15.18
2019-01-21T04:30:50.595Z,13.32
2019-01-21T04:33:58.120Z,16.90
2019-01-21T04:37:05.626Z,16.82
2019-01-21T04:40:12.966Z,16.93
2019-01-21T04:43:20.394Z,18.32
2019-01-21T04:46:01.138Z,19.25
2019-01-21T04:48:42.331Z,16.70
2019-01-21T04:54:21.947Z,21.50
2019-01-21T04:57:03.217Z,18.98
2019-01-21T04:59:43.636Z,19.70
2019-01-21T05:08:24.361Z,18.42
2019-01-21T05:13:47.243Z,18.40
2019-01-21T05:16:27.978Z,21.85
2019-01-21T05:19:08.662Z,22.70
2019-01-21T05:21:49.476Z,23.18
2019-01-21T05:24:30.599Z,19.60
2019-01-21T05:27:11.861Z,20.32
2019-01-21T05:29:52.536Z,18.20
2019-01-21T05:32:33.844Z,17.85
2019-01-21T05:38:16.015Z,17.92
2019-01-21T05:40:56.626Z,18.30
2019-01-21T05:43:58.926Z,17.82
2019-01-21T05:47:06.294Z,18.37
2019-01-21T05:50:13.836Z,19.87
2019-01-21T05:53:21.446Z,19.57
2019-01-21T05:56:28.960Z,18.70
2019-01-21T05:59:31.633Z,18.87
2019-01-21T06:02:19.373Z,21.90
2019-01-21T06:05:26.788Z,23.15
2019-01-21T06:08:34.441Z,18.77
2019-01-21T06:11:29.162Z,20.85
2019-01-21T06:14:36.601Z,18.62
2019-01-21T06:17:43.954Z,19.30
2019-01-21T06:20:51.415Z,19.07
2019-01-21T06:23:39.151Z,16.52
2019-01-21T06:26:33.329Z,17.95
2019-01-21T06:29:32.810Z,18.23
2019-01-21T06:32:40.340Z,21.90
2019-01-21T06:35:47.954Z,19.05
2019-01-21T06:38:55.359Z,20.75
2019-01-21T06:42:02.938Z,20.45
2019-01-21T06:45:10.532Z,19.95
2019-01-21T06:48:17.941Z,18.62
2019-01-21T06:51:25.457Z,18.90
2019-01-21T06:54:23.634Z,18.40
2019-01-21T06:57:11.428Z,16.77
2019-01-21T07:00:18.765Z,20.50
2019-01-21T07:03:06.491Z,19.65
2019-01-21T07:06:14.179Z,24.47
2019-01-21T07:09:21.573Z,24.35
2019-01-21T07:12:16.876Z,21.62
2019-01-21T07:15:24.318Z,21.48
2019-01-21T07:18:31.852Z,22.70
2019-01-21T07:21:39.538Z,20.43
2019-01-21T07:24:37.113Z,22.20
2019-01-21T07:27:44.427Z,20.62
2019-01-21T07:30:52.158Z,17.00
2019-01-21T07:33:39.947Z,22.65
2019-01-21T07:36:47.619Z,19.85
2019-01-21T07:39:55.031Z,21.37
2019-01-21T07:43:02.538Z,20.40
2019-01-21T07:48:26.417Z,19.80
2019-01-21T08:03:37.769Z,26.27
2019-01-21T08:06:45.472Z,27.48
2019-01-21T08:09:33.582Z,26.65
2019-01-21T08:12:40.904Z,26.35
2019-01-21T08:15:28.617Z,22.13
2019-01-21T08:18:31.358Z,23.62
2019-01-21T08:21:28.542Z,23.02
2019-01-21T08:24:16.220Z,25.35
2019-01-21T08:27:23.587Z,24.23
2019-01-21T08:30:30.923Z,26.15
2019-01-21T08:33:18.834Z,24.52
2019-01-21T08:36:26.438Z,27.22
2019-01-21T08:39:33.961Z,31.62
2019-01-21T08:42:41.443Z,27.70
2019-01-21T08:45:22.707Z,28.70
2019-01-21T08:48:06.118Z,29.07
2019-01-21T08:50:47.450Z,29.10
2019-01-21T08:56:52.412Z,26.80
2019-01-21T08:59:43.786Z,26.17
2019-01-21T09:02:51.242Z,28.45
2019-01-21T09:05:46.980Z,28.65
2019-01-21T09:08:54.228Z,26.62
2019-01-21T09:12:01.679Z,28.80
2019-01-21T09:15:11.866Z,27.48
2019-01-21T09:18:19.502Z,26.62
2019-01-21T09:21:07.371Z,22.27
2019-01-21T09:24:15.749Z,30.23
2019-01-21T09:27:23.263Z,25.88
2019-01-21T09:30:27.332Z,29.15
2019-01-21T09:33:30.469Z,28.85
2019-01-21T09:36:37.903Z,31.05
2019-01-21T09:39:45.358Z,28.75
2019-01-21T09:42:52.779Z,29.32
2019-01-21T09:45:33.636Z,27.75
2019-01-21T09:48:14.501Z,23.35
2019-01-21T09:56:56.323Z,29.60
2019-01-21T09:59:37.509Z,28.20
2019-01-21T10:02:18.798Z,28.52
2019-01-21T10:14:12.206Z,29.48
2019-01-21T10:16:52.624Z,31.25
2019-01-21T10:19:33.660Z,30.05
