createdAt,value
2023-05-10T00:01:42.595Z,9.57
2023-05-10T00:03:44.436Z,13.18
2023-05-10T00:05:46.161Z,10.70
2023-05-10T00:07:47.640Z,12.10
2023-05-10T00:09:49.313Z,13.38
2023-05-10T00:11:50.972Z,14.38
2023-05-10T00:13:52.454Z,12.30
2023-05-10T00:15:54.091Z,14.60
2023-05-10T00:17:55.616Z,12.50
2023-05-10T00:19:57.080Z,14.43
2023-05-10T00:21:58.638Z,16.80
2023-05-10T00:24:00.527Z,14.85
2023-05-10T00:26:01.941Z,9.93
2023-05-10T00:28:03.714Z,13.63
2023-05-10T00:30:05.718Z,10.50
2023-05-10T00:32:07.187Z,14.07
2023-05-10T00:34:09.258Z,13.15
2023-05-10T00:36:10.658Z,11.93
2023-05-10T00:38:12.091Z,12.50
2023-05-10T00:40:14.326Z,11.60
2023-05-10T00:42:15.972Z,11.80
2023-05-10T00:44:17.434Z,15.35
2023-05-10T00:46:19.915Z,11.80
2023-05-10T00:48:22.414Z,12.35
2023-05-10T00:50:24.394Z,13.13
2023-05-10T00:52:26.265Z,11.45
2023-05-10T00:54:27.704Z,12.50
2023-05-10T00:56:29.421Z,14.27
2023-05-10T00:58:31.027Z,13.93
2023-05-10T01:00:34.072Z,12.02
2023-05-10T01:02:35.786Z,15.75
2023-05-10T01:04:38.758Z,14.20
2023-05-10T01:06:41.202Z,14.45
2023-05-10T01:08:42.797Z,16.98
2023-05-10T01:10:45.123Z,15.07
2023-05-10T01:12:47.665Z,14.18
2023-05-10T01:14:49.515Z,19.17
2023-05-10T01:16:51.386Z,15.25
2023-05-10T01:18:53.230Z,13.50
2023-05-10T01:21:12.420Z,14.73
2023-05-10T01:23:19.943Z,16.17
2023-05-10T01:25:33.006Z,14.48
2023-05-10T01:27:49.555Z,12.05
2023-05-10T01:30:15.372Z,15.52
2023-05-10T01:32:25.336Z,15.90
2023-05-10T01:34:43.480Z,13.75
2023-05-10T01:37:04.295Z,16.02
2023-05-10T01:39:17.926Z,14.50
2023-05-10T01:41:28.665Z,13.55
2023-05-10T01:43:37.463Z,14.63
2023-05-10T01:45:48.088Z,15.05
2023-05-10T01:47:57.715Z,14.55
2023-05-10T01:50:03.264Z,14.60
2023-05-10T01:52:11.615Z,12.98
2023-05-10T01:54:14.953Z,17.00
2023-05-10T01:56:17.932Z,16.48
2023-05-10T01:58:28.252Z,13.43
2023-05-10T02:00:30.817Z,14.18
2023-05-10T02:02:38.003Z,15.82
2023-05-10T02:04:43.781Z,13.73
2023-05-10T02:06:47.014Z,14.27
2023-05-10T02:08:51.236Z,13.70
2023-05-10T02:10:56.544Z,18.30
2023-05-10T02:13:00.451Z,14.55
2023-05-10T02:15:05.368Z,13.05
2023-05-10T02:17:08.551Z,13.73
2023-05-10T02:19:12.666Z,12.98
2023-05-10T02:21:15.651Z,13.93
2023-05-10T02:23:18.531Z,13.20
2023-05-10T02:25:22.029Z,12.63
2023-05-10T02:27:25.237Z,14.38
2023-05-10T02:29:29.002Z,11.45
2023-05-10T02:31:33.179Z,11.43
2023-05-10T02:33:35.804Z,14.07
2023-05-10T02:35:38.998Z,14.43
2023-05-10T02:37:40.977Z,12.32
2023-05-10T02:39:42.629Z,15.55
2023-05-10T02:41:46.376Z,17.63
2023-05-10T02:45:50.256Z,14.45
2023-05-10T02:47:51.939Z,13.55
2023-05-10T02:49:53.678Z,13.82
2023-05-10T02:52:00.899Z,13.10
2023-05-10T02:54:13.468Z,12.70
2023-05-10T02:56:20.502Z,11.75
2023-05-10T02:58:22.687Z,11.73
2023-05-10T03:00:25.447Z,15.68
2023-05-10T03:02:27.377Z,13.57
2023-05-10T03:04:28.933Z,12.70
2023-05-10T03:06:30.388Z,11.90
2023-05-10T03:08:32.000Z,15.25
2023-05-10T03:10:39.095Z,13.98
2023-05-10T03:12:52.390Z,16.25
2023-05-10T03:15:12.341Z,15.93
2023-05-10T03:17:38.610Z,16.05
2023-05-10T03:19:56.027Z,12.82
2023-05-10T03:22:00.878Z,13.02
2023-05-10T03:24:13.187Z,13.38
2023-05-10T03:26:21.411Z,14.18
2023-05-10T03:28:26.815Z,13.40
2023-05-10T03:30:29.000Z,15.50
2023-05-10T03:32:30.891Z,14.55
2023-05-10T03:34:32.397Z,14.68
2023-05-10T03:36:33.823Z,17.45
2023-05-10T03:38:35.389Z,19.50
2023-05-10T03:40:36.972Z,16.08
2023-05-10T03:42:38.363Z,16.27
2023-05-10T03:44:40.929Z,14.10
2023-05-10T03:46:42.494Z,14.07
2023-05-10T03:48:43.931Z,11.48
2023-05-10T03:50:45.430Z,16.08
2023-05-10T03:52:46.978Z,14.55
2023-05-10T03:54:48.410Z,14.48
2023-05-10T03:56:49.940Z,13.57
2023-05-10T03:58:51.394Z,13.57
2023-05-10T04:00:53.046Z,11.57
2023-05-10T04:02:54.693Z,15.80
2023-05-10T04:04:56.442Z,11.18
2023-05-10T04:06:57.829Z,12.02
2023-05-10T04:08:59.319Z,13.32
2023-05-10T04:11:07.628Z,16.40
2023-05-10T04:13:09.054Z,15.00
2023-05-10T04:15:10.704Z,11.18
2023-05-10T04:17:12.262Z,9.95
2023-05-10T04:19:13.671Z,10.20
2023-05-10T04:21:15.914Z,11.15
2023-05-10T04:23:17.467Z,10.65
2023-05-10T04:25:19.017Z,9.93
2023-05-10T04:27:20.572Z,11.38
2023-05-10T04:29:22.212Z,12.00
2023-05-10T04:31:23.684Z,11.13
2023-05-10T04:33:25.270Z,11.77
2023-05-10T04:35:26.823Z,26.50
2023-05-10T04:37:28.209Z,11.32
2023-05-10T04:39:29.694Z,12.90
2023-05-10T04:41:31.331Z,11.43
2023-05-10T04:43:32.758Z,12.68
2023-05-10T04:45:34.325Z,11.15
2023-05-10T04:47:35.922Z,12.52
2023-05-10T04:49:37.565Z,12.63
2023-05-10T04:51:39.133Z,9.45
2023-05-10T04:53:41.777Z,10.73
2023-05-10T04:55:43.381Z,10.10
2023-05-10T04:57:44.962Z,10.50
2023-05-10T04:59:47.997Z,11.32
2023-05-10T05:01:50.432Z,9.23
2023-05-10T05:03:52.307Z,7.55
2023-05-10T05:05:53.817Z,11.10
2023-05-10T05:07:55.203Z,8.50
2023-05-10T05:09:57.028Z,11.65
2023-05-10T05:11:59.046Z,9.30
2023-05-10T05:14:00.462Z,10.07
2023-05-10T05:16:03.531Z,8.63
2023-05-10T05:18:05.274Z,10.20
2023-05-10T05:20:07.312Z,8.93
2023-05-10T05:22:08.832Z,13.98
2023-05-10T05:24:10.397Z,10.77
2023-05-10T05:26:12.060Z,7.78
2023-05-10T05:28:13.690Z,8.27
2023-05-10T05:30:15.412Z,7.95
2023-05-10T05:32:17.068Z,8.77
2023-05-10T05:34:18.689Z,9.25
2023-05-10T05:36:20.190Z,9.57
2023-05-10T05:38:21.601Z,9.80
2023-05-10T05:40:23.207Z,13.82
2023-05-10T05:42:24.767Z,10.27
2023-05-10T05:44:26.154Z,11.30
2023-05-10T05:46:27.956Z,10.00
2023-05-10T05:48:31.409Z,8.45
2023-05-10T05:50:32.796Z,9.88
2023-05-10T05:52:34.467Z,11.25
2023-05-10T05:54:36.052Z,8.27
2023-05-10T05:56:37.448Z,6.82
2023-05-10T05:58:39.028Z,7.57
2023-05-10T06:00:40.733Z,8.68
2023-05-10T06:02:42.286Z,10.45
2023-05-10T06:04:44.857Z,10.32
2023-05-10T06:06:46.579Z,10.90
2023-05-10T06:08:47.980Z,7.65
2023-05-10T06:10:49.486Z,8.77
2023-05-10T06:12:51.179Z,6.85
2023-05-10T06:14:52.623Z,7.28
2023-05-10T06:16:54.281Z,6.68
2023-05-10T06:18:55.924Z,8.25
2023-05-10T06:20:57.337Z,6.28
2023-05-10T06:22:59.218Z,7.70
2023-05-10T06:25:00.719Z,11.30
2023-05-10T06:27:02.135Z,9.68
2023-05-10T06:29:04.061Z,11.57
2023-05-10T06:31:05.879Z,9.95
2023-05-10T06:33:07.318Z,6.57
2023-05-10T06:35:09.477Z,7.57
2023-05-10T06:37:11.127Z,11.10
2023-05-10T06:39:12.519Z,15.60
2023-05-10T06:41:14.203Z,7.05
2023-05-10T06:43:16.069Z,9.35
2023-05-10T06:45:17.821Z,9.73
2023-05-10T06:47:19.779Z,6.60
2023-05-10T06:49:21.392Z,9.63
2023-05-10T06:51:22.839Z,11.50
2023-05-10T06:53:24.474Z,7.57
2023-05-10T06:55:27.111Z,7.95
2023-05-10T06:57:31.605Z,5.25
2023-05-10T06:59:34.318Z,5.80
2023-05-10T07:01:35.882Z,6.75
2023-05-10T07:03:37.339Z,6.13
2023-05-10T07:05:39.112Z,4.78
2023-05-10T07:07:40.873Z,7.15
2023-05-10T07:09:42.342Z,6.03
2023-05-10T07:11:43.757Z,4.75
2023-05-10T07:13:45.266Z,4.38
2023-05-10T07:15:46.723Z,7.93
2023-05-10T07:17:48.387Z,7.30
2023-05-10T07:19:50.089Z,6.28
2023-05-10T07:21:51.534Z,5.05
2023-05-10T07:23:53.127Z,7.03
2023-05-10T07:25:54.756Z,7.47
2023-05-10T07:27:56.163Z,8.15
2023-05-10T07:29:57.750Z,5.63
2023-05-10T07:31:59.353Z,4.30
2023-05-10T07:34:00.759Z,6.07
2023-05-10T07:36:02.274Z,6.43
2023-05-10T07:38:03.832Z,5.00
2023-05-10T07:40:06.138Z,4.80
2023-05-10T07:42:07.684Z,7.90
2023-05-10T07:44:09.183Z,5.90
2023-05-10T07:46:10.756Z,12.95
2023-05-10T07:48:12.336Z,4.80
2023-05-10T07:50:13.775Z,8.70
2023-05-10T07:52:15.206Z,6.65
2023-05-10T07:54:16.891Z,8.68
2023-05-10T07:56:38.604Z,6.50
2023-05-10T07:58:40.019Z,6.10
2023-05-10T08:00:41.623Z,9.77
2023-05-10T08:02:43.175Z,7.53
2023-05-10T08:04:44.631Z,9.30
2023-05-10T08:06:46.225Z,5.18
2023-05-10T08:08:48.476Z,9.35
2023-05-10T08:10:49.881Z,9.02
2023-05-10T08:12:51.484Z,4.43
2023-05-10T08:14:55.887Z,6.68
2023-05-10T08:16:57.355Z,6.45
2023-05-10T08:18:59.087Z,5.95
2023-05-10T08:21:00.594Z,6.72
2023-05-10T08:23:02.012Z,6.72
2023-05-10T08:25:03.656Z,6.53
2023-05-10T08:27:08.888Z,16.02
2023-05-10T08:29:10.283Z,6.95
2023-05-10T08:31:11.882Z,10.80
2023-05-10T08:33:13.521Z,5.35
2023-05-10T08:35:15.300Z,7.15
2023-05-10T08:37:17.215Z,4.63
2023-05-10T08:39:29.332Z,8.27
2023-05-10T08:41:36.406Z,4.25
2023-05-10T08:43:38.638Z,7.93
2023-05-10T08:45:41.780Z,6.38
2023-05-10T08:47:43.393Z,4.93
2023-05-10T08:49:49.103Z,4.43
2023-05-10T08:51:55.984Z,7.95
2023-05-10T08:53:57.804Z,3.53
2023-05-10T08:55:59.544Z,4.22
2023-05-10T08:58:01.400Z,3.47
2023-05-10T09:00:03.349Z,6.70
2023-05-10T09:02:06.160Z,3.35
2023-05-10T09:04:07.698Z,5.03
2023-05-10T09:06:09.245Z,5.13
2023-05-10T09:08:11.074Z,5.82
2023-05-10T09:10:14.125Z,5.85
2023-05-10T09:12:16.101Z,8.00
2023-05-10T09:14:18.612Z,6.68
2023-05-10T09:16:22.273Z,8.00
2023-05-10T09:18:25.955Z,4.53
2023-05-10T09:20:29.106Z,6.47
2023-05-10T09:22:34.659Z,4.28
2023-05-10T09:24:36.076Z,4.38
2023-05-10T09:26:47.239Z,5.57
2023-05-10T09:28:53.524Z,8.45
2023-05-10T09:30:54.965Z,6.97
2023-05-10T09:32:57.806Z,3.17
2023-05-10T09:35:07.595Z,7.35
2023-05-10T09:37:09.013Z,6.75
2023-05-10T09:39:10.541Z,3.55
2023-05-10T09:41:19.567Z,4.80
2023-05-10T09:43:21.131Z,4.80
2023-05-10T09:45:24.802Z,6.25
2023-05-10T09:49:27.995Z,4.63
2023-05-10T09:51:29.526Z,7.43
2023-05-10T09:53:32.836Z,7.75
2023-05-10T09:55:36.968Z,5.63
2023-05-10T09:57:38.542Z,6.65
2023-05-10T09:59:44.030Z,8.70
2023-05-10T10:01:51.729Z,6.38
2023-05-10T10:03:54.142Z,5.05
2023-05-10T10:05:55.611Z,7.20
2023-05-10T10:07:58.970Z,6.63
2023-05-10T10:10:01.303Z,4.40
2023-05-10T10:12:03.630Z,6.45
2023-05-10T10:14:05.885Z,4.22
2023-05-10T10:16:09.392Z,8.02
2023-05-10T10:18:14.661Z,7.13
2023-05-10T10:20:17.675Z,4.15
2023-05-10T10:22:19.439Z,5.65
2023-05-10T10:24:20.866Z,6.32
2023-05-10T10:26:23.014Z,7.38
2023-05-10T10:28:39.506Z,5.40
2023-05-10T10:30:47.914Z,8.07
2023-05-10T10:33:20.149Z,3.92
2023-05-10T10:35:31.011Z,3.53
2023-05-10T10:37:46.129Z,5.88
2023-05-10T10:39:50.008Z,4.75
2023-05-10T10:41:56.496Z,6.18
2023-05-10T10:44:22.886Z,4.45
2023-05-10T10:46:24.349Z,5.80
2023-05-10T10:48:25.990Z,6.68
2023-05-10T10:50:27.653Z,6.30
2023-05-10T10:52:32.709Z,3.70
2023-05-10T10:54:34.425Z,7.97
2023-05-10T10:56:37.106Z,5.18
2023-05-10T10:58:39.577Z,5.60
2023-05-10T11:00:41.462Z,6.93
2023-05-10T11:02:46.956Z,3.95
2023-05-10T11:04:48.571Z,5.55
2023-05-10T11:06:50.246Z,9.65
2023-05-10T11:08:52.875Z,4.10
2023-05-10T11:11:04.328Z,4.45
2023-05-10T11:13:08.598Z,5.10
2023-05-10T11:15:10.623Z,7.18
2023-05-10T11:17:28.572Z,4.13
2023-05-10T11:19:30.025Z,7.72
2023-05-10T11:21:32.735Z,5.93
2023-05-10T11:23:52.648Z,9.30
2023-05-10T11:25:55.147Z,5.93
2023-05-10T11:27:56.787Z,7.13
2023-05-10T11:29:58.354Z,3.47
2023-05-10T11:32:00.934Z,5.80
2023-05-10T11:34:02.535Z,5.15
2023-05-10T11:36:03.963Z,7.80
2023-05-10T11:38:11.211Z,15.68
2023-05-10T11:40:12.916Z,8.25
2023-05-10T11:42:14.370Z,4.50
2023-05-10T11:44:16.018Z,7.75
2023-05-10T11:46:20.611Z,5.38
2023-05-10T11:48:22.121Z,3.92
2023-05-10T11:50:23.761Z,6.38
2023-05-10T11:52:25.404Z,5.88
2023-05-10T11:54:26.812Z,7.75
2023-05-10T11:56:28.281Z,5.70
2023-05-10T11:58:29.676Z,6.85
2023-05-10T12:00:31.909Z,7.40
2023-05-10T12:02:33.558Z,5.65
2023-05-10T12:04:35.141Z,5.95
2023-05-10T12:06:41.732Z,3.97
2023-05-10T12:08:47.446Z,4.97
2023-05-10T12:10:49.065Z,7.03
2023-05-10T12:12:53.280Z,6.88
2023-05-10T12:14:54.861Z,6.38
2023-05-10T12:16:58.332Z,6.95
2023-05-10T12:19:01.341Z,5.15
2023-05-10T12:21:05.160Z,4.70
2023-05-10T12:23:09.069Z,10.25
2023-05-10T12:25:10.741Z,6.05
2023-05-10T12:29:31.781Z,6.45
2023-05-10T12:31:33.222Z,4.18
2023-05-10T12:33:42.733Z,3.90
2023-05-10T12:35:49.537Z,4.43
2023-05-10T12:37:53.885Z,7.18
2023-05-10T12:39:55.282Z,4.72
2023-05-10T12:41:57.153Z,4.72
2023-05-10T12:43:58.573Z,6.55
2023-05-10T12:46:04.996Z,5.85
2023-05-10T12:48:06.910Z,5.80
2023-05-10T12:50:08.648Z,3.15
2023-05-10T12:52:10.045Z,3.83
2023-05-10T12:54:11.700Z,4.70
2023-05-10T12:56:13.120Z,3.83
2023-05-10T12:58:31.474Z,5.00
2023-05-10T13:00:36.643Z,5.40
2023-05-10T13:02:38.107Z,4.05
2023-05-10T13:04:39.569Z,4.03
2023-05-10T13:06:41.225Z,3.80
2023-05-10T13:08:42.590Z,9.13
2023-05-10T13:10:44.022Z,6.32
2023-05-10T13:12:46.056Z,6.28
2023-05-10T13:14:47.479Z,9.02
2023-05-10T13:16:49.053Z,4.55
2023-05-10T13:18:50.705Z,7.47
2023-05-10T13:20:52.245Z,7.68
2023-05-10T13:22:53.633Z,4.88
2023-05-10T13:24:55.384Z,5.32
2023-05-10T13:26:56.878Z,5.53
2023-05-10T13:28:58.260Z,7.05
2023-05-10T13:31:02.097Z,5.85
2023-05-10T13:33:03.723Z,4.45
2023-05-10T13:35:06.188Z,6.03
2023-05-10T13:37:07.907Z,4.85
2023-05-10T13:39:09.304Z,6.13
2023-05-10T13:41:11.500Z,6.90
2023-05-10T13:43:13.387Z,9.52
2023-05-10T13:45:14.997Z,4.15
2023-05-10T13:47:16.583Z,4.57
2023-05-10T13:49:18.135Z,6.97
2023-05-10T13:51:19.540Z,10.07
2023-05-10T13:53:20.933Z,5.63
2023-05-10T13:55:22.701Z,4.25
2023-05-10T13:57:24.178Z,4.60
2023-05-10T13:59:25.643Z,6.88
2023-05-10T14:01:27.392Z,5.50
2023-05-10T14:03:29.059Z,10.30
2023-05-10T14:05:30.499Z,5.38
2023-05-10T14:07:32.264Z,8.73
2023-05-10T14:09:33.679Z,5.32
2023-05-10T14:11:35.457Z,6.90
2023-05-10T14:13:37.349Z,6.38
2023-05-10T14:15:38.885Z,5.35
2023-05-10T14:17:40.462Z,5.70
2023-05-10T14:19:42.196Z,5.68
2023-05-10T14:21:43.624Z,4.47
2023-05-10T14:23:45.044Z,4.57
2023-05-10T14:25:46.681Z,3.92
2023-05-10T14:27:48.108Z,4.07
2023-05-10T14:29:49.516Z,5.15
2023-05-10T14:31:51.249Z,8.65
2023-05-10T14:33:52.742Z,9.57
2023-05-10T14:35:55.068Z,8.13
2023-05-10T14:37:56.625Z,3.47
2023-05-10T14:39:58.025Z,5.97
2023-05-10T14:41:59.580Z,4.70
2023-05-10T14:44:01.647Z,5.63
2023-05-10T14:46:03.145Z,5.05
2023-05-10T14:48:04.668Z,4.05
2023-05-10T14:50:07.152Z,4.53
2023-05-10T14:52:08.608Z,12.65
2023-05-10T14:54:10.012Z,7.20
2023-05-10T14:56:11.918Z,4.03
2023-05-10T14:58:13.314Z,7.78
2023-05-10T15:00:15.400Z,5.85
2023-05-10T15:02:17.589Z,11.73
2023-05-10T15:04:19.684Z,7.72
2023-05-10T15:06:31.081Z,4.70
2023-05-10T15:08:32.786Z,5.53
2023-05-10T15:10:34.636Z,8.07
2023-05-10T15:12:36.078Z,5.50
2023-05-10T15:14:37.483Z,5.45
2023-05-10T15:16:38.915Z,6.60
2023-05-10T15:18:40.484Z,5.22
2023-05-10T15:20:42.491Z,4.93
2023-05-10T15:22:44.274Z,6.75
2023-05-10T15:24:45.798Z,14.30
2023-05-10T15:26:47.322Z,8.85
2023-05-10T15:28:48.718Z,9.05
2023-05-10T15:30:50.112Z,6.97
2023-05-10T15:32:51.987Z,7.45
2023-05-10T15:34:53.417Z,6.25
2023-05-10T15:36:54.825Z,8.35
2023-05-10T15:38:56.816Z,7.97
2023-05-10T15:40:58.219Z,9.32
2023-05-10T15:42:59.675Z,10.05
2023-05-10T15:45:01.626Z,10.60
2023-05-10T15:47:03.173Z,6.93
2023-05-10T15:49:04.868Z,7.28
2023-05-10T15:51:06.523Z,8.80
2023-05-10T15:53:07.917Z,12.70
2023-05-10T15:55:09.929Z,10.13
2023-05-10T15:57:11.526Z,5.63
2023-05-10T15:59:12.924Z,8.73
2023-05-10T16:01:14.515Z,8.20
2023-05-10T16:03:16.453Z,6.40
2023-05-10T16:05:18.179Z,6.68
2023-05-10T16:07:19.752Z,14.20
2023-05-10T16:09:21.906Z,12.85
2023-05-10T16:11:23.410Z,10.18
2023-05-10T16:13:24.935Z,124.90
2023-05-10T16:15:26.527Z,23.67
2023-05-10T16:17:28.273Z,12.50
2023-05-10T16:19:30.276Z,7.05
2023-05-10T16:21:31.915Z,7.68
2023-05-10T16:23:33.335Z,8.95
2023-05-10T16:25:34.916Z,11.88
2023-05-10T16:27:36.569Z,10.88
2023-05-10T16:29:38.037Z,8.95
2023-05-10T16:31:39.421Z,9.38
2023-05-10T16:33:41.140Z,18.13
2023-05-10T16:35:42.831Z,52.15
2023-05-10T16:37:44.340Z,16.10
2023-05-10T16:39:46.006Z,139.50
2023-05-10T16:41:47.396Z,34.47
2023-05-10T16:43:48.828Z,31.83
2023-05-10T16:45:50.400Z,82.10
2023-05-10T16:47:51.998Z,23.35
2023-05-10T16:49:53.442Z,17.83
2023-05-10T16:51:54.936Z,7.25
2023-05-10T16:53:56.324Z,51.40
2023-05-10T16:55:57.733Z,15.32
2023-05-10T16:57:59.381Z,11.35
2023-05-10T17:00:00.948Z,25.80
2023-05-10T17:02:02.591Z,31.05
2023-05-10T17:04:04.577Z,10.45
2023-05-10T17:06:06.361Z,5.95
2023-05-10T17:08:07.782Z,8.60
2023-05-10T17:10:09.780Z,8.98
2023-05-10T17:12:11.727Z,7.70
2023-05-10T17:14:13.137Z,7.45
2023-05-10T17:16:14.896Z,12.07
2023-05-10T17:18:16.389Z,14.32
2023-05-10T17:20:17.941Z,12.38
2023-05-10T17:22:19.647Z,15.85
2023-05-10T17:24:21.140Z,11.48
2023-05-10T17:26:22.553Z,10.15
2023-05-10T17:28:25.421Z,10.60
2023-05-10T17:30:26.807Z,10.20
2023-05-10T17:32:28.219Z,9.18
2023-05-10T17:34:29.905Z,9.43
2023-05-10T17:36:31.330Z,10.32
2023-05-10T17:38:32.764Z,14.68
2023-05-10T17:40:34.493Z,11.55
2023-05-10T17:42:35.877Z,8.20
2023-05-10T17:44:37.363Z,10.68
2023-05-10T17:46:39.072Z,10.32
2023-05-10T17:48:40.494Z,12.00
2023-05-10T17:50:42.424Z,12.32
2023-05-10T17:52:43.934Z,13.52
2023-05-10T17:54:45.342Z,41.40
2023-05-10T17:56:46.746Z,15.43
2023-05-10T17:58:48.517Z,16.05
2023-05-10T18:00:49.953Z,11.20
2023-05-10T18:02:51.393Z,21.52
2023-05-10T18:04:53.150Z,34.03
2023-05-10T18:06:54.621Z,33.45
2023-05-10T18:08:56.074Z,27.02
2023-05-10T18:10:57.707Z,74.88
2023-05-10T18:12:59.217Z,39.83
2023-05-10T18:15:00.624Z,65.28
2023-05-10T18:17:02.304Z,98.38
2023-05-10T18:19:03.926Z,89.50
2023-05-10T18:21:05.539Z,81.75
2023-05-10T18:23:07.209Z,110.40
2023-05-10T18:25:09.047Z,77.85
2023-05-10T18:27:10.597Z,76.97
2023-05-10T18:29:12.506Z,47.42
2023-05-10T18:31:13.925Z,31.65
2023-05-10T18:33:15.355Z,24.45
2023-05-10T18:35:17.255Z,25.15
2023-05-10T18:37:18.827Z,15.48
2023-05-10T18:39:20.346Z,15.85
2023-05-10T18:41:21.924Z,15.63
2023-05-10T18:43:23.324Z,20.75
2023-05-10T18:45:24.747Z,18.10
2023-05-10T18:47:26.538Z,11.18
2023-05-10T18:49:28.065Z,16.30
2023-05-10T18:51:29.567Z,23.00
2023-05-10T18:53:31.191Z,10.43
2023-05-10T18:55:32.592Z,10.07
2023-05-10T18:57:34.000Z,7.72
2023-05-10T18:59:35.709Z,9.35
2023-05-10T19:01:37.374Z,8.73
2023-05-10T19:03:38.848Z,6.88
2023-05-10T19:05:40.426Z,7.82
2023-05-10T19:07:41.848Z,9.90
2023-05-10T19:09:43.280Z,24.63
2023-05-10T19:11:45.223Z,17.95
2023-05-10T19:13:46.628Z,25.38
2023-05-10T19:16:05.034Z,16.35
2023-05-10T19:18:07.411Z,23.92
2023-05-10T19:20:09.867Z,15.40
2023-05-10T19:22:12.650Z,24.27
2023-05-10T19:24:14.227Z,26.25
2023-05-10T19:26:15.660Z,31.58
2023-05-10T19:28:17.078Z,15.95
2023-05-10T19:30:18.800Z,45.10
2023-05-10T19:32:20.233Z,18.63
2023-05-10T19:34:21.629Z,11.23
2023-05-10T19:36:23.329Z,10.38
2023-05-10T19:38:25.507Z,11.13
2023-05-10T19:40:26.918Z,9.40
2023-05-10T19:42:28.422Z,8.52
2023-05-10T19:44:29.821Z,7.03
2023-05-10T19:46:31.294Z,9.23
2023-05-10T19:48:32.982Z,26.27
2023-05-10T19:50:34.407Z,26.67
2023-05-10T19:52:35.828Z,22.10
2023-05-10T19:54:37.411Z,20.60
2023-05-10T19:56:38.866Z,17.42
2023-05-10T19:58:40.515Z,31.65
2023-05-10T20:00:42.042Z,29.25
2023-05-10T20:02:43.506Z,26.70
2023-05-10T20:04:45.016Z,24.40
2023-05-10T20:06:46.819Z,13.43
2023-05-10T20:08:48.215Z,17.05
2023-05-10T20:10:49.654Z,23.92
2023-05-10T20:12:51.543Z,12.15
2023-05-10T20:14:53.055Z,8.27
2023-05-10T20:16:54.524Z,11.55
2023-05-10T20:18:56.250Z,9.10
2023-05-10T20:21:00.064Z,7.93
2023-05-10T20:23:01.501Z,12.40
2023-05-10T20:25:03.141Z,16.00
2023-05-10T20:27:04.544Z,10.77
2023-05-10T20:29:06.004Z,7.45
2023-05-10T20:31:07.672Z,7.32
2023-05-10T20:33:09.176Z,7.75
2023-05-10T20:35:10.673Z,10.98
2023-05-10T20:37:12.363Z,15.07
2023-05-10T20:39:13.757Z,11.45
2023-05-10T20:41:15.152Z,8.35
2023-05-10T20:43:17.018Z,13.50
2023-05-10T20:45:18.400Z,9.00
2023-05-10T20:47:19.974Z,6.82
2023-05-10T20:49:21.742Z,9.27
2023-05-10T20:51:24.161Z,7.57
2023-05-10T20:53:25.682Z,13.25
2023-05-10T20:55:27.976Z,7.32
2023-05-10T20:57:29.405Z,7.05
2023-05-10T20:59:30.836Z,9.38
2023-05-10T21:01:32.551Z,9.90
2023-05-10T21:03:33.970Z,9.20
2023-05-10T21:05:35.423Z,7.13
2023-05-10T21:07:37.024Z,9.05
2023-05-10T21:09:38.426Z,10.73
2023-05-10T21:11:39.956Z,9.30
2023-05-10T21:13:41.678Z,11.48
2023-05-10T21:15:43.087Z,8.95
2023-05-10T21:17:45.072Z,8.40
2023-05-10T21:19:46.910Z,10.65
2023-05-10T21:21:48.586Z,7.88
2023-05-10T21:23:50.084Z,9.35
2023-05-10T21:25:51.703Z,9.90
2023-05-10T21:27:53.115Z,8.45
2023-05-10T21:29:54.506Z,9.48
2023-05-10T21:31:56.183Z,7.53
2023-05-10T21:33:58.190Z,7.70
2023-05-10T21:35:59.683Z,7.38
2023-05-10T21:38:01.336Z,7.25
2023-05-10T21:40:03.067Z,6.70
2023-05-10T21:42:04.654Z,8.95
2023-05-10T21:44:06.273Z,10.60
2023-05-10T21:46:07.767Z,9.23
2023-05-10T21:48:09.258Z,12.15
2023-05-10T21:50:11.883Z,7.47
2023-05-10T21:52:13.313Z,11.68
2023-05-10T21:54:14.719Z,10.20
2023-05-10T21:56:16.411Z,9.50
2023-05-10T21:58:17.986Z,8.90
2023-05-10T22:00:19.605Z,9.68
2023-05-10T22:02:21.533Z,7.90
2023-05-10T22:04:23.014Z,7.32
2023-05-10T22:06:24.466Z,7.50
2023-05-10T22:08:26.041Z,10.18
2023-05-10T22:10:27.508Z,7.35
2023-05-10T22:12:28.928Z,6.80
2023-05-10T22:14:30.651Z,11.63
2023-05-10T22:16:32.124Z,6.50
2023-05-10T22:18:33.597Z,8.50
2023-05-10T22:20:35.485Z,6.38
2023-05-10T22:22:36.967Z,6.68
2023-05-10T22:24:38.482Z,8.00
2023-05-10T22:26:40.228Z,6.72
2023-05-10T22:28:41.641Z,9.23
2023-05-10T22:30:43.381Z,6.50
2023-05-10T22:32:45.130Z,9.32
2023-05-10T22:34:46.551Z,7.07
2023-05-10T22:36:48.135Z,7.25
2023-05-10T22:38:49.737Z,8.38
2023-05-10T22:40:51.125Z,7.65
2023-05-10T22:42:52.513Z,9.20
2023-05-10T22:44:54.084Z,9.85
2023-05-10T22:46:55.659Z,8.38
2023-05-10T22:48:57.175Z,10.23
2023-05-10T22:50:58.854Z,8.18
2023-05-10T22:53:00.253Z,13.07
2023-05-10T22:55:01.726Z,8.00
2023-05-10T22:57:03.537Z,9.15
2023-05-10T22:59:04.993Z,8.80
2023-05-10T23:01:06.422Z,7.60
2023-05-10T23:03:08.146Z,12.57
2023-05-10T23:05:09.897Z,12.10
2023-05-10T23:07:11.399Z,10.93
2023-05-10T23:09:12.964Z,13.13
2023-05-10T23:11:14.375Z,9.05
2023-05-10T23:13:15.756Z,10.73
2023-05-10T23:15:17.393Z,11.45
2023-05-10T23:17:18.784Z,12.20
2023-05-10T23:19:20.174Z,8.63
2023-05-10T23:21:21.912Z,10.15
2023-05-10T23:23:23.352Z,13.23
2023-05-10T23:25:24.787Z,12.02
2023-05-10T23:27:29.251Z,10.23
2023-05-10T23:29:30.646Z,12.50
2023-05-10T23:31:32.046Z,6.97
2023-05-10T23:33:33.707Z,6.93
2023-05-10T23:35:35.120Z,8.98
2023-05-10T23:37:36.783Z,9.45
2023-05-10T23:39:39.076Z,10.20
2023-05-10T23:41:40.476Z,11.60
2023-05-10T23:43:41.863Z,8.43
2023-05-10T23:45:43.819Z,8.88
2023-05-10T23:47:45.265Z,11.52
2023-05-10T23:49:46.695Z,10.35
2023-05-10T23:51:48.497Z,11.25
2023-05-10T23:53:49.915Z,15.35
2023-05-10T23:55:51.689Z,7.63
2023-05-10T23:57:54.527Z,11.73
2023-05-10T23:59:55.925Z,8.20
