createdAt,value
2023-03-17T00:00:34.483Z,0.00
2023-03-17T00:01:34.450Z,0.00
2023-03-17T00:02:34.482Z,0.00
2023-03-17T00:03:34.443Z,0.00
2023-03-17T00:04:34.411Z,0.00
2023-03-17T00:05:34.399Z,0.00
2023-03-17T00:06:34.412Z,0.00
2023-03-17T00:07:34.380Z,0.00
2023-03-17T00:08:34.370Z,0.00
2023-03-17T00:09:34.353Z,0.00
2023-03-17T00:10:34.354Z,0.00
2023-03-17T00:11:34.333Z,0.00
2023-03-17T00:12:34.363Z,0.00
2023-03-17T00:13:34.311Z,0.00
2023-03-17T00:14:34.312Z,0.00
2023-03-17T00:15:34.333Z,0.00
2023-03-17T00:16:34.281Z,0.00
2023-03-17T00:17:34.272Z,0.00
2023-03-17T00:18:34.280Z,0.00
2023-03-17T00:19:34.251Z,0.00
2023-03-17T00:20:34.241Z,0.00
2023-03-17T00:21:34.247Z,0.00
2023-03-17T00:22:34.212Z,0.00
2023-03-17T00:23:34.200Z,0.00
2023-03-17T00:24:34.221Z,0.00
2023-03-17T00:25:34.182Z,0.00
2023-03-17T00:26:34.173Z,0.00
2023-03-17T00:27:34.182Z,0.00
2023-03-17T00:28:34.153Z,0.00
2023-03-17T00:29:41.203Z,0.00
2023-03-17T00:30:34.136Z,0.00
2023-03-17T00:31:34.226Z,0.00
2023-03-17T00:32:34.159Z,0.00
2023-03-17T00:33:34.109Z,0.00
2023-03-17T00:34:34.109Z,0.00
2023-03-17T00:35:34.094Z,0.00
2023-03-17T00:36:34.079Z,0.00
2023-03-17T00:37:34.082Z,0.00
2023-03-17T00:38:34.034Z,0.00
2023-03-17T00:39:34.092Z,0.00
2023-03-17T00:40:34.015Z,0.00
2023-03-17T00:41:34.001Z,0.00
2023-03-17T00:42:34.015Z,0.00
2023-03-17T00:43:33.978Z,0.00
2023-03-17T00:44:34.004Z,0.00
2023-03-17T00:45:33.956Z,0.00
2023-03-17T00:46:33.977Z,0.00
2023-03-17T00:47:33.932Z,0.00
2023-03-17T00:48:33.919Z,0.00
2023-03-17T00:49:33.904Z,0.00
2023-03-17T00:50:33.923Z,0.00
2023-03-17T00:51:33.892Z,0.00
2023-03-17T00:52:33.883Z,0.00
2023-03-17T00:53:33.855Z,0.00
2023-03-17T00:54:33.872Z,0.00
2023-03-17T00:55:33.842Z,0.00
2023-03-17T00:56:33.831Z,0.00
2023-03-17T00:57:33.822Z,0.00
2023-03-17T00:58:33.830Z,0.00
2023-03-17T00:59:33.793Z,0.00
2023-03-17T01:00:34.045Z,0.00
2023-03-17T01:01:33.824Z,0.00
2023-03-17T01:02:33.763Z,0.00
2023-03-17T01:03:33.750Z,0.00
2023-03-17T01:04:33.742Z,0.00
2023-03-17T01:05:33.755Z,0.00
2023-03-17T01:06:33.741Z,0.00
2023-03-17T01:07:33.703Z,0.00
2023-03-17T01:08:33.693Z,0.00
2023-03-17T01:09:33.683Z,0.00
2023-03-17T01:10:33.679Z,0.00
2023-03-17T01:11:33.683Z,0.00
2023-03-17T01:12:33.657Z,0.00
2023-03-17T01:13:33.633Z,0.00
2023-03-17T01:14:34.698Z,0.00
2023-03-17T01:15:33.615Z,0.00
2023-03-17T01:16:33.680Z,0.00
2023-03-17T01:17:33.622Z,0.00
2023-03-17T01:18:33.622Z,0.00
2023-03-17T01:19:33.574Z,0.00
2023-03-17T01:20:33.564Z,0.00
2023-03-17T01:21:33.565Z,0.00
2023-03-17T01:22:33.565Z,0.00
2023-03-17T01:23:33.530Z,0.00
2023-03-17T01:24:33.514Z,0.00
2023-03-17T01:25:33.503Z,0.00
2023-03-17T01:26:33.524Z,0.00
2023-03-17T01:27:33.485Z,0.00
2023-03-17T01:28:33.502Z,0.00
2023-03-17T01:29:33.495Z,0.00
2023-03-17T01:30:33.467Z,0.00
2023-03-17T01:31:33.471Z,0.00
2023-03-17T01:32:33.477Z,0.00
2023-03-17T01:33:33.415Z,0.00
2023-03-17T01:34:33.407Z,0.00
2023-03-17T01:35:33.446Z,0.00
2023-03-17T01:36:33.387Z,0.00
2023-03-17T01:37:33.385Z,0.00
2023-03-17T01:38:33.369Z,0.00
2023-03-17T01:39:33.375Z,0.00
2023-03-17T01:40:33.356Z,0.00
2023-03-17T01:41:33.331Z,0.00
2023-03-17T01:42:33.325Z,0.00
2023-03-17T01:43:33.308Z,0.00
2023-03-17T01:44:33.318Z,0.00
2023-03-17T01:45:33.337Z,0.00
2023-03-17T01:46:33.278Z,0.00
2023-03-17T01:47:33.299Z,0.00
2023-03-17T01:48:33.255Z,0.00
2023-03-17T01:49:33.251Z,0.00
2023-03-17T01:50:33.265Z,0.00
2023-03-17T01:51:33.239Z,0.00
2023-03-17T01:52:33.210Z,0.00
2023-03-17T01:53:33.196Z,0.00
2023-03-17T01:54:33.204Z,0.00
2023-03-17T01:55:33.173Z,0.00
2023-03-17T01:56:33.174Z,0.00
2023-03-17T01:57:33.147Z,0.00
2023-03-17T01:58:33.136Z,0.00
2023-03-17T01:59:33.127Z,0.00
2023-03-17T02:00:33.169Z,0.00
2023-03-17T02:01:33.108Z,0.00
2023-03-17T02:02:33.098Z,0.00
2023-03-17T02:03:33.095Z,0.00
2023-03-17T02:04:33.180Z,0.00
2023-03-17T02:05:33.066Z,0.00
2023-03-17T02:06:33.078Z,0.00
2023-03-17T02:07:33.048Z,0.00
2023-03-17T02:08:33.035Z,0.00
2023-03-17T02:09:33.020Z,0.00
2023-03-17T02:10:33.137Z,0.00
2023-03-17T02:11:32.997Z,0.00
2023-03-17T02:12:33.015Z,0.00
2023-03-17T02:13:32.991Z,0.00
2023-03-17T02:14:32.968Z,0.00
2023-03-17T02:15:32.948Z,0.00
2023-03-17T02:16:32.984Z,0.00
2023-03-17T02:17:32.954Z,0.00
2023-03-17T02:18:32.925Z,0.00
2023-03-17T02:19:32.906Z,0.00
2023-03-17T02:20:32.897Z,0.00
2023-03-17T02:21:32.890Z,0.00
2023-03-17T02:22:32.901Z,0.00
2023-03-17T02:23:32.879Z,0.00
2023-03-17T02:24:32.856Z,0.00
2023-03-17T02:25:32.847Z,0.00
2023-03-17T02:26:32.827Z,0.00
2023-03-17T02:27:32.819Z,0.00
2023-03-17T02:28:32.825Z,0.00
2023-03-17T02:29:32.796Z,0.00
2023-03-17T02:30:32.863Z,0.00
2023-03-17T02:31:32.773Z,0.00
2023-03-17T02:32:32.799Z,0.00
2023-03-17T02:33:32.778Z,0.00
2023-03-17T02:34:32.750Z,0.00
2023-03-17T02:35:32.763Z,0.00
2023-03-17T02:36:32.766Z,0.00
2023-03-17T02:37:32.709Z,0.00
2023-03-17T02:38:32.723Z,0.00
2023-03-17T02:39:32.710Z,0.00
2023-03-17T02:40:32.731Z,0.00
2023-03-17T02:41:32.672Z,0.00
2023-03-17T02:42:32.683Z,0.00
2023-03-17T02:43:32.642Z,0.00
2023-03-17T02:44:32.642Z,0.00
2023-03-17T02:45:32.654Z,0.00
2023-03-17T02:46:32.646Z,0.00
2023-03-17T02:47:32.605Z,0.00
2023-03-17T02:48:32.593Z,0.00
2023-03-17T02:49:32.590Z,0.00
2023-03-17T02:50:32.621Z,0.00
2023-03-17T02:51:32.554Z,0.00
2023-03-17T02:52:32.553Z,0.00
2023-03-17T02:53:32.537Z,0.00
2023-03-17T02:54:32.547Z,0.00
2023-03-17T02:55:32.516Z,0.00
2023-03-17T02:56:32.562Z,0.00
2023-03-17T02:57:32.523Z,0.00
2023-03-17T02:58:32.483Z,0.00
2023-03-17T02:59:32.475Z,0.00
2023-03-17T03:00:32.765Z,0.00
2023-03-17T03:01:32.484Z,0.00
2023-03-17T03:02:32.478Z,0.00
2023-03-17T03:03:32.465Z,0.00
2023-03-17T03:04:32.418Z,0.00
2023-03-17T03:05:32.407Z,0.00
2023-03-17T03:06:32.397Z,0.00
2023-03-17T03:07:32.383Z,0.00
2023-03-17T03:08:32.375Z,0.00
2023-03-17T03:09:32.403Z,0.00
2023-03-17T03:10:32.662Z,0.00
2023-03-17T03:11:32.345Z,0.00
2023-03-17T03:12:32.357Z,0.00
2023-03-17T03:13:32.324Z,0.00
2023-03-17T03:14:32.314Z,0.00
2023-03-17T03:15:32.338Z,0.00
2023-03-17T03:16:32.287Z,0.00
2023-03-17T03:17:32.282Z,0.00
2023-03-17T03:18:32.284Z,0.00
2023-03-17T03:19:32.258Z,0.00
2023-03-17T03:20:32.397Z,0.00
2023-03-17T03:21:32.262Z,0.00
2023-03-17T03:22:32.229Z,0.00
2023-03-17T03:23:32.231Z,0.00
2023-03-17T03:24:32.224Z,0.00
2023-03-17T03:25:32.186Z,0.00
2023-03-17T03:26:32.176Z,0.00
2023-03-17T03:27:32.177Z,0.00
2023-03-17T03:28:32.158Z,0.00
2023-03-17T03:29:32.153Z,0.00
2023-03-17T03:30:32.583Z,0.00
2023-03-17T03:31:32.208Z,0.00
2023-03-17T03:32:32.163Z,0.00
2023-03-17T03:33:32.105Z,0.00
2023-03-17T03:34:32.114Z,0.00
2023-03-17T03:35:32.113Z,0.00
2023-03-17T03:36:32.066Z,0.00
2023-03-17T03:37:32.058Z,0.00
2023-03-17T03:38:32.047Z,0.00
2023-03-17T03:39:32.038Z,0.00
2023-03-17T03:40:32.402Z,0.00
2023-03-17T03:41:32.016Z,0.00
2023-03-17T03:42:32.018Z,0.00
2023-03-17T03:43:31.984Z,0.00
2023-03-17T03:44:31.976Z,0.00
2023-03-17T03:45:31.972Z,0.00
2023-03-17T03:46:31.969Z,0.00
2023-03-17T03:47:31.971Z,0.00
2023-03-17T03:48:31.936Z,0.00
2023-03-17T03:49:31.925Z,0.00
2023-03-17T03:50:32.222Z,0.00
2023-03-17T03:51:31.908Z,0.00
2023-03-17T03:52:31.891Z,0.00
2023-03-17T03:53:31.901Z,0.00
2023-03-17T03:54:31.861Z,0.00
2023-03-17T03:55:31.858Z,0.00
2023-03-17T03:56:31.843Z,0.00
2023-03-17T03:57:31.840Z,0.00
2023-03-17T03:58:31.812Z,0.00
2023-03-17T03:59:31.834Z,0.00
2023-03-17T04:00:32.116Z,0.00
2023-03-17T04:01:31.793Z,0.00
2023-03-17T04:02:31.831Z,0.00
2023-03-17T04:03:31.770Z,0.00
2023-03-17T04:04:31.845Z,0.00
2023-03-17T04:05:31.750Z,0.00
2023-03-17T04:06:31.729Z,0.00
2023-03-17T04:07:31.721Z,0.00
2023-03-17T04:08:31.726Z,0.00
2023-03-17T04:09:31.702Z,0.00
2023-03-17T04:10:32.125Z,0.00
2023-03-17T04:11:31.684Z,0.00
2023-03-17T04:12:31.664Z,0.00
2023-03-17T04:13:31.672Z,0.00
2023-03-17T04:14:31.654Z,0.00
2023-03-17T04:15:31.631Z,0.00
2023-03-17T04:16:31.673Z,0.00
2023-03-17T04:17:31.610Z,0.00
2023-03-17T04:18:31.671Z,0.00
2023-03-17T04:19:31.602Z,0.00
2023-03-17T04:20:31.883Z,0.00
2023-03-17T04:21:31.566Z,0.00
2023-03-17T04:22:31.553Z,0.00
2023-03-17T04:23:31.562Z,0.00
2023-03-17T04:24:31.552Z,0.00
2023-03-17T04:25:31.532Z,0.00
2023-03-17T04:26:31.522Z,0.00
2023-03-17T04:27:31.503Z,0.00
2023-03-17T04:28:31.523Z,0.00
2023-03-17T04:29:31.479Z,0.00
2023-03-17T04:30:31.854Z,0.00
2023-03-17T04:31:31.518Z,0.00
2023-03-17T04:32:31.463Z,0.00
2023-03-17T04:33:31.447Z,0.00
2023-03-17T04:34:31.449Z,0.00
2023-03-17T04:35:31.472Z,0.00
2023-03-17T04:36:31.411Z,0.00
2023-03-17T04:37:34.148Z,0.00
2023-03-17T04:38:31.398Z,0.00
2023-03-17T04:39:31.391Z,0.00
2023-03-17T04:40:31.815Z,0.00
2023-03-17T04:41:31.376Z,0.00
2023-03-17T04:42:31.342Z,0.00
2023-03-17T04:43:31.329Z,0.00
2023-03-17T04:44:31.323Z,0.00
2023-03-17T04:45:31.335Z,0.00
2023-03-17T04:46:31.351Z,0.00
2023-03-17T04:47:31.283Z,0.00
2023-03-17T04:48:31.271Z,0.00
2023-03-17T04:49:31.263Z,0.00
2023-03-17T04:50:31.437Z,0.00
2023-03-17T04:51:31.257Z,0.00
2023-03-17T04:52:31.252Z,0.00
2023-03-17T04:53:31.220Z,0.00
2023-03-17T04:54:31.209Z,0.00
2023-03-17T04:55:31.193Z,0.00
2023-03-17T04:56:31.944Z,0.00
2023-03-17T04:57:31.171Z,0.00
2023-03-17T04:58:31.407Z,0.00
2023-03-17T04:59:31.165Z,0.00
2023-03-17T05:00:31.356Z,0.00
2023-03-17T05:01:31.131Z,0.00
2023-03-17T05:02:31.192Z,0.00
2023-03-17T05:03:31.128Z,0.00
2023-03-17T05:04:32.372Z,0.00
2023-03-17T05:05:31.084Z,0.00
2023-03-17T05:06:31.081Z,0.00
2023-03-17T05:07:33.864Z,0.00
2023-03-17T05:08:31.054Z,0.00
2023-03-17T05:09:31.043Z,0.00
2023-03-17T05:10:31.298Z,0.00
2023-03-17T05:11:31.014Z,0.00
2023-03-17T05:12:31.017Z,0.00
2023-03-17T05:13:31.022Z,0.00
2023-03-17T05:14:30.997Z,4.00
2023-03-17T05:15:30.975Z,0.00
2023-03-17T05:16:30.992Z,4.00
2023-03-17T05:17:30.954Z,4.00
2023-03-17T05:18:30.959Z,8.00
2023-03-17T05:19:30.957Z,8.00
2023-03-17T05:20:31.237Z,8.00
2023-03-17T05:21:30.916Z,12.00
2023-03-17T05:22:30.901Z,12.00
2023-03-17T05:23:30.902Z,16.00
2023-03-17T05:24:30.904Z,20.00
2023-03-17T05:25:30.869Z,20.00
2023-03-17T05:26:30.883Z,24.00
2023-03-17T05:27:30.850Z,28.00
2023-03-17T05:28:30.861Z,32.00
2023-03-17T05:29:30.826Z,36.00
2023-03-17T05:30:31.224Z,44.00
2023-03-17T05:31:30.836Z,52.00
2023-03-17T05:32:30.855Z,56.00
2023-03-17T05:33:30.792Z,64.00
2023-03-17T05:34:30.769Z,72.00
2023-03-17T05:35:30.802Z,84.00
2023-03-17T05:36:30.769Z,96.00
2023-03-17T05:37:30.745Z,104.00
2023-03-17T05:38:30.747Z,116.00
2023-03-17T05:39:30.803Z,128.00
2023-03-17T05:40:31.069Z,144.00
2023-03-17T05:41:30.702Z,156.00
2023-03-17T05:42:30.682Z,176.00
2023-03-17T05:43:30.701Z,196.00
2023-03-17T05:44:30.662Z,216.00
2023-03-17T05:45:30.653Z,232.00
2023-03-17T05:46:30.687Z,252.00
2023-03-17T05:47:30.623Z,272.00
2023-03-17T05:48:30.627Z,292.00
2023-03-17T05:49:30.646Z,316.00
2023-03-17T05:50:30.814Z,340.00
2023-03-17T05:51:30.585Z,364.00
2023-03-17T05:52:30.574Z,388.00
2023-03-17T05:53:30.566Z,412.00
2023-03-17T05:54:30.554Z,444.00
2023-03-17T05:55:30.564Z,476.00
2023-03-17T05:56:30.540Z,508.00
2023-03-17T05:57:30.528Z,540.00
2023-03-17T05:58:30.529Z,572.00
2023-03-17T05:59:30.539Z,612.00
2023-03-17T06:00:31.042Z,652.00
2023-03-17T06:01:30.774Z,692.00
2023-03-17T06:02:30.581Z,728.00
2023-03-17T06:03:30.625Z,756.00
2023-03-17T06:04:30.538Z,780.00
2023-03-17T06:05:30.728Z,812.00
2023-03-17T06:06:30.435Z,848.00
2023-03-17T06:07:41.308Z,880.00
2023-03-17T06:08:31.406Z,908.00
2023-03-17T06:09:30.398Z,928.00
2023-03-17T06:10:30.647Z,940.00
2023-03-17T06:11:30.401Z,944.00
2023-03-17T06:12:30.468Z,964.00
2023-03-17T06:13:30.365Z,988.00
2023-03-17T06:14:30.337Z,1016.00
2023-03-17T06:15:30.734Z,1048.00
2023-03-17T06:16:30.318Z,1080.00
2023-03-17T06:17:30.329Z,1104.00
2023-03-17T06:18:30.299Z,1124.00
2023-03-17T06:19:30.286Z,1144.00
2023-03-17T06:20:30.295Z,1168.00
2023-03-17T06:21:30.268Z,1204.00
2023-03-17T06:22:30.267Z,1256.00
2023-03-17T06:23:30.258Z,1308.00
2023-03-17T06:24:30.229Z,1348.00
2023-03-17T06:25:30.549Z,1376.00
2023-03-17T06:26:30.208Z,1380.00
2023-03-17T06:27:30.218Z,1364.00
2023-03-17T06:28:30.187Z,1396.00
2023-03-17T06:29:30.180Z,1424.00
2023-03-17T06:30:30.184Z,1468.00
2023-03-17T06:31:30.167Z,1504.00
2023-03-17T06:32:30.206Z,1536.00
2023-03-17T06:33:30.148Z,1556.00
2023-03-17T06:34:30.117Z,1576.00
2023-03-17T06:35:30.567Z,1616.00
2023-03-17T06:36:30.106Z,1640.00
2023-03-17T06:37:30.097Z,1668.00
2023-03-17T06:38:30.105Z,1732.00
2023-03-17T06:39:30.070Z,1768.00
2023-03-17T06:40:30.058Z,1812.00
2023-03-17T06:41:30.076Z,1868.00
2023-03-17T06:42:30.034Z,1904.00
2023-03-17T06:43:30.025Z,1944.00
2023-03-17T06:44:30.025Z,1988.00
2023-03-17T06:45:30.468Z,2032.00
2023-03-17T06:46:30.147Z,2072.00
2023-03-17T06:47:30.003Z,2100.00
2023-03-17T06:48:30.047Z,2100.00
2023-03-17T06:49:29.963Z,2224.00
2023-03-17T06:50:29.963Z,2348.00
2023-03-17T06:51:29.937Z,2428.00
2023-03-17T06:52:29.936Z,2504.00
2023-03-17T06:53:29.928Z,2580.00
2023-03-17T06:54:29.950Z,2644.00
2023-03-17T06:55:30.169Z,2692.00
2023-03-17T06:56:30.733Z,2696.00
2023-03-17T06:57:29.878Z,2688.00
2023-03-17T06:58:29.866Z,2660.00
2023-03-17T06:59:29.849Z,2576.00
2023-03-17T07:00:29.866Z,2584.00
2023-03-17T07:01:29.848Z,2632.00
2023-03-17T07:02:29.845Z,2688.00
2023-03-17T07:03:29.805Z,2764.00
2023-03-17T07:04:29.846Z,2776.00
2023-03-17T07:05:30.183Z,2788.00
2023-03-17T07:06:29.777Z,2828.00
2023-03-17T07:07:29.786Z,2864.00
2023-03-17T07:08:29.756Z,2876.00
2023-03-17T07:09:29.736Z,2896.00
2023-03-17T07:10:29.743Z,2924.00
2023-03-17T07:11:29.768Z,2932.00
2023-03-17T07:12:29.718Z,2948.00
2023-03-17T07:13:29.707Z,2916.00
2023-03-17T07:14:29.739Z,2920.00
2023-03-17T07:15:29.876Z,2936.00
2023-03-17T07:16:29.707Z,2964.00
2023-03-17T07:17:29.754Z,2920.00
2023-03-17T07:18:29.641Z,2836.00
2023-03-17T07:19:29.717Z,2660.00
2023-03-17T07:20:29.630Z,2552.00
2023-03-17T07:21:29.631Z,2540.00
2023-03-17T07:22:29.598Z,2652.00
2023-03-17T07:23:29.711Z,2668.00
2023-03-17T07:24:29.605Z,2716.00
2023-03-17T07:25:29.808Z,2752.00
2023-03-17T07:26:29.575Z,2832.00
2023-03-17T07:27:29.556Z,3004.00
2023-03-17T07:28:29.530Z,3200.00
2023-03-17T07:29:29.534Z,3324.00
2023-03-17T07:30:29.529Z,3416.00
2023-03-17T07:31:29.553Z,3600.00
2023-03-17T07:32:29.537Z,3748.00
2023-03-17T07:33:29.530Z,3908.00
2023-03-17T07:34:29.473Z,3876.00
2023-03-17T07:35:29.828Z,3908.00
2023-03-17T07:36:29.470Z,3976.00
2023-03-17T07:37:29.436Z,3920.00
2023-03-17T07:38:29.418Z,3868.00
2023-03-17T07:39:29.427Z,3776.00
2023-03-17T07:40:29.418Z,3764.00
2023-03-17T07:41:29.423Z,3776.00
2023-03-17T07:42:29.378Z,3736.00
2023-03-17T07:43:29.374Z,3724.00
2023-03-17T07:44:29.356Z,3764.00
2023-03-17T07:45:29.615Z,3724.00
2023-03-17T07:46:29.409Z,3768.00
2023-03-17T07:47:29.412Z,3808.00
2023-03-17T07:48:29.331Z,3780.00
2023-03-17T07:49:40.843Z,3788.00
2023-03-17T07:50:30.366Z,3912.00
2023-03-17T07:51:29.284Z,4012.00
2023-03-17T07:52:29.257Z,4096.00
2023-03-17T07:53:29.306Z,4224.00
2023-03-17T07:54:29.270Z,4332.00
2023-03-17T07:55:29.449Z,4360.00
2023-03-17T07:56:29.216Z,4416.00
2023-03-17T07:57:29.257Z,4400.00
2023-03-17T07:58:29.204Z,4312.00
2023-03-17T07:59:29.254Z,4228.00
2023-03-17T08:00:29.363Z,4192.00
2023-03-17T08:01:29.185Z,4144.00
2023-03-17T08:02:29.245Z,4012.00
2023-03-17T08:03:29.187Z,3980.00
2023-03-17T08:04:29.147Z,3972.00
2023-03-17T08:05:29.168Z,3972.00
2023-03-17T08:06:29.105Z,4012.00
2023-03-17T08:07:29.096Z,4048.00
2023-03-17T08:08:29.103Z,4104.00
2023-03-17T08:09:29.105Z,4168.00
2023-03-17T08:10:29.526Z,4208.00
2023-03-17T08:11:29.602Z,4276.00
2023-03-17T08:12:29.091Z,4360.00
2023-03-17T08:13:29.050Z,4412.00
2023-03-17T08:14:29.017Z,4464.00
2023-03-17T08:15:29.063Z,4500.00
2023-03-17T08:16:29.133Z,4576.00
2023-03-17T08:17:29.044Z,4700.00
2023-03-17T08:18:29.026Z,4784.00
2023-03-17T08:19:28.975Z,4892.00
2023-03-17T08:20:29.328Z,4996.00
2023-03-17T08:21:29.027Z,5076.00
2023-03-17T08:22:28.939Z,5148.00
2023-03-17T08:23:29.106Z,5192.00
2023-03-17T08:24:28.910Z,5308.00
2023-03-17T08:25:28.919Z,5376.00
2023-03-17T08:26:28.940Z,5320.00
2023-03-17T08:27:28.891Z,5308.00
2023-03-17T08:28:28.916Z,5296.00
2023-03-17T08:29:29.069Z,5364.00
2023-03-17T08:30:31.479Z,5360.00
2023-03-17T08:31:28.944Z,5304.00
2023-03-17T08:32:28.901Z,5208.00
2023-03-17T08:33:28.868Z,5276.00
2023-03-17T08:34:28.799Z,5284.00
2023-03-17T08:35:29.207Z,5304.00
2023-03-17T08:36:28.781Z,5336.00
2023-03-17T08:37:28.768Z,5408.00
2023-03-17T08:38:28.770Z,5524.00
2023-03-17T08:39:28.780Z,5668.00
2023-03-17T08:40:29.177Z,5740.00
2023-03-17T08:41:28.738Z,5780.00
2023-03-17T08:42:28.711Z,5800.00
2023-03-17T08:43:28.797Z,5820.00
2023-03-17T08:44:28.686Z,5764.00
2023-03-17T08:45:28.976Z,5816.00
2023-03-17T08:46:28.784Z,5796.00
2023-03-17T08:47:28.662Z,5852.00
2023-03-17T08:48:28.642Z,5856.00
2023-03-17T08:49:28.646Z,5788.00
2023-03-17T08:50:28.735Z,5688.00
2023-03-17T08:51:28.660Z,5600.00
2023-03-17T08:52:28.611Z,5600.00
2023-03-17T08:53:28.656Z,5636.00
2023-03-17T08:54:28.573Z,5640.00
2023-03-17T08:55:28.575Z,5680.00
2023-03-17T08:56:28.580Z,5672.00
2023-03-17T08:57:28.556Z,5688.00
2023-03-17T08:58:28.534Z,5740.00
2023-03-17T08:59:28.526Z,5796.00
2023-03-17T09:00:28.571Z,5740.00
2023-03-17T09:01:28.512Z,5652.00
2023-03-17T09:02:28.572Z,5572.00
2023-03-17T09:03:28.576Z,5592.00
2023-03-17T09:04:28.465Z,5612.00
2023-03-17T09:05:28.981Z,5408.00
2023-03-17T09:06:28.469Z,5572.00
2023-03-17T09:07:28.438Z,5592.00
2023-03-17T09:08:28.626Z,5560.00
2023-03-17T09:09:28.488Z,5476.00
2023-03-17T09:10:28.437Z,5496.00
2023-03-17T09:11:28.416Z,5544.00
2023-03-17T09:12:28.396Z,5612.00
2023-03-17T09:13:28.399Z,5748.00
2023-03-17T09:14:28.350Z,5932.00
2023-03-17T09:15:28.349Z,6044.00
2023-03-17T09:16:28.390Z,6156.00
2023-03-17T09:17:28.390Z,6016.00
2023-03-17T09:18:28.332Z,5972.00
2023-03-17T09:19:28.360Z,6020.00
2023-03-17T09:20:28.359Z,6212.00
2023-03-17T09:21:28.278Z,6228.00
2023-03-17T09:22:28.275Z,6192.00
2023-03-17T09:23:28.368Z,6356.00
2023-03-17T09:24:28.236Z,6432.00
2023-03-17T09:25:28.234Z,6492.00
2023-03-17T09:26:28.219Z,6732.00
2023-03-17T09:27:28.214Z,6972.00
2023-03-17T09:28:28.198Z,7360.00
2023-03-17T09:29:28.215Z,7556.00
2023-03-17T09:30:28.176Z,7812.00
2023-03-17T09:31:28.186Z,7704.00
2023-03-17T09:32:28.175Z,7808.00
2023-03-17T09:33:28.155Z,7688.00
2023-03-17T09:34:28.128Z,7564.00
2023-03-17T09:35:28.158Z,7724.00
2023-03-17T09:36:28.139Z,7756.00
2023-03-17T09:37:28.100Z,7580.00
2023-03-17T09:38:28.129Z,7584.00
2023-03-17T09:39:28.076Z,7500.00
2023-03-17T09:40:28.641Z,7320.00
2023-03-17T09:41:28.089Z,7468.00
2023-03-17T09:42:28.062Z,7652.00
2023-03-17T09:43:28.043Z,7572.00
2023-03-17T09:44:28.062Z,7880.00
2023-03-17T09:45:28.022Z,8340.00
2023-03-17T09:46:28.104Z,8712.00
2023-03-17T09:47:27.991Z,9236.00
2023-03-17T09:48:28.001Z,9580.00
2023-03-17T09:49:27.977Z,9692.00
2023-03-17T09:50:27.998Z,9764.00
2023-03-17T09:51:27.953Z,9868.00
2023-03-17T09:52:27.939Z,10036.00
2023-03-17T09:53:27.929Z,10240.00
2023-03-17T09:54:27.947Z,10508.00
2023-03-17T09:55:27.927Z,10644.00
2023-03-17T09:56:27.883Z,10948.00
2023-03-17T09:57:27.892Z,11336.00
2023-03-17T09:58:27.878Z,11664.00
2023-03-17T09:59:27.855Z,11956.00
2023-03-17T10:00:27.841Z,12220.00
2023-03-17T10:01:27.886Z,12428.00
2023-03-17T10:02:27.822Z,12328.00
2023-03-17T10:03:27.838Z,12492.00
2023-03-17T10:04:27.809Z,12736.00
2023-03-17T10:05:27.927Z,12796.00
2023-03-17T10:06:27.782Z,12344.00
2023-03-17T10:07:27.791Z,11988.00
2023-03-17T10:08:31.626Z,12128.00
2023-03-17T10:09:27.795Z,11992.00
2023-03-17T10:10:27.745Z,12224.00
2023-03-17T10:11:27.714Z,12276.00
2023-03-17T10:12:27.707Z,12308.00
2023-03-17T10:13:27.715Z,12796.00
2023-03-17T10:14:27.708Z,12800.00
2023-03-17T10:15:27.667Z,12500.00
2023-03-17T10:16:27.702Z,13140.00
2023-03-17T10:17:27.649Z,13464.00
2023-03-17T10:18:27.644Z,15452.00
2023-03-17T10:19:27.675Z,20128.00
2023-03-17T10:20:27.617Z,20576.00
2023-03-17T10:21:27.639Z,21248.00
2023-03-17T10:22:27.596Z,24000.00
2023-03-17T10:23:27.728Z,24768.00
2023-03-17T10:24:27.566Z,24480.00
2023-03-17T10:25:27.582Z,25472.00
2023-03-17T10:26:27.565Z,25024.00
2023-03-17T10:27:27.542Z,23680.00
2023-03-17T10:28:27.535Z,24064.00
2023-03-17T10:29:27.518Z,25088.00
2023-03-17T10:30:27.553Z,24512.00
2023-03-17T10:31:27.584Z,25216.00
2023-03-17T10:32:27.556Z,23936.00
2023-03-17T10:33:27.483Z,23264.00
2023-03-17T10:34:27.472Z,24192.00
2023-03-17T10:35:27.496Z,25472.00
2023-03-17T10:36:27.460Z,25728.00
2023-03-17T10:37:27.459Z,26176.00
2023-03-17T10:38:27.420Z,22592.00
2023-03-17T10:39:27.402Z,25024.00
2023-03-17T10:40:27.423Z,22432.00
2023-03-17T10:41:27.383Z,24288.00
2023-03-17T10:42:27.383Z,25824.00
2023-03-17T10:43:27.464Z,28384.00
2023-03-17T10:44:27.354Z,25856.00
2023-03-17T10:45:27.363Z,26560.00
2023-03-17T10:46:27.370Z,28800.00
2023-03-17T10:47:27.384Z,29472.00
2023-03-17T10:48:27.352Z,30816.00
2023-03-17T10:49:27.295Z,28384.00
2023-03-17T10:50:27.285Z,32000.00
2023-03-17T10:51:27.346Z,31584.00
2023-03-17T10:52:27.278Z,28480.00
2023-03-17T10:53:27.265Z,28512.00
2023-03-17T10:54:27.236Z,28736.00
2023-03-17T10:55:27.228Z,24320.00
2023-03-17T10:56:27.254Z,24800.00
2023-03-17T10:57:27.237Z,25120.00
2023-03-17T10:58:27.203Z,27456.00
2023-03-17T10:59:27.211Z,29728.00
2023-03-17T11:00:27.177Z,31968.00
2023-03-17T11:01:27.260Z,30624.00
2023-03-17T11:02:27.185Z,27936.00
2023-03-17T11:03:27.198Z,32384.00
2023-03-17T11:04:27.142Z,27552.00
2023-03-17T11:05:27.111Z,32672.00
2023-03-17T11:06:27.140Z,31616.00
2023-03-17T11:07:27.097Z,32224.00
2023-03-17T11:08:27.092Z,27136.00
2023-03-17T11:09:27.074Z,27104.00
2023-03-17T11:10:27.081Z,30080.00
2023-03-17T11:11:27.138Z,32832.00
2023-03-17T11:12:27.044Z,28384.00
2023-03-17T11:13:27.056Z,30976.00
2023-03-17T11:14:27.030Z,34848.00
2023-03-17T11:15:27.007Z,30880.00
2023-03-17T11:16:27.118Z,32960.00
2023-03-17T11:17:27.065Z,29568.00
2023-03-17T11:18:27.043Z,30496.00
2023-03-17T11:19:27.015Z,32128.00
2023-03-17T11:20:26.964Z,31104.00
2023-03-17T11:21:27.021Z,30784.00
2023-03-17T11:22:26.954Z,30688.00
2023-03-17T11:23:26.943Z,32320.00
2023-03-17T11:24:26.913Z,30176.00
2023-03-17T11:25:26.902Z,29792.00
2023-03-17T11:26:26.910Z,30368.00
2023-03-17T11:27:26.900Z,28864.00
2023-03-17T11:28:26.872Z,28960.00
2023-03-17T11:29:26.851Z,26272.00
2023-03-17T11:30:26.843Z,24448.00
2023-03-17T11:31:26.961Z,21824.00
2023-03-17T11:32:27.028Z,29696.00
2023-03-17T11:33:26.834Z,29408.00
2023-03-17T11:34:26.812Z,36128.00
2023-03-17T11:35:26.792Z,40448.00
2023-03-17T11:36:26.777Z,32736.00
2023-03-17T11:37:26.772Z,38944.00
2023-03-17T11:38:26.777Z,34720.00
2023-03-17T11:39:26.763Z,25824.00
2023-03-17T11:40:27.139Z,22496.00
2023-03-17T11:41:26.884Z,29472.00
2023-03-17T11:42:26.715Z,33600.00
2023-03-17T11:43:26.738Z,32224.00
2023-03-17T11:44:26.726Z,30176.00
2023-03-17T11:45:26.687Z,25120.00
2023-03-17T11:46:26.697Z,38304.00
2023-03-17T11:47:26.670Z,35904.00
2023-03-17T11:48:26.658Z,35552.00
2023-03-17T11:49:26.639Z,29024.00
2023-03-17T11:50:26.667Z,33792.00
2023-03-17T11:51:26.614Z,34496.00
2023-03-17T11:52:26.609Z,38816.00
2023-03-17T11:53:26.622Z,39008.00
2023-03-17T11:54:26.587Z,39936.00
2023-03-17T11:55:26.589Z,35648.00
2023-03-17T11:56:26.595Z,33312.00
2023-03-17T11:57:26.559Z,28032.00
2023-03-17T11:58:26.545Z,30432.00
2023-03-17T11:59:26.551Z,36576.00
2023-03-17T12:00:26.589Z,38208.00
2023-03-17T12:01:26.588Z,34112.00
2023-03-17T12:02:26.619Z,29344.00
2023-03-17T12:03:26.615Z,27136.00
2023-03-17T12:04:26.675Z,24928.00
2023-03-17T12:05:26.532Z,20576.00
2023-03-17T12:06:26.514Z,20320.00
2023-03-17T12:07:26.538Z,27072.00
2023-03-17T12:08:26.518Z,30688.00
2023-03-17T12:09:26.496Z,30272.00
2023-03-17T12:10:26.527Z,28480.00
2023-03-17T12:11:26.486Z,23552.00
2023-03-17T12:12:26.474Z,24448.00
2023-03-17T12:13:26.479Z,23392.00
2023-03-17T12:14:26.463Z,23456.00
2023-03-17T12:15:26.406Z,21280.00
2023-03-17T12:16:26.378Z,22080.00
2023-03-17T12:17:27.347Z,23648.00
2023-03-17T12:18:26.335Z,25728.00
2023-03-17T12:19:26.324Z,25920.00
2023-03-17T12:20:26.319Z,25472.00
2023-03-17T12:21:26.323Z,24800.00
2023-03-17T12:22:26.337Z,23840.00
2023-03-17T12:23:26.302Z,23040.00
2023-03-17T12:24:26.274Z,23520.00
2023-03-17T12:25:26.262Z,24000.00
2023-03-17T12:26:26.245Z,23488.00
2023-03-17T12:27:26.233Z,22880.00
2023-03-17T12:28:26.244Z,24992.00
2023-03-17T12:29:26.213Z,26464.00
2023-03-17T12:30:26.202Z,26400.00
2023-03-17T12:31:26.268Z,27744.00
2023-03-17T12:32:26.291Z,26240.00