createdAt,value
2022-10-17T00:00:23.063Z,19.20
2022-10-17T00:03:10.582Z,23.83
2022-10-17T00:05:46.046Z,29.98
2022-10-17T00:08:15.255Z,26.35
2022-10-17T00:10:42.332Z,22.15
2022-10-17T00:13:10.122Z,22.40
2022-10-17T00:15:37.451Z,23.55
2022-10-17T00:18:04.996Z,24.30
2022-10-17T00:20:34.613Z,26.90
2022-10-17T00:23:01.578Z,25.42
2022-10-17T00:25:28.320Z,23.50
2022-10-17T00:27:55.280Z,24.02
2022-10-17T00:30:22.029Z,22.63
2022-10-17T00:32:48.957Z,24.85
2022-10-17T00:35:15.692Z,24.67
2022-10-17T00:37:42.751Z,28.27
2022-10-17T00:40:10.249Z,26.52
2022-10-17T00:42:39.412Z,29.73
2022-10-17T00:45:20.756Z,21.98
2022-10-17T00:48:09.368Z,29.42
2022-10-17T00:50:39.674Z,21.85
2022-10-17T00:53:08.559Z,24.88
2022-10-17T00:55:42.398Z,23.73
2022-10-17T00:58:09.504Z,23.27
2022-10-17T01:00:37.011Z,24.15
2022-10-17T01:03:04.016Z,22.80
2022-10-17T01:05:30.985Z,22.13
2022-10-17T01:07:58.050Z,24.00
2022-10-17T01:10:31.940Z,23.50
2022-10-17T01:13:11.572Z,25.50
2022-10-17T01:15:59.767Z,23.13
2022-10-17T01:18:43.268Z,27.38
2022-10-17T01:21:33.131Z,24.05
2022-10-17T01:24:18.287Z,28.23
2022-10-17T01:27:15.324Z,18.70
2022-10-17T01:29:54.025Z,26.33
2022-10-17T01:32:40.921Z,19.90
2022-10-17T01:35:24.170Z,28.42
2022-10-17T01:38:03.928Z,23.73
2022-10-17T01:40:50.987Z,23.85
2022-10-17T01:43:33.923Z,21.60
2022-10-17T01:46:13.129Z,24.57
2022-10-17T01:48:44.263Z,24.65
2022-10-17T01:51:42.239Z,21.98
2022-10-17T01:54:19.747Z,19.25
2022-10-17T01:56:50.222Z,27.05
2022-10-17T01:59:22.254Z,29.92
2022-10-17T02:01:53.382Z,22.33
2022-10-17T02:04:20.582Z,23.75
2022-10-17T02:06:47.654Z,21.33
2022-10-17T02:09:26.002Z,27.48
2022-10-17T02:12:10.700Z,21.75
2022-10-17T02:15:08.473Z,21.67
2022-10-17T02:17:57.841Z,21.75
2022-10-17T02:20:47.739Z,23.88
2022-10-17T02:23:26.615Z,21.92
2022-10-17T02:26:05.273Z,26.17
2022-10-17T02:28:41.384Z,22.88
2022-10-17T02:31:17.913Z,26.85
2022-10-17T02:33:48.029Z,27.08
2022-10-17T02:36:24.499Z,23.70
2022-10-17T02:38:54.703Z,21.27
2022-10-17T02:41:23.604Z,25.30
2022-10-17T02:43:52.951Z,23.52
2022-10-17T02:46:23.503Z,23.13
2022-10-17T02:49:03.385Z,20.55
2022-10-17T02:51:42.848Z,23.88
2022-10-17T02:54:32.115Z,23.83
2022-10-17T02:57:32.802Z,24.67
2022-10-17T03:00:03.175Z,20.67
2022-10-17T03:02:39.100Z,23.77
2022-10-17T03:05:06.656Z,21.90
2022-10-17T03:07:33.415Z,20.65
2022-10-17T03:10:00.326Z,24.52
2022-10-17T03:12:27.398Z,20.30
2022-10-17T03:14:54.742Z,22.95
2022-10-17T03:17:21.462Z,21.95
2022-10-17T03:19:48.419Z,21.13
2022-10-17T03:22:15.139Z,21.38
2022-10-17T03:24:42.115Z,23.40
2022-10-17T03:27:08.832Z,28.48
2022-10-17T03:29:35.750Z,20.90
2022-10-17T03:32:02.573Z,19.83
2022-10-17T03:34:29.548Z,26.40
2022-10-17T03:36:56.284Z,23.33
2022-10-17T03:39:23.300Z,23.25
2022-10-17T03:41:50.141Z,24.27
2022-10-17T03:44:17.077Z,25.15
2022-10-17T03:46:43.865Z,22.35
2022-10-17T03:49:10.802Z,24.70
2022-10-17T03:51:37.833Z,23.75
2022-10-17T03:54:04.839Z,20.10
2022-10-17T03:56:31.601Z,20.80
2022-10-17T03:58:58.581Z,21.00
2022-10-17T04:01:25.556Z,25.48
2022-10-17T04:03:54.864Z,28.70
2022-10-17T04:06:22.537Z,21.70
2022-10-17T04:08:50.337Z,22.17
2022-10-17T04:11:19.620Z,22.15
2022-10-17T04:13:46.529Z,23.48
2022-10-17T04:16:16.130Z,25.52
2022-10-17T04:18:44.183Z,24.35
2022-10-17T04:21:12.423Z,26.40
2022-10-17T04:23:39.739Z,25.50
2022-10-17T04:26:07.057Z,21.95
2022-10-17T04:28:35.681Z,25.10
2022-10-17T04:31:08.103Z,24.30
2022-10-17T04:33:35.226Z,22.70
2022-10-17T04:36:04.484Z,23.05
2022-10-17T04:38:32.195Z,29.98
2022-10-17T04:41:04.676Z,24.13
2022-10-17T04:43:33.271Z,26.05
2022-10-17T04:46:01.853Z,23.98
2022-10-17T04:48:29.911Z,21.23
2022-10-17T04:50:58.740Z,25.05
2022-10-17T04:53:27.032Z,21.60
2022-10-17T04:55:54.207Z,27.50
2022-10-17T04:58:22.366Z,22.27
2022-10-17T05:00:49.439Z,29.15
2022-10-17T05:03:16.795Z,24.02
2022-10-17T05:05:43.865Z,24.83
2022-10-17T05:08:11.737Z,28.02
2022-10-17T05:10:44.691Z,26.08
2022-10-17T05:13:12.116Z,26.02
2022-10-17T05:15:39.199Z,22.25
2022-10-17T05:18:06.714Z,20.92
2022-10-17T05:20:33.561Z,24.50
2022-10-17T05:23:01.053Z,30.10
2022-10-17T05:25:27.772Z,26.98
2022-10-17T05:27:54.725Z,27.55
2022-10-17T05:30:21.504Z,31.02
2022-10-17T05:32:48.482Z,26.45
2022-10-17T05:35:15.213Z,22.30
2022-10-17T05:37:42.132Z,30.02
2022-10-17T05:40:09.363Z,32.90
2022-10-17T05:42:36.321Z,24.38
2022-10-17T05:45:03.927Z,24.42
2022-10-17T05:47:31.914Z,23.77
2022-10-17T05:49:58.883Z,25.75
2022-10-17T05:52:25.828Z,23.33
2022-10-17T05:54:52.621Z,25.17
2022-10-17T05:57:19.540Z,23.08
2022-10-17T05:59:46.283Z,22.50
2022-10-17T06:02:13.918Z,25.98
2022-10-17T06:04:45.409Z,25.48
2022-10-17T06:07:13.099Z,23.60
2022-10-17T06:09:40.204Z,25.23
2022-10-17T06:12:08.045Z,23.25
2022-10-17T06:14:35.023Z,26.35
2022-10-17T06:17:02.184Z,24.92
2022-10-17T06:19:28.951Z,31.00
2022-10-17T06:21:55.897Z,26.98
2022-10-17T06:24:22.804Z,35.85
2022-10-17T06:26:50.044Z,22.77
2022-10-17T06:29:17.176Z,24.27
2022-10-17T06:31:44.224Z,25.98
2022-10-17T06:34:11.067Z,29.38
2022-10-17T06:36:38.053Z,25.27
2022-10-17T06:39:04.977Z,26.75
2022-10-17T06:41:31.979Z,30.05
2022-10-17T06:43:58.830Z,30.25
2022-10-17T06:46:26.883Z,23.55
2022-10-17T06:48:53.631Z,32.47
2022-10-17T06:51:20.630Z,23.77
2022-10-17T06:53:47.415Z,21.52
2022-10-17T06:56:14.428Z,21.38
2022-10-17T06:58:41.490Z,19.02
2022-10-17T07:01:13.086Z,23.65
2022-10-17T07:03:40.984Z,22.52
2022-10-17T07:06:11.005Z,20.33
2022-10-17T07:08:38.178Z,18.95
2022-10-17T07:11:18.566Z,20.70
2022-10-17T07:13:45.642Z,22.35
2022-10-17T07:16:13.810Z,19.88
2022-10-17T07:18:41.621Z,20.33
2022-10-17T07:21:09.374Z,19.70
2022-10-17T07:23:37.324Z,21.38
2022-10-17T07:26:07.705Z,24.85
2022-10-17T07:28:36.304Z,25.58
2022-10-17T07:31:11.832Z,23.48
2022-10-17T07:33:38.673Z,24.52
2022-10-17T07:36:06.062Z,23.35
2022-10-17T07:38:33.548Z,22.67
2022-10-17T07:41:02.520Z,25.65
2022-10-17T07:43:30.533Z,24.30
2022-10-17T07:45:57.485Z,21.92
2022-10-17T07:48:25.287Z,21.13
2022-10-17T07:50:52.411Z,26.50
2022-10-17T07:53:19.434Z,25.98
2022-10-17T07:55:47.887Z,18.75
2022-10-17T07:58:15.436Z,17.15
2022-10-17T08:00:42.465Z,24.55
2022-10-17T08:03:10.930Z,18.95
2022-10-17T08:05:38.148Z,20.73
2022-10-17T08:08:05.001Z,20.05
2022-10-17T08:10:32.005Z,22.67
2022-10-17T08:12:59.129Z,19.92
2022-10-17T08:15:29.432Z,19.73
2022-10-17T08:17:59.327Z,24.10
2022-10-17T08:20:26.680Z,18.92
2022-10-17T08:22:55.180Z,26.27
2022-10-17T08:25:22.889Z,15.93
2022-10-17T08:27:50.035Z,21.08
2022-10-17T08:30:17.513Z,21.38
2022-10-17T08:32:44.363Z,18.55
2022-10-17T08:35:11.427Z,17.90
2022-10-17T08:37:38.311Z,20.20
2022-10-17T08:40:05.912Z,22.35
2022-10-17T08:42:41.700Z,18.80
2022-10-17T08:45:21.151Z,20.40
2022-10-17T08:47:57.798Z,17.85
2022-10-17T08:50:42.959Z,17.95
2022-10-17T08:53:45.433Z,16.33
2022-10-17T08:56:44.185Z,15.18
2022-10-17T08:59:18.968Z,14.65
2022-10-17T09:01:53.920Z,21.13
2022-10-17T09:04:29.618Z,15.45
2022-10-17T09:07:09.865Z,20.20
2022-10-17T09:10:09.012Z,17.83
2022-10-17T09:13:05.337Z,18.63
2022-10-17T09:15:45.506Z,16.00
2022-10-17T09:18:29.495Z,29.27
2022-10-17T09:23:42.620Z,16.90
2022-10-17T09:26:10.744Z,17.88
2022-10-17T09:28:39.729Z,19.80
2022-10-17T09:31:12.420Z,15.77
2022-10-17T09:34:00.231Z,17.30
2022-10-17T09:36:33.077Z,13.75
2022-10-17T09:39:02.853Z,12.43
2022-10-17T09:41:46.769Z,10.30
2022-10-17T09:44:16.312Z,12.60
2022-10-17T09:47:07.348Z,13.57
2022-10-17T09:49:40.343Z,8.07
2022-10-17T09:52:14.567Z,12.30
2022-10-17T09:54:48.884Z,10.85
2022-10-17T09:57:17.965Z,11.68
2022-10-17T09:59:48.053Z,9.68
2022-10-17T10:02:19.304Z,8.68
2022-10-17T10:05:24.606Z,8.35
2022-10-17T10:08:06.789Z,9.68
2022-10-17T10:10:33.920Z,10.85
2022-10-17T10:13:04.925Z,7.15
2022-10-17T10:15:41.312Z,6.72
2022-10-17T10:21:08.831Z,6.55
2022-10-17T10:23:41.026Z,7.70
2022-10-17T10:26:49.424Z,5.65
2022-10-17T10:29:21.133Z,8.07
2022-10-17T10:31:49.218Z,9.13
2022-10-17T10:34:37.190Z,10.63
2022-10-17T10:37:18.918Z,6.28
2022-10-17T10:39:58.597Z,8.77
2022-10-17T10:42:28.233Z,6.38
2022-10-17T10:44:59.179Z,10.05
2022-10-17T10:47:32.599Z,6.93
2022-10-17T10:50:17.306Z,6.55
2022-10-17T10:52:52.419Z,6.25
2022-10-17T10:55:31.481Z,7.85
2022-10-17T10:58:04.437Z,9.05
2022-10-17T11:00:34.394Z,6.35
2022-10-17T11:03:26.480Z,8.77
2022-10-17T11:06:00.649Z,7.20
2022-10-17T11:08:49.084Z,7.45
2022-10-17T11:11:38.716Z,7.35
2022-10-17T11:14:13.138Z,8.20
2022-10-17T11:16:44.675Z,9.38
2022-10-17T11:19:25.739Z,7.60
2022-10-17T11:21:58.432Z,7.25
2022-10-17T11:24:31.431Z,7.32
2022-10-17T11:27:01.451Z,8.45
2022-10-17T11:29:32.238Z,9.20
2022-10-17T11:32:06.659Z,8.68
2022-10-17T11:34:40.891Z,9.73
2022-10-17T11:37:24.623Z,8.02
2022-10-17T11:39:59.987Z,10.32
2022-10-17T11:42:36.024Z,8.60
2022-10-17T11:45:09.509Z,6.28
2022-10-17T11:53:25.967Z,8.18
2022-10-17T11:55:55.301Z,8.02
2022-10-17T11:58:55.121Z,6.28
2022-10-17T12:01:38.088Z,6.63
2022-10-17T12:04:49.547Z,8.00
2022-10-17T12:10:19.480Z,8.48
2022-10-17T12:12:48.156Z,5.57
2022-10-17T12:15:23.356Z,7.28
2022-10-17T12:18:03.088Z,7.80
2022-10-17T12:20:31.784Z,8.80
2022-10-17T12:23:06.956Z,5.93
2022-10-17T12:28:45.775Z,5.18
2022-10-17T12:31:19.862Z,8.10
2022-10-17T12:33:46.797Z,7.18
2022-10-17T12:36:22.167Z,5.65
2022-10-17T12:39:02.224Z,6.43
2022-10-17T12:41:41.341Z,11.35
2022-10-17T12:44:14.688Z,7.75
2022-10-17T12:46:56.986Z,5.68
2022-10-17T12:49:41.564Z,6.43
2022-10-17T12:52:11.219Z,11.20
2022-10-17T12:54:47.696Z,7.82
2022-10-17T12:57:50.400Z,7.35
2022-10-17T13:00:43.822Z,9.82
2022-10-17T13:03:22.043Z,6.28
2022-10-17T13:05:52.586Z,6.18
2022-10-17T13:08:28.310Z,7.88
2022-10-17T13:10:56.671Z,13.82
2022-10-17T13:13:35.487Z,5.88
2022-10-17T13:16:02.455Z,7.38
2022-10-17T13:18:30.446Z,10.20
2022-10-17T13:21:15.361Z,8.05
2022-10-17T13:23:42.394Z,14.80
2022-10-17T13:26:21.590Z,7.63
2022-10-17T13:29:11.229Z,5.25
2022-10-17T13:31:41.135Z,28.20
2022-10-17T13:34:19.509Z,6.10
2022-10-17T13:36:49.142Z,6.25
2022-10-17T13:39:32.693Z,4.93
2022-10-17T13:42:21.644Z,7.43
2022-10-17T13:44:48.994Z,7.45
2022-10-17T13:47:28.438Z,7.50
2022-10-17T13:49:56.692Z,7.75
2022-10-17T13:52:26.968Z,4.80
2022-10-17T13:54:54.519Z,8.30
2022-10-17T13:57:21.527Z,6.43
2022-10-17T13:59:52.286Z,5.10
2022-10-17T14:02:27.743Z,7.35
2022-10-17T14:05:22.915Z,9.95
2022-10-17T14:10:43.364Z,9.38
2022-10-17T14:13:25.829Z,3.75
2022-10-17T14:15:59.196Z,3.65
2022-10-17T14:18:36.709Z,5.85
2022-10-17T14:21:36.827Z,4.90
2022-10-17T14:24:11.986Z,5.05
2022-10-17T14:26:54.763Z,5.72
2022-10-17T14:29:31.566Z,11.20
2022-10-17T14:32:02.147Z,11.15
2022-10-17T14:34:37.487Z,6.13
2022-10-17T14:37:40.415Z,7.18
2022-10-17T14:40:08.031Z,11.38
2022-10-17T14:42:40.064Z,5.40
2022-10-17T14:45:12.589Z,5.95
2022-10-17T14:47:43.584Z,7.78
2022-10-17T14:50:10.992Z,7.85
2022-10-17T14:52:39.017Z,6.05
2022-10-17T14:55:28.159Z,5.63
2022-10-17T14:57:55.045Z,7.63
2022-10-17T15:00:23.221Z,8.65
2022-10-17T15:02:51.959Z,8.27
2022-10-17T15:05:20.437Z,6.28
2022-10-17T15:07:47.188Z,5.20
2022-10-17T15:10:35.168Z,6.00
2022-10-17T15:13:27.111Z,5.65
2022-10-17T15:15:52.152Z,9.13
2022-10-17T15:18:22.232Z,10.10
2022-10-17T15:20:55.324Z,6.32
2022-10-17T15:23:31.716Z,9.02
2022-10-17T15:26:11.156Z,8.85
2022-10-17T15:28:43.272Z,9.07
2022-10-17T15:31:15.752Z,7.65
2022-10-17T15:33:43.319Z,7.57
2022-10-17T15:36:29.667Z,6.63
2022-10-17T15:39:01.570Z,8.07
2022-10-17T15:41:30.609Z,6.07
2022-10-17T15:43:59.018Z,7.28
2022-10-17T15:46:30.355Z,8.65
2022-10-17T15:49:01.221Z,5.32
2022-10-17T15:51:28.270Z,8.18
2022-10-17T15:53:55.029Z,7.45
2022-10-17T15:56:30.039Z,6.00
2022-10-17T15:58:57.675Z,9.00
2022-10-17T16:01:28.123Z,12.27
2022-10-17T16:03:55.734Z,8.15
2022-10-17T16:06:23.371Z,7.75
2022-10-17T16:08:50.728Z,6.53
2022-10-17T16:11:34.751Z,8.25
2022-10-17T16:16:29.722Z,8.48
2022-10-17T16:18:58.722Z,8.00
2022-10-17T16:21:28.899Z,9.77
2022-10-17T16:23:55.691Z,6.63
2022-10-17T16:26:23.059Z,12.45
2022-10-17T16:28:49.865Z,8.48
2022-10-17T16:31:24.348Z,13.68
2022-10-17T16:33:53.409Z,10.70
2022-10-17T16:36:20.658Z,10.25
2022-10-17T16:38:48.238Z,9.57
2022-10-17T16:41:27.987Z,14.60
2022-10-17T16:43:57.537Z,11.02
2022-10-17T16:46:27.418Z,9.80
2022-10-17T16:48:55.181Z,10.40
2022-10-17T16:51:22.668Z,9.27
2022-10-17T16:53:52.748Z,16.05
2022-10-17T16:56:22.440Z,13.70
2022-10-17T16:58:50.372Z,11.70
2022-10-17T17:01:20.309Z,9.38
2022-10-17T17:03:47.784Z,13.93
2022-10-17T17:06:17.252Z,11.88
2022-10-17T17:08:44.042Z,12.10
2022-10-17T17:11:13.286Z,11.85
2022-10-17T17:13:41.328Z,10.75
2022-10-17T17:16:22.945Z,15.15
2022-10-17T17:18:54.684Z,8.52
2022-10-17T17:21:22.205Z,13.82
2022-10-17T17:23:49.263Z,9.48
2022-10-17T17:26:19.423Z,11.27
2022-10-17T17:28:47.346Z,9.05
2022-10-17T17:31:20.150Z,13.95
2022-10-17T17:33:47.104Z,15.02
2022-10-17T17:36:18.439Z,16.58
2022-10-17T17:38:45.616Z,14.55
2022-10-17T17:41:14.316Z,10.63
2022-10-17T17:43:42.276Z,12.70
2022-10-17T17:46:09.838Z,12.60
2022-10-17T17:48:41.011Z,23.42
2022-10-17T17:51:09.970Z,10.75
2022-10-17T17:53:37.417Z,17.67
2022-10-17T17:56:14.203Z,18.48
2022-10-17T17:58:45.575Z,15.02
2022-10-17T18:01:18.120Z,14.15
2022-10-17T18:03:45.517Z,14.45
2022-10-17T18:06:13.469Z,18.83
2022-10-17T18:08:40.383Z,13.40
2022-10-17T18:11:07.378Z,12.02
2022-10-17T18:13:34.322Z,14.30
2022-10-17T18:16:02.413Z,16.13
2022-10-17T18:18:30.505Z,16.85
2022-10-17T18:21:01.274Z,16.70
2022-10-17T18:23:28.071Z,21.23
2022-10-17T18:25:57.033Z,18.08
2022-10-17T18:28:24.782Z,15.00
2022-10-17T18:30:52.000Z,15.32
2022-10-17T18:33:18.946Z,25.88
2022-10-17T18:35:45.961Z,16.90
2022-10-17T18:38:12.765Z,20.95
2022-10-17T18:40:39.701Z,33.88
2022-10-17T18:43:06.513Z,17.95
2022-10-17T18:45:33.421Z,20.50
2022-10-17T18:48:00.147Z,19.15
2022-10-17T18:50:27.104Z,21.92
2022-10-17T18:52:53.881Z,23.55
2022-10-17T18:55:20.836Z,28.15
2022-10-17T18:57:51.096Z,23.10
2022-10-17T19:00:18.080Z,22.00
2022-10-17T19:02:44.830Z,25.83
2022-10-17T19:05:11.747Z,23.40
2022-10-17T19:07:38.491Z,27.42
2022-10-17T19:10:05.657Z,27.77
2022-10-17T19:12:32.404Z,29.25
2022-10-17T19:14:59.350Z,23.30
2022-10-17T19:17:26.121Z,26.67
2022-10-17T19:19:54.993Z,23.85
2022-10-17T19:22:21.785Z,30.63
2022-10-17T19:24:48.708Z,23.17
2022-10-17T19:27:15.673Z,29.90
2022-10-17T19:29:44.047Z,26.48
2022-10-17T19:32:15.707Z,24.75
2022-10-17T19:37:11.713Z,28.75
2022-10-17T19:39:38.732Z,20.67
2022-10-17T19:42:06.943Z,22.15
2022-10-17T19:44:34.910Z,26.33
2022-10-17T19:47:01.676Z,22.80
2022-10-17T19:49:28.765Z,24.60
2022-10-17T19:51:55.519Z,28.02
2022-10-17T19:54:22.580Z,22.25
2022-10-17T19:56:49.441Z,24.27
2022-10-17T19:59:17.200Z,20.55
2022-10-17T20:01:45.186Z,22.15
2022-10-17T20:04:12.499Z,25.30
2022-10-17T20:06:40.682Z,20.95
2022-10-17T20:09:11.038Z,22.17
2022-10-17T20:11:40.803Z,24.52
2022-10-17T20:14:08.491Z,21.48
2022-10-17T20:16:36.356Z,20.70
2022-10-17T20:19:10.066Z,25.20
2022-10-17T20:21:39.479Z,20.50
2022-10-17T20:24:08.491Z,24.88
2022-10-17T20:26:38.601Z,36.15
2022-10-17T20:29:11.243Z,18.85
2022-10-17T20:31:39.169Z,21.38
2022-10-17T20:34:06.332Z,24.08
2022-10-17T20:36:36.929Z,34.00
2022-10-17T20:39:05.018Z,32.92
2022-10-17T20:41:31.996Z,25.20
2022-10-17T20:43:58.959Z,21.13
2022-10-17T20:49:19.367Z,30.10
2022-10-17T20:51:46.582Z,29.48
2022-10-17T20:54:13.724Z,28.95
2022-10-17T20:56:43.729Z,29.55
2022-10-17T20:59:13.038Z,26.88
2022-10-17T21:01:40.033Z,26.60
2022-10-17T21:04:33.429Z,24.27
2022-10-17T21:06:53.912Z,22.48
2022-10-17T21:09:24.139Z,29.17
2022-10-17T21:11:55.057Z,26.17
2022-10-17T21:14:23.352Z,26.20
2022-10-17T21:16:52.236Z,25.92
2022-10-17T21:19:19.325Z,32.78
2022-10-17T21:21:46.582Z,30.27
2022-10-17T21:24:17.887Z,29.35
2022-10-17T21:26:46.509Z,27.42
2022-10-17T21:29:14.286Z,29.70
2022-10-17T21:31:43.774Z,28.75
2022-10-17T21:34:18.338Z,29.08
2022-10-17T21:36:45.736Z,24.30
2022-10-17T21:39:14.165Z,29.58
2022-10-17T21:41:41.640Z,27.33
2022-10-17T21:44:14.826Z,21.48
2022-10-17T21:46:42.470Z,29.38
2022-10-17T21:49:12.248Z,27.20
2022-10-17T21:51:39.749Z,27.65
2022-10-17T21:54:06.933Z,26.35
2022-10-17T21:56:34.824Z,26.90
2022-10-17T21:59:02.058Z,26.35
2022-10-17T22:01:34.919Z,24.58
2022-10-17T22:04:04.011Z,22.75
2022-10-17T22:06:41.358Z,28.08
2022-10-17T22:09:22.348Z,27.98
2022-10-17T22:11:52.495Z,24.98
2022-10-17T22:14:21.426Z,25.50
2022-10-17T22:16:49.224Z,30.92
2022-10-17T22:19:19.519Z,23.55
2022-10-17T22:21:46.537Z,26.52
2022-10-17T22:24:15.636Z,25.30
2022-10-17T22:26:44.592Z,25.08
2022-10-17T22:29:12.366Z,26.20
2022-10-17T22:31:39.530Z,30.40
2022-10-17T22:34:07.651Z,26.27
2022-10-17T22:36:35.694Z,26.27
2022-10-17T22:39:03.979Z,24.42
2022-10-17T22:41:30.711Z,24.80
2022-10-17T22:43:57.722Z,31.92
2022-10-17T22:46:24.725Z,27.20
2022-10-17T22:48:51.739Z,24.35
2022-10-17T22:51:18.892Z,23.75
2022-10-17T22:53:45.908Z,27.92
2022-10-17T22:56:15.472Z,24.35
2022-10-17T22:58:42.465Z,27.63
2022-10-17T23:01:14.315Z,26.10
2022-10-17T23:03:41.770Z,24.90
2022-10-17T23:06:08.533Z,26.80
2022-10-17T23:08:36.018Z,25.55
2022-10-17T23:11:02.813Z,26.25
2022-10-17T23:13:29.832Z,22.63
2022-10-17T23:15:57.434Z,29.10
2022-10-17T23:18:25.928Z,22.02
2022-10-17T23:20:53.515Z,21.95
2022-10-17T23:23:20.608Z,28.73
2022-10-17T23:25:47.464Z,28.42
2022-10-17T23:28:14.464Z,24.65
2022-10-17T23:30:41.276Z,28.48
2022-10-17T23:33:10.414Z,26.70
2022-10-17T23:35:37.177Z,31.92
2022-10-17T23:38:04.176Z,25.33
2022-10-17T23:40:30.932Z,24.92
2022-10-17T23:42:57.847Z,28.30
2022-10-17T23:45:24.662Z,23.08
2022-10-17T23:47:51.681Z,25.23
2022-10-17T23:50:18.710Z,32.45
2022-10-17T23:52:45.635Z,24.52
2022-10-17T23:55:12.421Z,29.45
2022-10-17T23:57:39.449Z,28.02
