createdAt,value
2022-08-12T11:19:13.986Z,270.00
2022-08-12T11:20:15.083Z,270.00
2022-08-12T11:21:16.025Z,270.00
2022-08-12T11:22:13.934Z,275.63
2022-08-12T11:23:25.914Z,281.25
2022-08-12T11:24:30.028Z,275.63
2022-08-12T11:25:13.915Z,275.63
2022-08-12T11:26:13.898Z,275.63
2022-08-12T11:27:13.877Z,275.63
2022-08-12T11:28:13.896Z,275.63
2022-08-12T11:29:22.423Z,275.63
2022-08-12T11:30:31.331Z,275.63
2022-08-12T11:31:14.395Z,275.63
2022-08-12T11:32:13.830Z,275.63
2022-08-12T11:33:24.389Z,275.63
2022-08-12T11:34:51.477Z,275.63
2022-08-12T11:35:13.848Z,275.63
2022-08-12T11:36:14.610Z,275.63
2022-08-12T11:37:25.377Z,275.63
2022-08-12T11:38:13.734Z,281.25
2022-08-12T11:39:13.765Z,286.88
2022-08-12T11:40:13.749Z,286.88
2022-08-12T11:41:13.715Z,281.25
2022-08-12T11:42:13.709Z,281.25
2022-08-12T11:43:18.778Z,281.25
2022-08-12T11:44:35.549Z,281.25
2022-08-12T11:45:16.298Z,286.88
2022-08-12T11:46:13.657Z,286.88
2022-08-12T11:47:13.649Z,286.88
2022-08-12T11:48:15.257Z,286.88
2022-08-12T11:49:13.632Z,286.88
2022-08-12T11:50:19.100Z,286.88
2022-08-12T11:51:13.630Z,286.88
2022-08-12T11:52:35.270Z,286.88
2022-08-12T11:53:57.566Z,286.88
2022-08-12T11:54:14.782Z,292.50
2022-08-12T11:55:15.013Z,292.50
2022-08-12T11:56:13.587Z,292.50
2022-08-12T11:58:36.564Z,292.50
2022-08-12T11:59:28.634Z,292.50
2022-08-12T12:01:58.710Z,292.50
2022-08-12T12:02:17.553Z,292.50
2022-08-12T12:03:13.608Z,298.13
2022-08-12T12:04:28.983Z,298.13
2022-08-12T12:05:13.486Z,303.75
2022-08-12T12:06:16.214Z,298.13
2022-08-12T12:07:13.467Z,298.13
2022-08-12T12:08:40.430Z,298.13
2022-08-12T12:09:13.451Z,298.13
2022-08-12T12:10:13.454Z,298.13
2022-08-12T12:11:13.446Z,298.13
2022-08-12T12:12:13.427Z,303.75
2022-08-12T12:13:23.156Z,303.75
2022-08-12T12:14:13.423Z,303.75
2022-08-12T12:15:13.474Z,303.75
2022-08-12T12:16:13.414Z,303.75
2022-08-12T12:17:13.391Z,303.75
2022-08-12T12:18:13.380Z,303.75
2022-08-12T12:19:13.370Z,303.75
2022-08-12T12:20:13.364Z,303.75
2022-08-12T12:21:13.371Z,303.75
2022-08-12T12:22:15.823Z,303.75
2022-08-12T12:23:29.286Z,309.38
2022-08-12T12:24:13.337Z,309.38
2022-08-12T12:25:14.051Z,309.38
2022-08-12T12:26:34.931Z,309.38
2022-08-12T12:27:13.328Z,315.00
2022-08-12T12:28:36.702Z,309.38
2022-08-12T12:30:18.437Z,309.38
2022-08-12T12:30:25.214Z,309.38
2022-08-12T12:31:15.255Z,315.00
2022-08-12T12:32:13.269Z,309.38
2022-08-12T12:33:18.067Z,315.00
2022-08-12T12:34:13.239Z,315.00
2022-08-12T12:36:06.443Z,320.63
2022-08-12T12:36:20.129Z,315.00
2022-08-12T12:37:16.465Z,315.00
2022-08-12T12:38:13.224Z,315.00
2022-08-12T12:39:13.240Z,320.63
2022-08-12T12:40:13.381Z,320.63
2022-08-12T12:41:16.574Z,320.63
2022-08-12T12:42:42.498Z,320.63
2022-08-12T12:43:13.827Z,320.63
2022-08-12T12:44:13.393Z,320.63
2022-08-12T12:45:19.775Z,326.25
2022-08-12T12:46:13.138Z,326.25
2022-08-12T12:47:28.638Z,326.25
2022-08-12T12:48:13.133Z,326.25
2022-08-12T12:49:15.374Z,326.25
2022-08-12T12:50:13.109Z,326.25
2022-08-12T12:51:13.114Z,326.25
2022-08-12T12:52:19.687Z,326.25
2022-08-12T12:54:05.339Z,331.88
2022-08-12T12:54:13.088Z,331.88
2022-08-12T12:55:13.272Z,331.88
2022-08-12T12:56:13.073Z,331.88
2022-08-12T12:57:13.076Z,331.88
2022-08-12T12:58:13.048Z,331.88
2022-08-12T12:59:55.366Z,331.88
2022-08-12T13:00:13.063Z,331.88
2022-08-12T13:01:27.985Z,337.50
2022-08-12T13:02:13.062Z,337.50
2022-08-12T13:03:19.162Z,337.50
2022-08-12T13:04:14.620Z,337.50
2022-08-12T13:05:14.078Z,343.13
2022-08-12T13:06:12.984Z,348.75
2022-08-12T13:07:12.976Z,343.13
2022-08-12T13:08:12.982Z,343.13
2022-08-12T13:09:13.447Z,354.38
2022-08-12T13:10:13.295Z,354.38
2022-08-12T13:11:12.955Z,360.00
2022-08-12T13:12:12.950Z,382.50
2022-08-12T13:14:07.255Z,410.63
2022-08-12T13:14:28.161Z,461.25
2022-08-12T13:15:12.916Z,506.25
2022-08-12T13:16:14.291Z,641.25
2022-08-12T13:17:14.833Z,1788.75
2022-08-12T13:18:12.909Z,3369.38
2022-08-12T13:19:12.902Z,3414.38
2022-08-12T13:20:12.901Z,3206.25
2022-08-12T13:21:15.615Z,2975.63
2022-08-12T13:22:12.878Z,3150.00
2022-08-12T13:23:35.906Z,3487.50
2022-08-12T13:24:12.858Z,3313.13
2022-08-12T13:25:12.850Z,3200.63
2022-08-12T13:26:14.578Z,3442.50
2022-08-12T13:27:12.836Z,3341.25
2022-08-12T13:28:12.842Z,3054.38
2022-08-12T13:29:12.831Z,3240.00
2022-08-12T13:30:12.826Z,3217.50
2022-08-12T13:31:12.808Z,3127.50
2022-08-12T13:32:28.331Z,3178.13
2022-08-12T13:33:17.576Z,3144.38
2022-08-12T13:34:34.258Z,3144.38
2022-08-12T13:35:33.257Z,3110.63
2022-08-12T13:36:18.273Z,3223.13
2022-08-12T13:37:12.771Z,3273.75
2022-08-12T13:38:12.775Z,3476.25
2022-08-12T13:39:12.822Z,3324.38
2022-08-12T13:40:12.754Z,3391.88
2022-08-12T13:41:12.764Z,3785.63
2022-08-12T13:42:14.249Z,3701.25
2022-08-12T13:43:13.225Z,3324.38
2022-08-12T13:44:12.754Z,3448.13
2022-08-12T13:45:12.723Z,3380.63
2022-08-12T13:46:12.732Z,3251.25
2022-08-12T13:47:19.561Z,3369.38
2022-08-12T13:48:12.707Z,3470.63
2022-08-12T13:49:17.465Z,3465.00
2022-08-12T13:50:12.704Z,3487.50
2022-08-12T13:51:12.687Z,3150.00
2022-08-12T13:52:13.845Z,2604.38
2022-08-12T13:53:24.461Z,2390.63
2022-08-12T13:54:14.174Z,2413.13
2022-08-12T13:55:12.694Z,2430.00
2022-08-12T13:56:12.659Z,2283.75
2022-08-12T13:57:16.973Z,2210.63
2022-08-12T13:58:12.789Z,2148.75
2022-08-12T13:59:12.651Z,1991.25
2022-08-12T14:00:12.660Z,1884.38
2022-08-12T14:01:12.630Z,1957.50
2022-08-12T14:02:12.696Z,2070.00
2022-08-12T14:03:12.653Z,1929.38
2022-08-12T14:04:12.692Z,1771.88
2022-08-12T14:05:31.510Z,1693.13
2022-08-12T14:06:15.445Z,1771.88
2022-08-12T14:07:12.612Z,1861.88
2022-08-12T14:08:12.607Z,1873.13
2022-08-12T14:09:17.849Z,1867.50
2022-08-12T14:10:16.059Z,1867.50
2022-08-12T14:11:13.276Z,1957.50
2022-08-12T14:12:16.351Z,2053.13
2022-08-12T14:13:17.136Z,2171.25
2022-08-12T14:14:13.070Z,2300.63
2022-08-12T14:15:12.576Z,2486.25
2022-08-12T14:16:14.428Z,2525.63
2022-08-12T14:17:12.549Z,2407.50
2022-08-12T14:18:13.123Z,2531.25
2022-08-12T14:19:22.483Z,2806.88
2022-08-12T14:20:12.539Z,3425.63
2022-08-12T14:21:18.268Z,3566.25
2022-08-12T14:22:12.538Z,3476.25
2022-08-12T14:24:02.091Z,3301.88
2022-08-12T14:24:12.525Z,3223.13
2022-08-12T14:25:12.517Z,3313.13
2022-08-12T14:26:13.611Z,3195.00
2022-08-12T14:27:12.519Z,3133.13
2022-08-12T14:28:12.516Z,2981.25
2022-08-12T14:29:21.772Z,2891.25
2022-08-12T14:30:15.304Z,2896.88
2022-08-12T14:31:18.323Z,3043.13
2022-08-12T14:32:16.568Z,3178.13
2022-08-12T14:33:12.490Z,2795.63
2022-08-12T14:34:12.497Z,2750.63
2022-08-12T14:35:12.508Z,2975.63
2022-08-12T14:36:12.858Z,2981.25
2022-08-12T14:37:12.952Z,2795.63
2022-08-12T14:38:12.484Z,2761.88
2022-08-12T14:39:12.530Z,2767.50
2022-08-12T14:40:18.378Z,2790.00
2022-08-12T14:41:12.482Z,2812.50
2022-08-12T14:42:12.475Z,2891.25
2022-08-12T14:43:12.467Z,2745.00
2022-08-12T14:44:57.001Z,2835.00
2022-08-12T14:45:12.604Z,2941.88
2022-08-12T14:46:12.462Z,2649.38
2022-08-12T14:47:12.485Z,2570.63
2022-08-12T14:48:12.459Z,2660.63
2022-08-12T14:50:00.776Z,2818.13
2022-08-12T14:50:58.856Z,3031.88
2022-08-12T14:52:42.711Z,3105.00
2022-08-12T14:53:11.602Z,2958.75
2022-08-12T14:55:13.870Z,2795.63
2022-08-12T14:57:23.201Z,2992.50
2022-08-12T14:58:12.426Z,2857.50
2022-08-12T14:59:20.674Z,2761.88
2022-08-12T15:00:12.436Z,2733.75
2022-08-12T15:01:12.455Z,2778.75
2022-08-12T15:02:12.437Z,2649.38
2022-08-12T15:03:12.426Z,2587.50
2022-08-12T15:04:12.426Z,2891.25
2022-08-12T15:05:12.416Z,3076.88
2022-08-12T15:06:39.094Z,2846.25
2022-08-12T15:07:34.109Z,2812.50
2022-08-12T15:08:12.899Z,2846.25
2022-08-12T15:09:12.488Z,2756.25
2022-08-12T15:10:12.711Z,2801.25
2022-08-12T15:11:12.414Z,2767.50
2022-08-12T15:12:14.602Z,2778.75
2022-08-12T15:13:12.438Z,2806.88
2022-08-12T15:14:13.796Z,2829.38
2022-08-12T15:15:12.412Z,2784.38
2022-08-12T15:16:12.412Z,2874.38
2022-08-12T15:17:12.410Z,3048.75
2022-08-12T15:18:12.434Z,2880.00
2022-08-12T15:20:27.912Z,2638.13
2022-08-12T15:20:32.552Z,2655.00
2022-08-12T15:21:12.413Z,2739.38
2022-08-12T15:22:37.726Z,2694.38
2022-08-12T15:23:18.047Z,2812.50
2022-08-12T15:24:12.413Z,2790.00
2022-08-12T15:25:17.826Z,2632.50
2022-08-12T15:26:21.192Z,2553.75
2022-08-12T15:27:12.410Z,2553.75
2022-08-12T15:28:21.512Z,2587.50
2022-08-12T15:29:12.442Z,2407.50
2022-08-12T15:30:12.406Z,2334.38
2022-08-12T15:31:27.362Z,2643.75
2022-08-12T15:32:16.129Z,2739.38
2022-08-12T15:33:18.766Z,2581.88
2022-08-12T15:34:12.409Z,2525.63
2022-08-12T15:35:12.400Z,2531.25
2022-08-12T15:36:12.406Z,2508.75
2022-08-12T15:37:12.402Z,2486.25
2022-08-12T15:38:15.947Z,2581.88
2022-08-12T15:39:16.829Z,2610.00
2022-08-12T15:40:12.444Z,2570.63
2022-08-12T15:41:12.401Z,2503.13
2022-08-12T15:42:12.425Z,2463.75
2022-08-12T15:43:12.402Z,2491.88
2022-08-12T15:44:36.786Z,2497.50
2022-08-12T15:45:12.411Z,2503.13
2022-08-12T15:46:14.800Z,2430.00
2022-08-12T15:47:12.416Z,2368.13
2022-08-12T15:48:20.158Z,2317.50
2022-08-12T15:49:16.929Z,2261.25
2022-08-12T15:50:23.018Z,2182.50
2022-08-12T15:51:12.411Z,2165.63
2022-08-12T15:52:27.037Z,2266.88
2022-08-12T15:53:14.420Z,2143.13
2022-08-12T15:54:33.933Z,2086.88
2022-08-12T15:55:12.405Z,2154.38
2022-08-12T15:56:12.512Z,2244.38
2022-08-12T15:57:17.007Z,2250.00
2022-08-12T15:58:12.408Z,2261.25
2022-08-12T15:59:12.415Z,2266.88
2022-08-12T16:00:32.006Z,2300.63
2022-08-12T16:01:12.403Z,2362.50
2022-08-12T16:02:12.408Z,2491.88
2022-08-12T16:03:13.696Z,2486.25
2022-08-12T16:04:12.420Z,2311.88
2022-08-12T16:06:11.280Z,2238.75
2022-08-12T16:06:25.763Z,2345.63
2022-08-12T16:07:12.436Z,2396.25
2022-08-12T16:08:19.813Z,2362.50
2022-08-12T16:09:12.473Z,2300.63
2022-08-12T16:10:12.401Z,2306.25
2022-08-12T16:11:15.322Z,2266.88
2022-08-12T16:12:12.488Z,2266.88
2022-08-12T16:13:12.412Z,2306.25
2022-08-12T16:14:12.408Z,2266.88
2022-08-12T16:15:13.436Z,2244.38
2022-08-12T16:16:23.470Z,2334.38
2022-08-12T16:17:15.466Z,2340.00
2022-08-12T16:18:19.920Z,2385.00
2022-08-12T16:20:02.365Z,2340.00
2022-08-12T16:20:12.411Z,2182.50
2022-08-12T16:21:50.452Z,2137.50
2022-08-12T16:22:12.399Z,2115.00
2022-08-12T16:23:36.206Z,2115.00
2022-08-12T16:24:12.404Z,2250.00
2022-08-12T16:25:12.418Z,2323.13
2022-08-12T16:26:15.500Z,2323.13
2022-08-12T16:27:12.403Z,2255.63
2022-08-12T16:28:12.422Z,2199.38
2022-08-12T16:29:15.488Z,2154.38
2022-08-12T16:30:12.415Z,2041.88
2022-08-12T16:31:16.970Z,2053.13
2022-08-12T16:32:12.415Z,2075.63
2022-08-12T16:33:12.448Z,1968.75
2022-08-12T16:34:38.391Z,1935.00
2022-08-12T16:35:16.408Z,1996.88
2022-08-12T16:36:12.408Z,1968.75
2022-08-12T16:37:12.420Z,1923.75
2022-08-12T16:38:27.360Z,1923.75
2022-08-12T16:39:12.457Z,1805.63
2022-08-12T16:40:12.504Z,1811.25
2022-08-12T16:41:12.431Z,1935.00
2022-08-12T16:42:12.452Z,1822.50
2022-08-12T16:43:13.037Z,1732.50
2022-08-12T16:44:12.422Z,1755.00
2022-08-12T16:45:13.722Z,1777.50
2022-08-12T16:46:31.120Z,1766.25
2022-08-12T16:47:12.405Z,1771.88
2022-08-12T16:48:34.072Z,1755.00
2022-08-12T16:49:13.782Z,1710.00
2022-08-12T16:50:14.611Z,1648.13
2022-08-12T16:51:12.464Z,1636.88
2022-08-12T16:52:12.572Z,1659.38
2022-08-12T16:53:12.415Z,1732.50
2022-08-12T16:54:14.127Z,1704.38
2022-08-12T16:55:13.080Z,1681.88
2022-08-12T16:56:12.450Z,1603.13
2022-08-12T16:57:12.414Z,1546.88
2022-08-12T16:58:28.428Z,1608.75
2022-08-12T16:59:16.147Z,1614.38
2022-08-12T17:00:13.224Z,1524.38
2022-08-12T17:01:14.051Z,1456.88
2022-08-12T17:02:12.418Z,1226.25
2022-08-12T17:03:12.388Z,753.75
2022-08-12T17:04:12.398Z,821.25
2022-08-12T17:05:12.385Z,601.88
2022-08-12T17:06:12.385Z,691.88
2022-08-12T17:07:12.401Z,500.63
2022-08-12T17:08:12.373Z,607.50
2022-08-12T17:09:17.327Z,410.63
2022-08-12T17:10:12.373Z,326.25
2022-08-12T17:11:12.370Z,331.88
2022-08-12T17:12:12.374Z,646.88
2022-08-12T17:13:12.352Z,472.50
2022-08-12T17:14:12.367Z,540.00
2022-08-12T17:15:50.374Z,371.25
2022-08-12T17:16:18.029Z,382.50
2022-08-12T17:17:26.205Z,326.25
2022-08-12T17:18:42.119Z,315.00
2022-08-12T17:19:12.318Z,281.25
2022-08-12T17:20:35.157Z,281.25
2022-08-12T17:21:12.315Z,264.38
2022-08-12T17:30:02.256Z,253.13
