createdAt,value
2023-06-16T00:00:36.727Z,202.59
2023-06-16T00:01:36.839Z,202.24
2023-06-16T00:02:36.757Z,201.35
2023-06-16T00:03:36.758Z,201.34
2023-06-16T00:04:36.716Z,202.59
2023-06-16T00:05:36.723Z,202.81
2023-06-16T00:06:36.733Z,201.01
2023-06-16T00:07:36.730Z,201.87
2023-06-16T00:08:36.750Z,203.37
2023-06-16T00:09:36.759Z,200.68
2023-06-16T00:10:36.797Z,200.11
2023-06-16T00:11:36.759Z,201.77
2023-06-16T00:12:36.768Z,201.49
2023-06-16T00:13:36.763Z,200.07
2023-06-16T00:14:36.777Z,201.49
2023-06-16T00:15:36.789Z,202.71
2023-06-16T00:16:36.772Z,202.76
2023-06-16T00:17:36.834Z,201.07
2023-06-16T00:18:36.796Z,202.29
2023-06-16T00:19:36.820Z,201.40
2023-06-16T00:20:36.821Z,202.11
2023-06-16T00:21:36.835Z,202.29
2023-06-16T00:22:36.817Z,201.34
2023-06-16T00:23:36.817Z,199.56
2023-06-16T00:24:36.826Z,203.19
2023-06-16T00:25:36.827Z,200.02
2023-06-16T00:26:36.823Z,200.42
2023-06-16T00:27:36.838Z,203.14
2023-06-16T00:28:36.873Z,201.23
2023-06-16T00:29:36.842Z,200.76
2023-06-16T00:30:36.857Z,200.71
2023-06-16T00:31:36.856Z,201.04
2023-06-16T00:32:36.879Z,198.62
2023-06-16T00:33:36.883Z,200.17
2023-06-16T00:34:36.867Z,201.58
2023-06-16T00:35:36.883Z,201.78
2023-06-16T00:36:36.906Z,202.98
2023-06-16T00:37:36.899Z,198.45
2023-06-16T00:38:36.913Z,200.63
2023-06-16T00:39:36.946Z,199.90
2023-06-16T00:40:36.993Z,199.22
2023-06-16T00:41:36.930Z,199.66
2023-06-16T00:42:36.933Z,198.98
2023-06-16T00:43:36.964Z,198.58
2023-06-16T00:44:36.952Z,198.21
2023-06-16T00:45:36.969Z,199.60
2023-06-16T00:46:37.050Z,198.52
2023-06-16T00:47:37.057Z,198.88
2023-06-16T00:48:37.006Z,198.99
2023-06-16T00:49:37.033Z,198.51
2023-06-16T00:50:37.050Z,199.23
2023-06-16T00:51:37.030Z,198.50
2023-06-16T00:52:37.071Z,200.21
2023-06-16T00:53:37.061Z,199.17
2023-06-16T00:54:37.073Z,198.32
2023-06-16T00:55:37.140Z,199.50
2023-06-16T00:56:37.101Z,198.15
2023-06-16T00:57:37.107Z,198.19
2023-06-16T00:58:37.148Z,200.38
2023-06-16T00:59:37.146Z,198.24
2023-06-16T01:00:37.148Z,197.28
2023-06-16T01:01:37.152Z,199.97
2023-06-16T01:02:37.228Z,197.94
2023-06-16T01:03:37.198Z,197.89
2023-06-16T01:04:37.196Z,196.72
2023-06-16T01:05:37.222Z,197.07
2023-06-16T01:06:37.217Z,198.27
2023-06-16T01:07:37.245Z,197.70
2023-06-16T01:08:37.231Z,197.75
2023-06-16T01:09:37.244Z,195.78
2023-06-16T01:10:37.264Z,197.23
2023-06-16T01:11:37.281Z,196.09
2023-06-16T01:12:37.285Z,196.95
2023-06-16T01:13:37.290Z,196.15
2023-06-16T01:14:37.302Z,196.43
2023-06-16T01:15:37.359Z,197.77
2023-06-16T01:16:37.356Z,196.99
2023-06-16T01:17:37.363Z,195.18
2023-06-16T01:18:37.368Z,194.38
2023-06-16T01:19:37.372Z,195.11
2023-06-16T01:20:37.399Z,193.85
2023-06-16T01:21:37.419Z,196.19
2023-06-16T01:22:37.429Z,194.80
2023-06-16T01:23:37.441Z,195.41
2023-06-16T01:24:37.498Z,197.20
2023-06-16T01:25:37.480Z,193.96
2023-06-16T01:26:37.506Z,196.53
2023-06-16T01:27:37.514Z,195.55
2023-06-16T01:28:37.544Z,196.43
2023-06-16T01:29:37.639Z,194.94
2023-06-16T01:30:37.561Z,195.29
2023-06-16T01:31:37.602Z,195.31
2023-06-16T01:32:37.598Z,192.74
2023-06-16T01:33:37.603Z,196.26
2023-06-16T01:34:37.635Z,194.43
2023-06-16T01:35:37.657Z,195.54
2023-06-16T01:36:37.683Z,192.93
2023-06-16T01:37:37.691Z,193.90
2023-06-16T01:38:37.712Z,194.43
2023-06-16T01:39:37.747Z,193.97
2023-06-16T01:40:37.791Z,192.11
2023-06-16T01:41:37.794Z,193.06
2023-06-16T01:42:37.770Z,192.82
2023-06-16T01:43:37.791Z,193.73
2023-06-16T01:44:37.806Z,194.64
2023-06-16T01:45:37.845Z,192.56
2023-06-16T01:46:38.048Z,193.64
2023-06-16T01:47:38.008Z,192.86
2023-06-16T01:48:37.883Z,195.92
2023-06-16T01:49:37.900Z,193.75
2023-06-16T01:50:37.920Z,193.77
2023-06-16T01:51:37.933Z,193.23
2023-06-16T01:52:37.953Z,192.68
2023-06-16T01:53:37.975Z,193.90
2023-06-16T01:54:37.994Z,193.39
2023-06-16T01:55:38.012Z,193.30
2023-06-16T01:56:38.021Z,192.81
2023-06-16T01:57:38.047Z,190.51
2023-06-16T01:58:38.057Z,193.18
2023-06-16T01:59:38.080Z,193.52
2023-06-16T02:00:38.092Z,193.10
2023-06-16T02:01:38.102Z,192.00
2023-06-16T02:02:38.276Z,191.82
2023-06-16T02:03:38.275Z,191.84
2023-06-16T02:04:38.180Z,193.36
2023-06-16T02:05:38.181Z,192.30
2023-06-16T02:06:38.209Z,190.63
2023-06-16T02:07:38.212Z,190.73
2023-06-16T02:08:38.251Z,193.01
2023-06-16T02:09:38.258Z,191.97
2023-06-16T02:10:38.264Z,191.84
2023-06-16T02:11:38.293Z,189.92
2023-06-16T02:12:38.326Z,192.11
2023-06-16T02:13:38.330Z,191.95
2023-06-16T02:14:38.362Z,193.02
2023-06-16T02:15:38.365Z,192.21
2023-06-16T02:16:38.566Z,190.81
2023-06-16T02:17:38.463Z,190.59
2023-06-16T02:18:38.428Z,191.11
2023-06-16T02:19:38.448Z,193.92
2023-06-16T02:20:38.466Z,190.75
2023-06-16T02:21:38.487Z,191.81
2023-06-16T02:22:38.506Z,190.95
2023-06-16T02:23:38.538Z,192.28
2023-06-16T02:24:38.572Z,189.42
2023-06-16T02:25:38.580Z,191.67
2023-06-16T02:26:38.607Z,189.17
2023-06-16T02:27:38.612Z,190.42
2023-06-16T02:28:38.626Z,191.34
2023-06-16T02:29:38.645Z,189.99
2023-06-16T02:30:38.695Z,192.77
2023-06-16T02:31:38.690Z,190.92
2023-06-16T02:32:46.198Z,191.23
2023-06-16T02:33:39.711Z,191.32
2023-06-16T02:34:38.692Z,191.28
2023-06-16T02:35:38.695Z,191.17
2023-06-16T02:36:38.666Z,190.57
2023-06-16T02:37:38.668Z,190.13
2023-06-16T02:38:38.660Z,191.15
2023-06-16T02:39:38.660Z,189.85
2023-06-16T02:40:38.641Z,190.41
2023-06-16T02:41:38.650Z,189.78
2023-06-16T02:42:38.628Z,188.94
2023-06-16T02:43:38.614Z,189.57
2023-06-16T02:44:38.610Z,190.28
2023-06-16T02:45:38.614Z,187.41
2023-06-16T02:46:38.681Z,186.92
2023-06-16T02:47:38.645Z,189.01
2023-06-16T02:48:38.586Z,188.15
2023-06-16T02:49:38.595Z,188.82
2023-06-16T02:50:38.592Z,186.19
2023-06-16T02:51:38.570Z,188.21
2023-06-16T02:52:38.555Z,188.08
2023-06-16T02:53:38.555Z,187.03
2023-06-16T02:54:38.546Z,187.19
2023-06-16T02:55:38.559Z,185.47
2023-06-16T02:56:38.540Z,187.48
2023-06-16T02:57:38.525Z,186.53
2023-06-16T02:58:38.518Z,187.88
2023-06-16T02:59:38.509Z,186.44
2023-06-16T03:00:38.550Z,188.08
2023-06-16T03:01:38.527Z,187.37
2023-06-16T03:02:38.569Z,187.29
2023-06-16T03:03:38.597Z,187.03
2023-06-16T03:04:38.550Z,186.69
2023-06-16T03:05:38.593Z,186.04
2023-06-16T03:06:38.595Z,186.81
2023-06-16T03:07:38.619Z,186.90
2023-06-16T03:08:38.621Z,182.88
2023-06-16T03:09:38.629Z,184.43
2023-06-16T03:10:38.651Z,184.88
2023-06-16T03:11:38.732Z,185.41
2023-06-16T03:12:38.682Z,185.33
2023-06-16T03:13:38.707Z,182.71
2023-06-16T03:14:38.741Z,184.78
2023-06-16T03:15:38.734Z,184.67
2023-06-16T03:16:38.878Z,183.88
2023-06-16T03:17:38.775Z,183.81
2023-06-16T03:18:38.795Z,184.43
2023-06-16T03:19:38.812Z,184.20
2023-06-16T03:20:38.841Z,183.06
2023-06-16T03:21:38.867Z,184.02
2023-06-16T03:22:38.871Z,185.39
2023-06-16T03:23:38.916Z,181.25
2023-06-16T03:24:38.967Z,186.36
2023-06-16T03:25:38.951Z,185.41
2023-06-16T03:26:38.953Z,183.69
2023-06-16T03:27:38.976Z,183.74
2023-06-16T03:28:38.993Z,184.63
2023-06-16T03:29:39.023Z,182.94
2023-06-16T03:30:39.055Z,183.75
2023-06-16T03:31:39.107Z,183.65
2023-06-16T03:32:39.217Z,183.73
2023-06-16T03:33:39.087Z,180.82
2023-06-16T03:34:39.118Z,179.80
2023-06-16T03:35:39.153Z,183.98
2023-06-16T03:36:39.159Z,184.87
2023-06-16T03:37:39.159Z,183.35
2023-06-16T03:38:39.166Z,181.63
2023-06-16T03:39:39.226Z,182.63
2023-06-16T03:40:39.218Z,180.18
2023-06-16T03:41:39.268Z,182.12
2023-06-16T03:42:39.245Z,180.82
2023-06-16T03:43:39.279Z,182.54
2023-06-16T03:44:39.322Z,181.42
2023-06-16T03:45:39.382Z,182.69
2023-06-16T03:46:39.324Z,180.56
2023-06-16T03:47:39.392Z,181.56
2023-06-16T03:48:39.352Z,180.11
2023-06-16T03:49:39.410Z,183.05
2023-06-16T03:50:39.435Z,181.96
2023-06-16T03:51:39.431Z,178.15
2023-06-16T03:52:39.425Z,179.70
2023-06-16T03:53:39.452Z,178.77
2023-06-16T03:54:39.464Z,178.33
2023-06-16T03:55:39.510Z,183.38
2023-06-16T03:56:39.496Z,184.47
2023-06-16T03:57:39.523Z,180.86
2023-06-16T03:58:39.542Z,180.77
2023-06-16T03:59:39.538Z,179.74
2023-06-16T04:00:39.580Z,182.62
2023-06-16T04:01:39.656Z,183.48
2023-06-16T04:02:39.669Z,180.80
2023-06-16T04:03:39.666Z,178.77
2023-06-16T04:04:39.636Z,179.39
2023-06-16T04:05:39.653Z,181.47
2023-06-16T04:06:39.653Z,179.20
2023-06-16T04:07:39.668Z,182.33
2023-06-16T04:08:39.710Z,180.81
2023-06-16T04:09:39.706Z,179.24
2023-06-16T04:10:39.725Z,180.80
2023-06-16T04:11:39.729Z,178.00
2023-06-16T04:12:39.766Z,176.57
2023-06-16T04:13:39.773Z,176.54
2023-06-16T04:14:39.808Z,176.76
2023-06-16T04:15:39.806Z,179.34
2023-06-16T04:16:39.836Z,179.22
2023-06-16T04:17:39.871Z,182.17
2023-06-16T04:18:39.853Z,181.01
2023-06-16T04:19:39.878Z,179.77
2023-06-16T04:20:39.903Z,177.65
2023-06-16T04:21:39.903Z,177.87
2023-06-16T04:22:39.924Z,177.98
2023-06-16T04:23:39.968Z,180.35
2023-06-16T04:24:39.964Z,179.21
2023-06-16T04:25:39.992Z,179.00
2023-06-16T04:26:40.021Z,179.14
2023-06-16T04:27:40.036Z,180.86
2023-06-16T04:28:40.050Z,179.29
2023-06-16T04:29:40.069Z,179.37
2023-06-16T04:30:40.243Z,179.08
2023-06-16T04:31:40.105Z,178.38
2023-06-16T04:32:40.155Z,180.09
2023-06-16T04:33:40.124Z,178.80
2023-06-16T04:34:40.176Z,179.65
2023-06-16T04:35:40.178Z,176.30
2023-06-16T04:36:40.221Z,177.72
2023-06-16T04:37:40.197Z,178.02
2023-06-16T04:38:40.220Z,177.93
2023-06-16T04:39:40.228Z,178.34
2023-06-16T04:40:40.247Z,178.39
2023-06-16T04:41:40.274Z,176.67
2023-06-16T04:42:40.323Z,180.27
2023-06-16T04:43:40.325Z,178.02
2023-06-16T04:44:40.322Z,176.34
2023-06-16T04:45:40.356Z,175.75
2023-06-16T04:46:40.340Z,177.75
2023-06-16T04:47:40.383Z,179.13
2023-06-16T04:48:40.379Z,176.99
2023-06-16T04:49:40.393Z,176.63
2023-06-16T04:50:40.418Z,177.13
2023-06-16T04:51:40.426Z,177.87
2023-06-16T04:52:40.423Z,173.53
2023-06-16T04:53:40.444Z,175.98
2023-06-16T04:54:40.458Z,177.76
2023-06-16T04:55:40.473Z,176.97
2023-06-16T04:56:40.492Z,175.93
2023-06-16T04:57:40.537Z,177.44
2023-06-16T04:58:40.521Z,174.81
2023-06-16T04:59:40.539Z,174.08
2023-06-16T05:00:40.568Z,176.95
2023-06-16T05:01:40.560Z,180.15
2023-06-16T05:02:40.618Z,177.29
2023-06-16T05:03:40.683Z,179.55
2023-06-16T05:04:40.638Z,177.16
2023-06-16T05:05:40.635Z,176.01
2023-06-16T05:06:40.663Z,177.63
2023-06-16T05:07:40.690Z,175.42
2023-06-16T05:08:40.687Z,176.79
2023-06-16T05:09:40.745Z,179.10
2023-06-16T05:10:40.759Z,175.86
2023-06-16T05:11:40.761Z,177.70
2023-06-16T05:12:40.759Z,178.01
2023-06-16T05:13:40.811Z,175.46
2023-06-16T05:14:40.792Z,174.95
2023-06-16T05:15:40.805Z,175.82
2023-06-16T05:16:40.877Z,176.95
2023-06-16T05:17:41.105Z,173.41
2023-06-16T05:18:40.892Z,177.94
2023-06-16T05:19:40.857Z,177.23
2023-06-16T05:20:40.878Z,173.11
2023-06-16T05:21:40.886Z,174.76
2023-06-16T05:22:40.904Z,176.21
2023-06-16T05:23:40.967Z,176.59
2023-06-16T05:24:41.033Z,175.76
2023-06-16T05:25:40.951Z,175.73
2023-06-16T05:26:40.948Z,178.32
2023-06-16T05:27:40.950Z,174.01
2023-06-16T05:28:40.972Z,175.69
2023-06-16T05:29:41.005Z,174.83
2023-06-16T05:30:41.023Z,176.06
2023-06-16T05:31:41.021Z,174.94
2023-06-16T05:32:41.074Z,176.33
2023-06-16T05:33:41.024Z,176.11
2023-06-16T05:34:41.052Z,175.71
2023-06-16T05:35:41.035Z,173.00
2023-06-16T05:36:41.087Z,176.84
2023-06-16T05:37:41.142Z,176.48
2023-06-16T05:38:41.105Z,178.20
2023-06-16T05:39:41.111Z,180.63
2023-06-16T05:40:41.144Z,187.33
2023-06-16T05:41:42.854Z,191.65
2023-06-16T05:42:41.220Z,194.42
2023-06-16T05:43:41.179Z,197.48
2023-06-16T05:44:41.206Z,200.83
2023-06-16T05:45:41.188Z,200.49
2023-06-16T05:46:41.210Z,205.71
2023-06-16T05:47:41.266Z,203.10
2023-06-16T05:48:43.065Z,208.53
2023-06-16T05:49:41.215Z,212.19
2023-06-16T05:50:41.303Z,204.95
2023-06-16T05:51:41.195Z,203.27
2023-06-16T05:52:41.165Z,203.12
2023-06-16T05:53:41.162Z,203.68
2023-06-16T05:54:41.157Z,206.13
2023-06-16T05:55:41.161Z,210.56
2023-06-16T05:56:41.136Z,207.77
2023-06-16T05:57:41.206Z,206.72
2023-06-16T05:58:41.124Z,211.53
2023-06-16T05:59:41.123Z,212.44
2023-06-16T06:00:41.114Z,215.59
2023-06-16T06:01:41.117Z,217.61
2023-06-16T06:02:41.207Z,220.34
2023-06-16T06:03:41.307Z,221.92
2023-06-16T06:04:41.123Z,224.25
2023-06-16T06:05:41.106Z,223.40
2023-06-16T06:06:41.071Z,224.97
2023-06-16T06:07:41.068Z,224.80
2023-06-16T06:08:41.068Z,226.56
2023-06-16T06:09:41.054Z,227.56
2023-06-16T06:10:41.049Z,229.36
2023-06-16T06:11:41.053Z,229.66
2023-06-16T06:12:41.043Z,230.13
2023-06-16T06:13:41.058Z,229.13
2023-06-16T06:14:41.025Z,231.54
2023-06-16T06:15:41.094Z,228.80
2023-06-16T06:16:41.003Z,230.70
2023-06-16T06:17:41.063Z,229.50
2023-06-16T06:18:40.986Z,230.09
2023-06-16T06:19:40.987Z,231.90
2023-06-16T06:20:40.989Z,232.30
2023-06-16T06:21:41.006Z,231.96
2023-06-16T06:22:40.966Z,229.99
2023-06-16T06:23:40.966Z,230.72
2023-06-16T06:24:40.945Z,231.28
2023-06-16T06:25:40.953Z,229.98
2023-06-16T06:26:40.938Z,231.77
2023-06-16T06:27:40.935Z,231.68
2023-06-16T06:28:40.925Z,231.38
2023-06-16T06:29:41.097Z,231.97
2023-06-16T06:30:40.944Z,230.87
2023-06-16T06:31:40.979Z,229.13
2023-06-16T06:32:40.941Z,226.00
2023-06-16T06:33:40.898Z,223.73
2023-06-16T06:34:40.885Z,229.21
2023-06-16T06:35:40.932Z,227.20
2023-06-16T06:36:40.866Z,228.71
2023-06-16T06:37:40.883Z,231.50
2023-06-16T06:38:40.858Z,230.88
2023-06-16T06:39:40.853Z,229.16
2023-06-16T06:40:40.882Z,222.55
2023-06-16T06:41:40.844Z,217.22
2023-06-16T06:42:40.843Z,223.26
2023-06-16T06:43:40.823Z,225.47
2023-06-16T06:44:40.826Z,228.33
2023-06-16T06:45:40.823Z,231.86
2023-06-16T06:46:40.921Z,239.92
2023-06-16T06:47:40.843Z,191.64
2023-06-16T06:48:40.821Z,160.25
2023-06-16T06:49:40.785Z,114.34
2023-06-16T06:50:41.311Z,92.31
2023-06-16T06:51:40.803Z,69.17
2023-06-16T06:52:40.793Z,48.49
2023-06-16T06:53:40.766Z,43.61
2023-06-16T06:54:40.770Z,63.50
2023-06-16T06:55:40.808Z,73.22
2023-06-16T06:56:40.749Z,76.52
2023-06-16T06:57:40.731Z,79.64
2023-06-16T06:58:40.765Z,90.32
2023-06-16T06:59:40.719Z,96.49
2023-06-16T07:00:40.757Z,96.79
2023-06-16T07:01:40.769Z,106.02
2023-06-16T07:02:40.877Z,116.84
2023-06-16T07:03:40.767Z,122.44
2023-06-16T07:04:40.713Z,128.43
2023-06-16T07:05:40.688Z,135.92
2023-06-16T07:06:40.681Z,143.34
2023-06-16T07:07:40.666Z,147.55
2023-06-16T07:08:40.674Z,148.71
2023-06-16T07:09:40.668Z,161.16
2023-06-16T07:10:40.677Z,165.77
2023-06-16T07:11:40.657Z,175.12
2023-06-16T07:12:40.638Z,184.91
2023-06-16T07:13:40.676Z,191.19
2023-06-16T07:14:40.629Z,196.82
2023-06-16T07:15:40.660Z,196.71
2023-06-16T07:16:40.649Z,194.89
2023-06-16T07:17:42.729Z,206.75
2023-06-16T07:18:40.611Z,217.30
2023-06-16T07:19:40.599Z,233.36
2023-06-16T07:20:40.613Z,223.35
2023-06-16T07:21:40.679Z,230.12
2023-06-16T07:22:40.736Z,227.99
2023-06-16T07:23:40.799Z,230.44
2023-06-16T07:24:40.932Z,235.93
2023-06-16T07:25:40.911Z,234.33
2023-06-16T07:26:40.939Z,226.81
2023-06-16T07:27:41.013Z,233.57
2023-06-16T07:28:41.059Z,232.38
2023-06-16T07:29:41.133Z,240.12
2023-06-16T07:30:41.202Z,236.32
2023-06-16T07:31:41.264Z,234.79
2023-06-16T07:32:41.322Z,232.60
2023-06-16T07:33:41.364Z,235.10
2023-06-16T07:34:41.548Z,214.07
2023-06-16T07:35:41.503Z,172.75
2023-06-16T07:36:41.555Z,124.90
2023-06-16T07:37:41.851Z,88.14
2023-06-16T07:38:41.682Z,75.40
2023-06-16T07:39:41.717Z,91.33
2023-06-16T07:40:41.758Z,111.02
2023-06-16T07:41:41.789Z,108.72
2023-06-16T07:42:41.876Z,112.71
2023-06-16T07:43:41.910Z,124.32
2023-06-16T07:44:41.969Z,131.48
2023-06-16T07:45:42.047Z,131.97
2023-06-16T07:46:42.094Z,136.16
2023-06-16T07:47:42.200Z,155.78
2023-06-16T07:48:42.213Z,154.26
2023-06-16T07:49:42.262Z,173.45
2023-06-16T07:50:42.340Z,190.95
2023-06-16T07:51:42.370Z,206.82
2023-06-16T07:52:42.434Z,225.41
2023-06-16T07:53:42.494Z,243.89
2023-06-16T07:54:42.524Z,250.00
2023-06-16T07:55:42.584Z,250.00
2023-06-16T07:56:42.617Z,250.26
2023-06-16T07:57:42.667Z,248.95
2023-06-16T07:58:42.779Z,250.00
2023-06-16T07:59:42.770Z,250.00
2023-06-16T08:00:42.846Z,250.00
2023-06-16T08:01:42.866Z,248.47
2023-06-16T08:02:42.979Z,249.21
2023-06-16T08:03:43.050Z,250.00
2023-06-16T08:04:43.018Z,249.77
2023-06-16T08:05:43.020Z,250.00
2023-06-16T08:06:43.061Z,249.10
2023-06-16T08:07:43.115Z,250.00
2023-06-16T08:08:43.179Z,250.00
2023-06-16T08:09:43.197Z,249.97
2023-06-16T08:10:43.259Z,247.89
2023-06-16T08:11:43.284Z,248.54
2023-06-16T08:12:43.352Z,245.89
2023-06-16T08:13:43.380Z,248.07
2023-06-16T08:14:43.420Z,243.72
2023-06-16T08:15:43.517Z,240.88
2023-06-16T08:16:43.547Z,238.60
2023-06-16T08:17:43.590Z,238.28
2023-06-16T08:18:43.628Z,240.82
2023-06-16T08:19:43.645Z,239.79
2023-06-16T08:20:43.707Z,237.45
2023-06-16T08:21:43.754Z,234.18
2023-06-16T08:22:43.828Z,240.68
2023-06-16T08:23:43.874Z,236.11
2023-06-16T08:24:43.902Z,228.01
2023-06-16T08:25:43.948Z,216.14
2023-06-16T08:26:43.999Z,206.07
2023-06-16T08:27:44.048Z,211.02
2023-06-16T08:28:44.118Z,201.22
2023-06-16T08:29:44.191Z,198.75
2023-06-16T08:30:44.369Z,205.93
2023-06-16T08:31:44.241Z,200.40
2023-06-16T08:32:44.354Z,192.51
2023-06-16T08:33:44.358Z,195.57
2023-06-16T08:34:44.444Z,201.46
2023-06-16T08:35:44.845Z,191.01
2023-06-16T08:36:44.548Z,186.63
2023-06-16T08:37:44.847Z,191.50
2023-06-16T08:38:44.673Z,184.01
2023-06-16T08:39:44.719Z,184.56
2023-06-16T08:40:44.776Z,187.31
2023-06-16T08:41:44.891Z,184.38
2023-06-16T08:42:44.904Z,160.00
2023-06-16T08:43:44.963Z,163.96
2023-06-16T08:44:45.026Z,154.24
2023-06-16T08:45:45.069Z,150.25
2023-06-16T08:46:45.154Z,163.16
2023-06-16T08:47:45.363Z,166.49
2023-06-16T08:48:45.307Z,168.10
2023-06-16T08:49:45.339Z,170.96
2023-06-16T08:50:45.376Z,172.19
2023-06-16T08:51:45.454Z,182.69
2023-06-16T08:52:46.219Z,190.46
2023-06-16T08:53:45.534Z,195.40
2023-06-16T08:54:45.578Z,198.33
2023-06-16T08:55:45.642Z,199.93
2023-06-16T08:56:45.708Z,204.78
2023-06-16T08:57:45.745Z,206.31
2023-06-16T08:58:45.754Z,206.78
2023-06-16T08:59:45.778Z,211.23
2023-06-16T09:00:45.812Z,214.94
2023-06-16T09:01:45.855Z,213.64
2023-06-16T09:02:45.984Z,217.08
2023-06-16T09:03:45.961Z,219.12
2023-06-16T09:04:45.944Z,216.32
2023-06-16T09:05:45.980Z,212.02
2023-06-16T09:06:45.982Z,212.68
2023-06-16T09:07:46.018Z,215.43
2023-06-16T09:08:46.041Z,216.78
2023-06-16T09:09:46.062Z,215.00
2023-06-16T09:10:46.074Z,206.87
2023-06-16T09:11:46.086Z,200.82
2023-06-16T09:12:46.115Z,199.01
2023-06-16T09:13:46.134Z,204.58
2023-06-16T09:14:46.146Z,203.78
2023-06-16T09:15:46.165Z,176.84
2023-06-16T09:16:46.315Z,85.74
2023-06-16T09:17:46.214Z,61.32
2023-06-16T09:18:46.281Z,48.23
2023-06-16T09:19:46.253Z,0.00
2023-06-16T09:20:46.311Z,10.09
2023-06-16T09:21:49.813Z,18.60
2023-06-16T09:22:47.373Z,16.18
2023-06-16T09:23:46.360Z,6.26
2023-06-16T09:24:46.335Z,0.00
2023-06-16T09:25:46.313Z,0.00
2023-06-16T09:26:46.350Z,0.00
2023-06-16T09:27:46.310Z,0.00
2023-06-16T09:28:46.316Z,0.00
2023-06-16T09:29:46.293Z,0.00
2023-06-16T09:30:48.988Z,33.49
2023-06-16T09:31:47.288Z,30.13
2023-06-16T09:32:46.321Z,35.03
2023-06-16T09:33:46.439Z,40.07
2023-06-16T09:34:46.257Z,53.62
2023-06-16T09:35:46.270Z,70.25
2023-06-16T09:36:46.273Z,74.99
2023-06-16T09:37:46.242Z,82.61
2023-06-16T09:38:46.258Z,72.67
2023-06-16T09:39:46.225Z,66.70
2023-06-16T09:40:46.219Z,73.65
2023-06-16T09:41:46.211Z,75.45
2023-06-16T09:42:46.206Z,78.90
2023-06-16T09:43:46.227Z,62.89
2023-06-16T09:44:46.254Z,60.06
2023-06-16T09:45:46.314Z,32.05
2023-06-16T09:46:46.347Z,26.00
2023-06-16T09:47:46.434Z,16.89
2023-06-16T09:48:46.385Z,25.00
2023-06-16T09:49:46.382Z,18.35
2023-06-16T09:50:46.389Z,22.37
2023-06-16T09:51:46.430Z,18.41
2023-06-16T09:52:46.451Z,22.55
2023-06-16T09:53:46.497Z,27.58
2023-06-16T09:54:46.544Z,23.74
2023-06-16T09:55:46.569Z,26.48
2023-06-16T09:56:46.579Z,34.03
2023-06-16T09:57:46.601Z,36.82
2023-06-16T09:58:46.580Z,33.51
2023-06-16T09:59:46.581Z,33.26
2023-06-16T10:00:46.595Z,28.50
2023-06-16T10:01:46.630Z,31.94
2023-06-16T10:02:46.763Z,32.83
2023-06-16T10:03:46.678Z,33.53
2023-06-16T10:04:46.686Z,34.65
2023-06-16T10:05:46.653Z,33.57
2023-06-16T10:06:46.679Z,42.29
2023-06-16T10:07:46.702Z,45.68
2023-06-16T10:08:46.684Z,46.17
2023-06-16T10:10:02.187Z,41.37
2023-06-16T10:10:47.709Z,39.65
2023-06-16T10:11:46.660Z,37.01
2023-06-16T10:12:46.746Z,42.88
2023-06-16T10:13:46.653Z,40.74
2023-06-16T10:14:46.659Z,47.35
2023-06-16T10:15:46.644Z,47.82
2023-06-16T10:16:46.671Z,44.69
2023-06-16T10:17:46.723Z,46.12
2023-06-16T10:18:46.720Z,55.98
2023-06-16T10:19:46.609Z,57.08
2023-06-16T10:20:46.600Z,57.80
2023-06-16T10:21:46.610Z,56.55
2023-06-16T10:22:46.615Z,55.33
2023-06-16T10:23:46.654Z,59.85
2023-06-16T10:24:46.583Z,61.97
2023-06-16T10:25:46.564Z,67.67
2023-06-16T10:26:46.550Z,60.42
2023-06-16T10:27:46.545Z,61.76
2023-06-16T10:28:46.553Z,68.65
2023-06-16T10:29:46.576Z,69.20
2023-06-16T10:30:46.568Z,96.11
2023-06-16T10:31:46.532Z,111.04
2023-06-16T10:32:46.651Z,116.10
2023-06-16T10:33:46.630Z,121.54
2023-06-16T10:34:46.696Z,123.88
2023-06-16T10:35:46.763Z,129.37
2023-06-16T10:36:46.823Z,128.89
2023-06-16T10:37:46.956Z,128.54
2023-06-16T10:38:46.974Z,127.22
2023-06-16T10:39:47.011Z,134.44
2023-06-16T10:40:47.044Z,119.81
2023-06-16T10:41:47.090Z,111.73
2023-06-16T10:42:47.156Z,107.60
2023-06-16T10:43:47.177Z,121.03
2023-06-16T10:44:47.293Z,117.65
2023-06-16T10:45:47.449Z,111.21
2023-06-16T10:46:47.403Z,103.18
2023-06-16T10:47:47.498Z,96.37
2023-06-16T10:48:47.495Z,97.42
2023-06-16T10:49:47.587Z,92.80
2023-06-16T10:50:47.627Z,95.96
2023-06-16T10:51:47.641Z,93.14
2023-06-16T10:52:47.708Z,96.04
2023-06-16T10:53:47.790Z,90.46
2023-06-16T10:54:47.889Z,96.70
2023-06-16T10:55:47.908Z,93.23
2023-06-16T10:56:53.646Z,102.74
2023-06-16T10:57:48.986Z,102.95
2023-06-16T10:58:49.567Z,104.20
2023-06-16T10:59:47.921Z,103.16
2023-06-16T11:00:47.928Z,107.44
2023-06-16T11:01:47.978Z,111.13
2023-06-16T11:02:47.988Z,128.64
2023-06-16T11:03:48.215Z,144.30
2023-06-16T11:04:47.892Z,158.99
2023-06-16T11:05:47.884Z,159.11
2023-06-16T11:06:58.627Z,166.06
2023-06-16T11:07:48.887Z,166.17
2023-06-16T11:08:47.868Z,167.36
2023-06-16T11:09:47.863Z,167.24
2023-06-16T11:10:47.876Z,170.00
2023-06-16T11:11:47.853Z,170.79
2023-06-16T11:12:47.857Z,167.80
2023-06-16T11:13:47.857Z,170.73
2023-06-16T11:14:47.814Z,167.56
2023-06-16T11:15:47.860Z,170.08
2023-06-16T11:16:47.856Z,174.38
2023-06-16T11:17:47.862Z,171.59
2023-06-16T11:18:47.802Z,167.41
2023-06-16T11:19:47.828Z,170.76
2023-06-16T11:20:47.785Z,170.03
2023-06-16T11:21:47.807Z,175.73
2023-06-16T11:22:47.767Z,179.51
2023-06-16T11:23:47.783Z,188.01
2023-06-16T11:24:47.753Z,184.79
2023-06-16T11:25:47.762Z,187.80
2023-06-16T11:26:47.793Z,191.03
2023-06-16T11:27:47.736Z,196.11
2023-06-16T11:28:47.771Z,202.49
2023-06-16T11:29:47.801Z,200.98
2023-06-16T11:30:47.858Z,203.88
2023-06-16T11:32:48.021Z,206.90
2023-06-16T11:33:48.048Z,207.90
2023-06-16T11:34:48.085Z,209.46
2023-06-16T11:35:48.131Z,211.74
2023-06-16T11:36:49.472Z,211.12
2023-06-16T11:37:48.193Z,212.00
2023-06-16T11:38:48.194Z,214.09
2023-06-16T11:39:48.169Z,214.36
2023-06-16T11:40:51.065Z,217.76
2023-06-16T11:42:48.340Z,217.97
2023-06-16T11:43:48.421Z,218.41
2023-06-16T11:44:48.477Z,220.39
2023-06-16T11:45:48.548Z,222.36
2023-06-16T11:46:48.674Z,223.54
2023-06-16T11:47:48.655Z,225.03
2023-06-16T11:48:48.707Z,225.82
2023-06-16T11:49:48.773Z,224.93
2023-06-16T11:50:48.846Z,225.43
2023-06-16T11:51:48.906Z,228.03
2023-06-16T11:52:48.983Z,230.15
2023-06-16T11:53:49.028Z,230.63
2023-06-16T11:54:49.096Z,230.24
2023-06-16T11:55:49.143Z,230.78
2023-06-16T11:56:49.211Z,230.42
2023-06-16T11:57:49.262Z,230.54
2023-06-16T11:58:49.327Z,231.30
2023-06-16T11:59:49.377Z,230.81
2023-06-16T12:00:49.491Z,231.73
2023-06-16T12:01:49.517Z,233.51
2023-06-16T12:02:49.594Z,233.12
2023-06-16T12:04:49.628Z,236.05
2023-06-16T12:05:49.626Z,235.74
2023-06-16T12:06:49.686Z,235.91
2023-06-16T12:07:49.610Z,236.37
2023-06-16T12:08:49.609Z,236.91
2023-06-16T12:09:49.580Z,236.95
2023-06-16T12:10:49.585Z,237.32
2023-06-16T12:11:49.584Z,237.06
2023-06-16T12:12:49.570Z,237.11
2023-06-16T12:13:49.562Z,236.36
2023-06-16T12:14:49.550Z,237.19
2023-06-16T12:15:49.556Z,237.69
2023-06-16T12:16:49.568Z,238.74
2023-06-16T12:17:49.560Z,238.53
2023-06-16T12:18:49.534Z,239.85
2023-06-16T12:19:49.548Z,239.59
2023-06-16T12:20:49.530Z,239.71
2023-06-16T12:21:49.527Z,239.23
2023-06-16T12:22:49.521Z,239.69
2023-06-16T12:23:49.554Z,241.00
2023-06-16T12:24:49.514Z,240.36
2023-06-16T12:25:49.500Z,240.18
2023-06-16T12:26:49.577Z,240.44
2023-06-16T12:27:49.477Z,242.44
2023-06-16T12:28:49.499Z,242.04
2023-06-16T12:29:49.481Z,241.88
2023-06-16T12:30:49.493Z,241.02
2023-06-16T12:31:49.471Z,241.68
2023-06-16T12:32:49.513Z,241.83
2023-06-16T12:33:49.444Z,242.03
2023-06-16T12:34:49.470Z,241.91