createdAt,value
2018-12-25T00:00:41.754Z,0.00
2018-12-25T00:01:41.753Z,0.00
2018-12-25T00:02:41.729Z,0.00
2018-12-25T00:03:41.697Z,0.00
2018-12-25T00:04:41.729Z,0.00
2018-12-25T00:05:41.680Z,0.00
2018-12-25T00:06:41.685Z,0.00
2018-12-25T00:07:41.685Z,0.00
2018-12-25T00:08:41.652Z,0.00
2018-12-25T00:09:41.656Z,0.00
2018-12-25T00:10:41.654Z,0.00
2018-12-25T00:11:41.615Z,0.00
2018-12-25T00:12:41.609Z,0.00
2018-12-25T00:13:41.599Z,0.00
2018-12-25T00:14:41.596Z,0.00
2018-12-25T00:15:41.590Z,0.00
2018-12-25T00:16:41.557Z,0.00
2018-12-25T00:17:41.549Z,0.00
2018-12-25T00:18:41.533Z,0.00
2018-12-25T00:19:41.550Z,0.00
2018-12-25T00:20:41.514Z,0.00
2018-12-25T00:21:41.500Z,0.00
2018-12-25T00:22:41.517Z,0.00
2018-12-25T00:23:41.498Z,0.00
2018-12-25T00:24:41.518Z,0.00
2018-12-25T00:25:41.468Z,0.00
2018-12-25T00:26:41.487Z,0.00
2018-12-25T00:27:41.433Z,0.00
2018-12-25T00:28:41.446Z,0.00
2018-12-25T00:29:41.412Z,0.00
2018-12-25T00:30:41.404Z,0.00
2018-12-25T00:31:41.393Z,0.00
2018-12-25T00:32:41.401Z,0.00
2018-12-25T00:33:41.400Z,0.00
2018-12-25T00:34:41.355Z,0.00
2018-12-25T00:35:41.348Z,0.00
2018-12-25T00:36:41.333Z,0.00
2018-12-25T00:37:41.326Z,0.00
2018-12-25T00:38:41.342Z,0.00
2018-12-25T00:39:41.306Z,0.00
2018-12-25T00:40:41.291Z,0.00
2018-12-25T00:41:41.280Z,0.00
2018-12-25T00:42:41.267Z,0.00
2018-12-25T00:43:41.288Z,0.00
2018-12-25T00:44:41.252Z,0.00
2018-12-25T00:45:41.238Z,0.00
2018-12-25T00:46:41.224Z,0.00
2018-12-25T00:47:41.218Z,0.00
2018-12-25T00:48:41.234Z,0.00
2018-12-25T00:49:41.196Z,0.00
2018-12-25T00:50:41.180Z,0.00
2018-12-25T00:51:41.206Z,0.00
2018-12-25T00:52:41.159Z,0.00
2018-12-25T00:53:41.180Z,0.00
2018-12-25T00:54:41.157Z,0.00
2018-12-25T00:55:41.128Z,0.00
2018-12-25T00:56:41.133Z,0.00
2018-12-25T00:57:41.107Z,0.00
2018-12-25T00:58:41.125Z,0.00
2018-12-25T00:59:41.094Z,0.00
2018-12-25T01:00:41.073Z,0.00
2018-12-25T01:01:41.067Z,0.00
2018-12-25T01:02:41.062Z,0.00
2018-12-25T01:03:41.064Z,0.00
2018-12-25T01:04:41.052Z,0.00
2018-12-25T01:05:41.018Z,0.00
2018-12-25T01:06:41.021Z,0.00
2018-12-25T01:07:40.996Z,0.00
2018-12-25T01:08:40.981Z,0.00
2018-12-25T01:09:41.012Z,0.00
2018-12-25T01:10:40.958Z,0.00
2018-12-25T01:11:40.948Z,0.00
2018-12-25T01:12:40.938Z,0.00
2018-12-25T01:13:40.937Z,0.00
2018-12-25T01:14:40.951Z,0.00
2018-12-25T01:15:40.952Z,0.00
2018-12-25T01:16:40.893Z,0.00
2018-12-25T01:17:40.882Z,0.00
2018-12-25T01:18:40.873Z,0.00
2018-12-25T01:19:40.890Z,0.00
2018-12-25T01:20:40.855Z,0.00
2018-12-25T01:21:40.836Z,0.00
2018-12-25T01:22:40.826Z,0.00
2018-12-25T01:23:40.817Z,0.00
2018-12-25T01:24:40.827Z,0.00
2018-12-25T01:25:40.792Z,0.00
2018-12-25T01:26:40.784Z,0.00
2018-12-25T01:27:40.772Z,0.00
2018-12-25T01:28:40.759Z,0.00
2018-12-25T01:29:40.772Z,0.00
2018-12-25T01:30:40.736Z,0.00
2018-12-25T01:31:40.731Z,0.00
2018-12-25T01:32:40.722Z,0.00
2018-12-25T01:33:40.742Z,0.00
2018-12-25T01:34:40.691Z,0.00
2018-12-25T01:35:40.734Z,0.00
2018-12-25T01:36:40.673Z,0.00
2018-12-25T01:37:40.658Z,0.00
2018-12-25T01:38:40.650Z,0.00
2018-12-25T01:39:40.671Z,0.00
2018-12-25T01:40:40.668Z,0.00
2018-12-25T01:41:40.620Z,0.00
2018-12-25T01:42:40.606Z,0.00
2018-12-25T01:43:40.594Z,0.00
2018-12-25T01:44:40.589Z,0.00
2018-12-25T01:45:40.600Z,0.00
2018-12-25T01:46:40.558Z,0.00
2018-12-25T01:47:40.567Z,0.00
2018-12-25T01:48:40.539Z,0.00
2018-12-25T01:49:40.558Z,0.00
2018-12-25T01:50:40.522Z,0.00
2018-12-25T01:51:40.506Z,0.00
2018-12-25T01:52:40.502Z,0.00
2018-12-25T01:53:40.509Z,0.00
2018-12-25T01:54:40.472Z,0.00
2018-12-25T01:55:40.466Z,0.00
2018-12-25T01:56:40.451Z,0.00
2018-12-25T01:57:40.459Z,0.00
2018-12-25T01:58:40.428Z,0.00
2018-12-25T01:59:40.430Z,0.00
2018-12-25T02:00:40.407Z,0.00
2018-12-25T02:01:40.391Z,0.00
2018-12-25T02:02:40.427Z,0.00
2018-12-25T02:03:40.375Z,0.00
2018-12-25T02:04:40.385Z,0.00
2018-12-25T02:05:40.348Z,0.00
2018-12-25T02:06:40.341Z,0.00
2018-12-25T02:07:40.330Z,0.00
2018-12-25T02:08:40.319Z,0.00
2018-12-25T02:09:40.335Z,0.00
2018-12-25T02:10:40.306Z,0.00
2018-12-25T02:11:40.286Z,0.00
2018-12-25T02:12:40.274Z,0.00
2018-12-25T02:13:40.264Z,0.00
2018-12-25T02:14:40.287Z,0.00
2018-12-25T02:15:40.241Z,0.00
2018-12-25T02:16:40.244Z,0.00
2018-12-25T02:17:40.244Z,0.00
2018-12-25T02:18:40.209Z,0.00
2018-12-25T02:19:40.586Z,0.00
2018-12-25T02:20:40.193Z,0.00
2018-12-25T02:21:40.174Z,0.00
2018-12-25T02:22:40.191Z,0.00
2018-12-25T02:23:40.162Z,0.00
2018-12-25T02:24:40.142Z,0.00
2018-12-25T02:25:40.162Z,0.00
2018-12-25T02:26:40.121Z,0.00
2018-12-25T02:27:40.107Z,0.00
2018-12-25T02:28:40.092Z,0.00
2018-12-25T02:29:40.087Z,0.00
2018-12-25T02:30:40.105Z,0.00
2018-12-25T02:31:40.063Z,0.00
2018-12-25T02:32:40.079Z,0.00
2018-12-25T02:33:40.046Z,0.00
2018-12-25T02:34:40.046Z,0.00
2018-12-25T02:35:40.027Z,0.00
2018-12-25T02:36:40.034Z,0.00
2018-12-25T02:37:39.998Z,0.00
2018-12-25T02:38:39.991Z,0.00
2018-12-25T02:39:39.999Z,0.00
2018-12-25T02:40:39.999Z,0.00
2018-12-25T02:41:39.979Z,0.00
2018-12-25T02:42:39.941Z,0.00
2018-12-25T02:43:39.932Z,0.00
2018-12-25T02:44:39.932Z,0.00
2018-12-25T02:45:39.919Z,0.00
2018-12-25T02:46:39.927Z,0.00
2018-12-25T02:47:39.887Z,0.00
2018-12-25T02:48:39.872Z,0.00
2018-12-25T02:49:39.863Z,0.00
2018-12-25T02:50:39.856Z,0.00
2018-12-25T02:51:39.879Z,0.00
2018-12-25T02:52:39.838Z,0.00
2018-12-25T02:53:39.822Z,0.00
2018-12-25T02:54:39.817Z,0.00
2018-12-25T02:55:39.866Z,0.00
2018-12-25T02:56:39.789Z,0.00
2018-12-25T02:57:39.804Z,0.00
2018-12-25T02:58:39.763Z,0.00
2018-12-25T02:59:39.754Z,0.00
2018-12-25T03:00:39.746Z,0.00
2018-12-25T03:01:39.729Z,0.00
2018-12-25T03:02:39.744Z,0.00
2018-12-25T03:03:39.732Z,0.00
2018-12-25T03:04:39.696Z,0.00
2018-12-25T03:05:39.688Z,0.00
2018-12-25T03:06:39.684Z,0.00
2018-12-25T03:07:39.700Z,0.00
2018-12-25T03:08:39.685Z,0.00
2018-12-25T03:09:39.645Z,0.00
2018-12-25T03:10:39.636Z,0.00
2018-12-25T03:11:39.619Z,0.00
2018-12-25T03:12:39.634Z,0.00
2018-12-25T03:13:39.601Z,0.00
2018-12-25T03:14:39.590Z,0.00
2018-12-25T03:15:39.580Z,0.00
2018-12-25T03:16:39.592Z,0.00
2018-12-25T03:17:39.555Z,0.00
2018-12-25T03:18:39.546Z,0.00
2018-12-25T03:19:39.564Z,0.00
2018-12-25T03:20:39.525Z,0.00
2018-12-25T03:21:39.519Z,0.00
2018-12-25T03:22:39.508Z,0.00
2018-12-25T03:23:39.488Z,0.00
2018-12-25T03:24:39.513Z,0.00
2018-12-25T03:25:39.463Z,0.00
2018-12-25T03:26:39.484Z,0.00
2018-12-25T03:27:39.448Z,0.00
2018-12-25T03:28:39.431Z,0.00
2018-12-25T03:29:39.446Z,0.00
2018-12-25T03:30:39.412Z,0.00
2018-12-25T03:31:39.400Z,0.00
2018-12-25T03:32:39.395Z,0.00
2018-12-25T03:33:39.379Z,0.00
2018-12-25T03:34:39.392Z,0.00
2018-12-25T03:35:39.355Z,0.00
2018-12-25T03:36:39.369Z,0.00
2018-12-25T03:37:39.332Z,0.00
2018-12-25T03:38:39.320Z,0.00
2018-12-25T03:39:39.315Z,0.00
2018-12-25T03:40:39.319Z,0.00
2018-12-25T03:41:39.297Z,0.00
2018-12-25T03:42:39.278Z,0.00
2018-12-25T03:43:39.308Z,0.00
2018-12-25T03:44:39.254Z,0.00
2018-12-25T03:45:39.248Z,0.00
2018-12-25T03:46:39.239Z,0.00
2018-12-25T03:47:39.227Z,0.00
2018-12-25T03:48:39.239Z,0.00
2018-12-25T03:49:39.197Z,0.00
2018-12-25T03:50:39.187Z,0.00
2018-12-25T03:51:39.176Z,0.00
2018-12-25T03:52:39.247Z,0.00
2018-12-25T03:53:39.165Z,0.00
2018-12-25T03:54:39.149Z,0.00
2018-12-25T03:55:39.143Z,0.00
2018-12-25T03:56:39.123Z,0.00
2018-12-25T03:57:39.163Z,0.00
2018-12-25T03:58:39.130Z,0.00
2018-12-25T03:59:39.088Z,0.00
2018-12-25T04:00:39.103Z,0.00
2018-12-25T04:01:39.084Z,0.00
2018-12-25T04:02:39.104Z,0.00
2018-12-25T04:03:39.047Z,0.00
2018-12-25T04:04:39.035Z,0.00
2018-12-25T04:05:39.025Z,0.00
2018-12-25T04:06:39.014Z,0.00
2018-12-25T04:07:39.035Z,0.00
2018-12-25T04:08:38.987Z,0.00
2018-12-25T04:09:38.986Z,0.00
2018-12-25T04:10:38.969Z,0.00
2018-12-25T04:11:38.996Z,0.00
2018-12-25T04:12:38.944Z,0.00
2018-12-25T04:13:38.960Z,0.00
2018-12-25T04:14:38.958Z,0.00
2018-12-25T04:15:38.921Z,0.00
2018-12-25T04:16:38.920Z,0.00
2018-12-25T04:17:38.932Z,0.00
2018-12-25T04:18:38.898Z,0.00
2018-12-25T04:19:38.867Z,0.00
2018-12-25T04:20:38.865Z,0.00
2018-12-25T04:21:38.851Z,0.00
2018-12-25T04:22:38.864Z,0.00
2018-12-25T04:23:38.824Z,0.00
2018-12-25T04:24:38.839Z,0.00
2018-12-25T04:25:38.805Z,0.00
2018-12-25T04:26:38.793Z,0.00
2018-12-25T04:27:38.797Z,0.00
2018-12-25T04:28:38.803Z,0.00
2018-12-25T04:29:38.754Z,0.00
2018-12-25T04:30:38.771Z,0.00
2018-12-25T04:31:38.739Z,0.00
2018-12-25T04:32:38.723Z,0.00
2018-12-25T04:33:38.748Z,0.00
2018-12-25T04:34:38.704Z,0.00
2018-12-25T04:35:38.695Z,0.00
2018-12-25T04:36:38.680Z,0.00
2018-12-25T04:37:38.685Z,0.00
2018-12-25T04:38:38.696Z,0.00
2018-12-25T04:39:38.647Z,0.00
2018-12-25T04:40:38.639Z,0.00
2018-12-25T04:41:38.634Z,0.00
2018-12-25T04:42:38.611Z,0.00
2018-12-25T04:43:38.629Z,0.00
2018-12-25T04:44:38.619Z,0.00
2018-12-25T04:45:38.588Z,0.00
2018-12-25T04:46:38.569Z,0.00
2018-12-25T04:47:38.558Z,0.00
2018-12-25T04:48:38.579Z,0.00
2018-12-25T04:49:38.547Z,0.00
2018-12-25T04:50:38.523Z,0.00
2018-12-25T04:51:38.514Z,0.00
2018-12-25T04:52:38.504Z,0.00
2018-12-25T04:53:38.525Z,0.00
2018-12-25T04:54:38.482Z,0.00
2018-12-25T04:55:38.496Z,0.00
2018-12-25T04:56:38.555Z,4.00
2018-12-25T04:57:38.447Z,36.00
2018-12-25T04:58:38.438Z,40.00
2018-12-25T04:59:38.423Z,40.00
2018-12-25T05:00:38.417Z,40.00
2018-12-25T05:01:38.444Z,40.00
2018-12-25T05:02:38.390Z,40.00
2018-12-25T05:03:38.395Z,40.00
2018-12-25T05:04:38.475Z,44.00
2018-12-25T05:05:38.357Z,40.00
2018-12-25T05:06:38.400Z,40.00
2018-12-25T05:07:38.362Z,40.00
2018-12-25T05:08:38.326Z,40.00
2018-12-25T05:09:38.324Z,40.00
2018-12-25T05:10:38.326Z,44.00
2018-12-25T05:11:38.293Z,40.00
2018-12-25T05:12:38.309Z,40.00
2018-12-25T05:13:38.273Z,40.00
2018-12-25T05:14:38.265Z,40.00
2018-12-25T05:15:38.271Z,40.00
2018-12-25T05:16:38.243Z,40.00
2018-12-25T05:17:38.263Z,40.00
2018-12-25T05:18:38.213Z,40.00
2018-12-25T05:19:38.203Z,40.00
2018-12-25T05:20:38.280Z,40.00
2018-12-25T05:21:38.180Z,40.00
2018-12-25T05:22:38.202Z,44.00
2018-12-25T05:23:38.162Z,40.00
2018-12-25T05:24:38.150Z,40.00
2018-12-25T05:25:38.139Z,40.00
2018-12-25T05:26:38.125Z,40.00
2018-12-25T05:27:38.145Z,40.00
2018-12-25T05:28:38.108Z,40.00
2018-12-25T05:29:38.099Z,40.00
2018-12-25T05:30:38.079Z,40.00
2018-12-25T05:31:38.112Z,44.00
2018-12-25T05:32:38.057Z,40.00
2018-12-25T05:33:38.049Z,44.00
2018-12-25T05:34:38.063Z,44.00
2018-12-25T05:35:38.024Z,40.00
2018-12-25T05:36:38.064Z,44.00
2018-12-25T05:37:38.003Z,40.00
2018-12-25T05:38:38.015Z,40.00
2018-12-25T05:39:37.984Z,40.00
2018-12-25T05:40:37.973Z,40.00
2018-12-25T05:41:38.000Z,40.00
2018-12-25T05:42:37.947Z,40.00
2018-12-25T05:43:37.962Z,40.00
2018-12-25T05:44:37.925Z,44.00
2018-12-25T05:45:37.945Z,40.00
2018-12-25T05:46:37.911Z,40.00
2018-12-25T05:47:37.891Z,40.00
2018-12-25T05:48:37.920Z,44.00
2018-12-25T05:49:37.871Z,40.00
2018-12-25T05:50:37.859Z,44.00
2018-12-25T05:51:37.850Z,40.00
2018-12-25T05:52:37.837Z,44.00
2018-12-25T05:53:37.862Z,44.00
2018-12-25T05:54:37.835Z,44.00
2018-12-25T05:55:37.812Z,44.00
2018-12-25T05:56:37.793Z,44.00
2018-12-25T05:57:37.782Z,44.00
2018-12-25T05:58:37.812Z,44.00
2018-12-25T05:59:37.773Z,40.00
2018-12-25T06:00:37.755Z,44.00
2018-12-25T06:01:37.737Z,44.00
2018-12-25T06:02:37.727Z,40.00
2018-12-25T06:03:37.740Z,40.00
2018-12-25T06:04:37.729Z,40.00
2018-12-25T06:05:37.702Z,40.00
2018-12-25T06:06:37.708Z,44.00
2018-12-25T06:07:37.677Z,44.00
2018-12-25T06:08:37.687Z,40.00
2018-12-25T06:09:37.659Z,44.00
2018-12-25T06:10:37.648Z,40.00
2018-12-25T06:11:37.660Z,40.00
2018-12-25T06:12:37.616Z,40.00
2018-12-25T06:13:37.607Z,44.00
2018-12-25T06:14:37.597Z,44.00
2018-12-25T06:15:37.602Z,44.00
2018-12-25T06:16:37.603Z,44.00
2018-12-25T06:17:37.563Z,40.00
2018-12-25T06:18:37.562Z,40.00
2018-12-25T06:19:37.541Z,40.00
2018-12-25T06:20:37.562Z,40.00
2018-12-25T06:21:37.524Z,40.00
2018-12-25T06:22:37.510Z,40.00
2018-12-25T06:23:37.520Z,40.00
2018-12-25T06:24:37.482Z,44.00
2018-12-25T06:25:37.471Z,40.00
2018-12-25T06:26:37.460Z,44.00
2018-12-25T06:27:37.452Z,44.00
2018-12-25T06:28:37.479Z,40.00
2018-12-25T06:29:37.442Z,40.00
2018-12-25T06:30:37.417Z,40.00
2018-12-25T06:31:37.406Z,40.00
2018-12-25T06:32:37.426Z,44.00
2018-12-25T06:33:37.422Z,40.00
2018-12-25T06:34:37.379Z,40.00
2018-12-25T06:35:37.362Z,44.00
2018-12-25T06:36:37.362Z,40.00
2018-12-25T06:37:37.339Z,40.00
2018-12-25T06:38:37.358Z,40.00
2018-12-25T06:39:37.317Z,40.00
2018-12-25T06:40:37.330Z,40.00
2018-12-25T06:41:37.312Z,40.00
2018-12-25T06:42:37.289Z,44.00
2018-12-25T06:43:37.298Z,40.00
2018-12-25T06:44:37.260Z,44.00
2018-12-25T06:45:37.279Z,40.00
2018-12-25T06:46:37.240Z,40.00
2018-12-25T06:47:37.265Z,44.00
2018-12-25T06:48:37.218Z,40.00
2018-12-25T06:49:37.223Z,40.00
2018-12-25T06:50:37.194Z,40.00
2018-12-25T06:51:37.202Z,40.00
2018-12-25T06:52:37.200Z,44.00
2018-12-25T06:53:37.171Z,44.00
2018-12-25T06:54:37.165Z,44.00
2018-12-25T06:55:37.152Z,40.00
2018-12-25T06:56:37.161Z,40.00
2018-12-25T06:57:37.118Z,40.00
2018-12-25T06:58:37.108Z,40.00
2018-12-25T06:59:37.126Z,40.00
2018-12-25T07:00:37.091Z,44.00
2018-12-25T07:01:37.077Z,48.00
2018-12-25T07:02:37.065Z,44.00
2018-12-25T07:03:37.086Z,48.00
2018-12-25T07:04:37.041Z,52.00
2018-12-25T07:05:37.032Z,48.00
2018-12-25T07:06:37.016Z,48.00
2018-12-25T07:07:37.010Z,52.00
2018-12-25T07:08:37.025Z,52.00
2018-12-25T07:09:36.994Z,48.00
2018-12-25T07:10:37.001Z,56.00
2018-12-25T07:11:36.988Z,56.00
2018-12-25T07:12:36.951Z,56.00
2018-12-25T07:13:36.948Z,64.00
2018-12-25T07:14:36.930Z,72.00
2018-12-25T07:15:36.950Z,68.00
2018-12-25T07:16:36.922Z,72.00
2018-12-25T07:17:36.900Z,80.00
2018-12-25T07:18:36.889Z,80.00
2018-12-25T07:19:36.898Z,84.00
2018-12-25T07:20:36.863Z,92.00
2018-12-25T07:21:36.858Z,92.00
2018-12-25T07:22:36.871Z,104.00
2018-12-25T07:23:36.842Z,108.00
2018-12-25T07:24:36.817Z,120.00
2018-12-25T07:25:36.835Z,132.00
2018-12-25T07:26:36.797Z,136.00
2018-12-25T07:27:36.786Z,148.00
2018-12-25T07:28:36.775Z,160.00
2018-12-25T07:29:36.791Z,176.00
2018-12-25T07:30:36.750Z,188.00
2018-12-25T07:31:36.739Z,200.00
2018-12-25T07:32:36.737Z,216.00
2018-12-25T07:33:36.723Z,228.00
2018-12-25T07:34:36.738Z,240.00
2018-12-25T07:35:36.704Z,248.00
2018-12-25T07:36:36.683Z,260.00
2018-12-25T07:37:36.671Z,260.00
2018-12-25T07:38:36.662Z,272.00
2018-12-25T07:39:36.674Z,280.00
2018-12-25T07:40:36.640Z,292.00
2018-12-25T07:41:36.635Z,304.00
2018-12-25T07:42:36.622Z,312.00
2018-12-25T07:43:36.651Z,328.00
2018-12-25T07:44:36.600Z,356.00
2018-12-25T07:45:36.606Z,372.00
2018-12-25T07:46:36.572Z,388.00
2018-12-25T07:47:36.568Z,412.00
2018-12-25T07:48:36.596Z,448.00
2018-12-25T07:49:36.539Z,484.00
2018-12-25T07:50:36.533Z,508.00
2018-12-25T07:51:36.520Z,540.00
2018-12-25T07:52:36.506Z,556.00
2018-12-25T07:53:36.527Z,580.00
2018-12-25T07:54:36.492Z,612.00
2018-12-25T07:55:36.475Z,608.00
2018-12-25T07:56:36.463Z,656.00
2018-12-25T07:57:36.469Z,708.00
2018-12-25T07:58:36.470Z,756.00
2018-12-25T07:59:36.470Z,776.00
2018-12-25T08:00:36.426Z,764.00
2018-12-25T08:01:36.409Z,748.00
2018-12-25T08:02:36.398Z,740.00
2018-12-25T08:03:36.393Z,740.00
2018-12-25T08:04:36.425Z,736.00
2018-12-25T08:05:36.365Z,744.00
2018-12-25T08:06:36.445Z,780.00
2018-12-25T08:07:36.341Z,804.00
2018-12-25T08:08:36.330Z,824.00
2018-12-25T08:09:36.354Z,848.00
2018-12-25T08:10:36.309Z,860.00
2018-12-25T08:11:36.296Z,864.00
2018-12-25T08:12:36.288Z,900.00
2018-12-25T08:13:36.274Z,976.00
2018-12-25T08:14:36.293Z,1124.00
2018-12-25T08:15:36.268Z,1260.00
2018-12-25T08:16:36.275Z,1352.00
2018-12-25T08:17:36.230Z,1376.00
2018-12-25T08:18:36.224Z,1364.00
2018-12-25T08:19:36.226Z,1328.00
2018-12-25T08:20:36.211Z,1312.00
2018-12-25T08:21:36.216Z,1316.00
2018-12-25T08:22:36.177Z,1316.00
2018-12-25T08:23:36.175Z,1284.00
2018-12-25T08:24:36.163Z,1240.00
2018-12-25T08:25:36.143Z,1324.00
2018-12-25T08:26:36.155Z,1360.00
2018-12-25T08:27:36.119Z,1396.00
2018-12-25T08:28:36.114Z,1388.00
2018-12-25T08:29:36.120Z,1388.00
2018-12-25T08:30:36.124Z,1416.00
2018-12-25T08:31:36.075Z,1436.00
2018-12-25T08:32:36.064Z,1504.00
2018-12-25T08:33:36.052Z,1628.00
2018-12-25T08:34:36.047Z,1844.00
2018-12-25T08:35:36.066Z,1928.00
2018-12-25T08:36:36.592Z,1840.00
2018-12-25T08:37:36.014Z,1844.00
2018-12-25T08:38:36.005Z,1892.00
2018-12-25T08:39:35.991Z,1984.00
2018-12-25T08:40:35.978Z,2028.00
2018-12-25T08:41:35.993Z,2068.00
2018-12-25T08:42:35.958Z,2192.00
2018-12-25T08:43:35.960Z,2320.00
2018-12-25T08:44:35.958Z,2380.00
2018-12-25T08:45:35.920Z,2464.00
2018-12-25T08:46:35.909Z,2664.00
2018-12-25T08:47:35.903Z,2836.00
2018-12-25T08:48:35.892Z,3164.00
2018-12-25T08:49:35.908Z,3136.00
2018-12-25T08:50:35.864Z,3136.00
2018-12-25T08:51:37.728Z,3400.00
2018-12-25T08:52:35.852Z,3696.00
2018-12-25T08:53:35.846Z,3980.00
2018-12-25T08:54:35.853Z,4156.00
2018-12-25T08:55:35.810Z,4140.00
2018-12-25T08:56:35.799Z,4080.00
2018-12-25T08:57:35.791Z,3928.00
2018-12-25T08:58:35.777Z,3836.00
2018-12-25T08:59:35.794Z,3576.00
2018-12-25T09:00:35.784Z,3724.00
2018-12-25T09:01:35.746Z,4032.00
2018-12-25T09:02:35.761Z,4080.00
2018-12-25T09:03:35.745Z,4228.00
2018-12-25T09:04:35.714Z,4468.00
2018-12-25T09:05:35.703Z,4996.00
2018-12-25T09:06:35.715Z,5004.00
2018-12-25T09:07:35.701Z,4984.00
2018-12-25T09:08:35.668Z,4952.00
2018-12-25T09:09:35.757Z,5024.00
2018-12-25T09:10:35.647Z,5220.00
2018-12-25T09:11:35.637Z,5396.00
2018-12-25T09:12:35.656Z,6032.00
2018-12-25T09:13:35.617Z,6352.00
2018-12-25T09:14:35.663Z,6536.00
2018-12-25T09:15:35.619Z,6552.00
2018-12-25T09:16:35.589Z,6300.00
2018-12-25T09:17:35.571Z,6160.00
2018-12-25T09:18:35.561Z,6172.00
2018-12-25T09:19:35.573Z,6320.00
2018-12-25T09:20:35.535Z,6572.00
2018-12-25T09:21:35.527Z,6524.00
2018-12-25T09:22:35.517Z,6632.00
2018-12-25T09:23:35.536Z,6696.00
2018-12-25T09:24:35.507Z,6504.00
2018-12-25T09:25:35.485Z,6392.00
2018-12-25T09:26:35.497Z,6560.00
2018-12-25T09:27:35.460Z,6932.00
2018-12-25T09:28:35.450Z,7336.00
2018-12-25T09:29:35.478Z,7200.00
2018-12-25T09:30:35.439Z,7000.00
2018-12-25T09:31:35.433Z,7104.00
2018-12-25T09:32:35.433Z,7116.00
2018-12-25T09:33:35.397Z,6968.00
2018-12-25T09:34:35.425Z,6860.00
2018-12-25T09:35:35.393Z,6756.00
2018-12-25T09:36:35.363Z,6996.00
2018-12-25T09:37:35.358Z,7220.00
2018-12-25T09:38:35.357Z,7580.00
2018-12-25T09:39:35.354Z,7740.00
2018-12-25T09:40:35.319Z,8092.00
2018-12-25T09:41:35.336Z,8284.00
2018-12-25T09:42:35.299Z,8360.00
2018-12-25T09:43:35.292Z,8312.00
2018-12-25T09:44:35.288Z,8176.00
2018-12-25T09:45:35.272Z,7856.00
2018-12-25T09:46:35.283Z,7960.00
2018-12-25T09:47:35.249Z,8032.00
2018-12-25T09:48:35.239Z,8116.00
2018-12-25T09:49:35.230Z,8232.00
2018-12-25T09:50:35.240Z,8488.00
2018-12-25T09:51:35.234Z,8692.00
2018-12-25T09:52:35.202Z,8796.00
2018-12-25T09:53:35.191Z,9080.00
2018-12-25T09:54:35.191Z,9124.00
2018-12-25T09:55:35.168Z,8956.00
2018-12-25T09:56:35.205Z,8848.00
2018-12-25T09:57:35.147Z,9296.00
2018-12-25T09:58:35.139Z,9632.00
2018-12-25T09:59:35.127Z,9880.00
2018-12-25T10:00:35.115Z,10084.00
2018-12-25T10:01:35.142Z,9908.00
2018-12-25T10:02:35.098Z,9640.00
2018-12-25T10:03:35.080Z,9400.00
2018-12-25T10:04:35.168Z,9420.00
2018-12-25T10:05:35.061Z,9292.00
2018-12-25T10:06:35.085Z,9292.00
2018-12-25T10:07:35.039Z,9508.00
2018-12-25T10:08:35.028Z,9608.00
2018-12-25T10:09:35.024Z,9732.00
2018-12-25T10:10:35.013Z,9732.00
2018-12-25T10:11:35.022Z,9332.00
2018-12-25T10:12:34.989Z,9176.00
2018-12-25T10:13:35.004Z,9116.00
2018-12-25T10:14:34.965Z,8880.00
2018-12-25T10:15:34.963Z,8764.00
2018-12-25T10:16:34.947Z,9024.00
2018-12-25T10:17:34.958Z,9156.00
2018-12-25T10:18:34.925Z,9424.00
2018-12-25T10:19:34.920Z,9048.00
2018-12-25T10:20:34.920Z,8812.00
2018-12-25T10:21:34.897Z,9024.00
2018-12-25T10:22:34.912Z,9960.00
2018-12-25T10:23:34.874Z,9664.00
2018-12-25T10:24:34.869Z,10128.00
2018-12-25T10:25:34.862Z,9908.00
2018-12-25T10:26:34.844Z,9152.00
2018-12-25T10:27:34.862Z,9076.00
2018-12-25T10:28:34.821Z,9344.00
2018-12-25T10:29:34.809Z,9568.00
2018-12-25T10:30:34.803Z,9600.00
2018-12-25T10:31:34.802Z,9584.00
2018-12-25T10:32:34.826Z,10252.00
2018-12-25T10:33:34.772Z,9316.00
2018-12-25T10:34:34.762Z,9644.00
2018-12-25T10:35:34.774Z,9820.00
2018-12-25T10:36:34.738Z,9884.00
2018-12-25T10:37:34.728Z,10492.00
2018-12-25T10:38:34.747Z,10516.00
2018-12-25T10:39:34.735Z,10184.00
2018-12-25T10:40:34.708Z,10076.00
2018-12-25T10:41:34.693Z,10472.00
2018-12-25T10:42:34.680Z,10068.00
2018-12-25T10:43:34.994Z,9924.00
2018-12-25T10:44:34.655Z,9768.00
2018-12-25T10:45:34.672Z,9592.00
2018-12-25T10:46:34.640Z,9636.00
2018-12-25T10:47:34.623Z,9468.00
2018-12-25T10:48:34.647Z,9540.00
2018-12-25T10:49:34.611Z,9564.00
2018-12-25T10:50:34.598Z,9712.00
2018-12-25T10:51:34.601Z,9900.00
2018-12-25T10:52:34.572Z,9984.00
2018-12-25T10:53:34.591Z,9868.00
2018-12-25T10:54:34.551Z,9520.00
2018-12-25T10:55:34.545Z,9164.00
2018-12-25T10:56:34.558Z,9228.00
2018-12-25T10:57:34.549Z,9292.00
2018-12-25T10:58:34.510Z,9388.00
2018-12-25T10:59:34.501Z,9380.00
2018-12-25T11:00:34.499Z,9388.00
2018-12-25T11:01:34.502Z,9324.00
2018-12-25T11:02:34.468Z,9308.00
2018-12-25T11:03:34.458Z,9404.00
2018-12-25T11:04:34.450Z,9552.00
2018-12-25T11:05:34.475Z,9704.00
2018-12-25T11:06:34.455Z,9716.00
2018-12-25T11:07:34.419Z,9540.00
2018-12-25T11:08:34.430Z,9416.00
2018-12-25T11:09:34.421Z,9332.00
2018-12-25T11:10:34.386Z,9152.00
2018-12-25T11:11:34.377Z,9088.00
2018-12-25T11:12:34.390Z,8900.00
2018-12-25T11:13:34.379Z,8896.00
2018-12-25T11:14:34.373Z,8804.00
2018-12-25T11:15:34.343Z,8720.00
2018-12-25T11:16:34.332Z,8776.00
2018-12-25T11:17:34.325Z,8784.00
2018-12-25T11:18:34.300Z,8824.00
2018-12-25T11:19:34.316Z,9076.00
2018-12-25T11:20:34.307Z,9244.00
2018-12-25T11:21:34.274Z,9352.00
2018-12-25T11:22:34.262Z,9196.00
2018-12-25T11:23:34.263Z,9304.00
2018-12-25T11:24:34.276Z,9696.00
2018-12-25T11:25:34.227Z,10156.00
2018-12-25T11:26:34.312Z,10300.00
2018-12-25T11:27:34.209Z,10196.00
2018-12-25T11:28:34.211Z,10100.00
2018-12-25T11:29:34.210Z,10140.00
2018-12-25T11:30:34.173Z,10116.00
2018-12-25T11:31:34.191Z,10120.00
2018-12-25T11:32:34.150Z,9528.00
2018-12-25T11:33:34.144Z,9020.00
2018-12-25T11:34:34.133Z,8096.00
2018-12-25T11:35:34.121Z,7348.00
2018-12-25T11:36:34.134Z,6872.00
2018-12-25T11:37:34.098Z,6640.00
2018-12-25T11:38:34.102Z,6280.00
2018-12-25T11:39:34.076Z,6092.00
2018-12-25T11:40:34.071Z,5884.00
2018-12-25T11:41:34.085Z,6280.00
2018-12-25T11:42:34.044Z,6868.00
2018-12-25T11:43:34.062Z,7804.00
2018-12-25T11:44:34.024Z,7828.00
2018-12-25T11:45:34.014Z,8024.00
2018-12-25T11:46:34.012Z,8424.00
2018-12-25T11:47:33.993Z,8644.00
2018-12-25T11:48:34.007Z,9068.00
2018-12-25T11:49:33.969Z,9112.00
2018-12-25T11:50:33.993Z,9032.00
2018-12-25T11:51:33.951Z,9124.00
2018-12-25T11:52:33.975Z,9480.00
2018-12-25T11:53:33.925Z,9812.00
2018-12-25T11:54:33.918Z,9768.00
2018-12-25T11:55:33.912Z,9840.00
2018-12-25T11:56:33.922Z,9848.00
2018-12-25T11:57:33.888Z,9920.00
2018-12-25T11:58:33.871Z,9748.00
2018-12-25T11:59:33.868Z,9496.00
2018-12-25T12:00:33.855Z,9476.00
2018-12-25T12:01:33.863Z,9292.00
2018-12-25T12:02:33.828Z,8972.00
2018-12-25T12:03:33.816Z,8844.00
2018-12-25T12:04:33.807Z,8744.00
2018-12-25T12:05:33.798Z,8736.00
2018-12-25T12:06:33.815Z,8732.00
2018-12-25T12:07:33.812Z,8796.00
2018-12-25T12:08:33.762Z,8708.00
2018-12-25T12:09:33.752Z,8644.00
2018-12-25T12:10:33.742Z,8404.00
2018-12-25T12:11:33.731Z,8340.00
2018-12-25T12:12:33.748Z,8332.00
2018-12-25T12:13:33.717Z,8416.00
2018-12-25T12:14:33.702Z,8376.00
2018-12-25T12:15:33.713Z,8332.00
2018-12-25T12:16:33.702Z,8196.00
2018-12-25T12:17:33.672Z,8044.00
2018-12-25T12:18:33.705Z,7828.00
2018-12-25T12:19:33.647Z,7516.00
2018-12-25T12:20:33.647Z,7308.00
2018-12-25T12:21:33.630Z,7172.00
2018-12-25T12:22:37.145Z,7100.00
2018-12-25T12:23:33.629Z,7096.00
2018-12-25T12:24:33.592Z,7304.00
2018-12-25T12:25:33.612Z,7480.00
2018-12-25T12:26:33.594Z,7520.00
2018-12-25T12:27:33.592Z,7560.00
2018-12-25T12:28:33.554Z,7448.00
2018-12-25T12:29:33.539Z,7288.00
2018-12-25T12:30:33.525Z,7180.00
2018-12-25T12:31:33.517Z,7204.00
2018-12-25T12:32:33.543Z,7304.00
2018-12-25T12:33:33.496Z,7428.00
2018-12-25T12:34:33.488Z,7372.00
2018-12-25T12:35:33.472Z,7160.00
2018-12-25T12:36:33.461Z,7044.00
2018-12-25T12:37:33.475Z,7188.00
2018-12-25T12:38:33.441Z,7156.00
2018-12-25T12:39:33.433Z,7056.00
2018-12-25T12:40:33.420Z,7056.00
2018-12-25T12:41:33.433Z,7052.00
2018-12-25T12:42:33.401Z,6996.00